createdAt,value
2018-08-06T00:00:09.323Z,0.00
2018-08-06T00:01:09.320Z,0.00
2018-08-06T00:02:09.315Z,0.00
2018-08-06T00:03:09.326Z,0.00
2018-08-06T00:04:09.312Z,0.00
2018-08-06T00:05:09.307Z,0.10
2018-08-06T00:06:09.308Z,0.00
2018-08-06T00:07:09.310Z,0.00
2018-08-06T00:08:09.302Z,0.10
2018-08-06T00:09:09.305Z,0.00
2018-08-06T00:10:09.300Z,0.10
2018-08-06T00:11:09.304Z,0.10
2018-08-06T00:12:09.307Z,0.00
2018-08-06T00:13:09.298Z,0.10
2018-08-06T00:14:09.293Z,0.10
2018-08-06T00:15:09.293Z,0.10
2018-08-06T00:16:09.292Z,0.10
2018-08-06T00:17:09.286Z,0.10
2018-08-06T00:18:09.284Z,0.10
2018-08-06T00:19:09.283Z,0.10
2018-08-06T00:20:09.282Z,0.10
2018-08-06T00:21:09.276Z,0.10
2018-08-06T00:22:09.289Z,0.10
2018-08-06T00:23:09.283Z,0.00
2018-08-06T00:24:09.269Z,0.00
2018-08-06T00:25:09.266Z,0.00
2018-08-06T00:26:09.266Z,0.00
2018-08-06T00:27:09.263Z,0.10
2018-08-06T00:28:09.264Z,0.00
2018-08-06T00:29:09.259Z,0.00
2018-08-06T00:30:09.252Z,0.00
2018-08-06T00:31:09.253Z,0.00
2018-08-06T00:32:09.251Z,0.00
2018-08-06T00:33:09.252Z,0.00
2018-08-06T00:34:09.266Z,0.10
2018-08-06T00:35:09.264Z,0.00
2018-08-06T00:36:09.245Z,0.00
2018-08-06T00:37:09.244Z,0.00
2018-08-06T00:38:09.265Z,0.10
2018-08-06T00:39:09.235Z,0.10
2018-08-06T00:40:09.231Z,0.00
2018-08-06T00:41:09.241Z,0.00
2018-08-06T00:42:09.227Z,0.00
2018-08-06T00:43:09.227Z,0.00
2018-08-06T00:44:09.227Z,0.10
2018-08-06T00:45:09.227Z,0.00
2018-08-06T00:46:09.232Z,0.00
2018-08-06T00:47:09.219Z,0.00
2018-08-06T00:48:09.213Z,0.00
2018-08-06T00:49:09.216Z,0.10
2018-08-06T00:50:09.213Z,0.00
2018-08-06T00:51:09.210Z,0.10
2018-08-06T00:52:09.209Z,0.00
2018-08-06T00:53:09.202Z,0.10
2018-08-06T00:54:09.200Z,0.10
2018-08-06T00:55:09.198Z,0.10
2018-08-06T00:56:09.198Z,0.10
2018-08-06T00:57:09.199Z,0.10
2018-08-06T00:58:09.193Z,0.00
2018-08-06T00:59:09.192Z,0.10
2018-08-06T01:00:09.191Z,0.00
2018-08-06T01:01:09.186Z,0.00
2018-08-06T01:02:09.190Z,0.10
2018-08-06T01:03:09.181Z,0.00
2018-08-06T01:04:09.181Z,0.00
2018-08-06T01:05:09.174Z,0.00
2018-08-06T01:06:09.183Z,0.10
2018-08-06T01:07:09.169Z,0.00
2018-08-06T01:08:09.170Z,0.10
2018-08-06T01:09:09.163Z,0.00
2018-08-06T01:10:09.161Z,0.00
2018-08-06T01:11:09.161Z,0.10
2018-08-06T01:12:09.178Z,0.00
2018-08-06T01:13:09.154Z,0.00
2018-08-06T01:14:09.152Z,0.10
2018-08-06T01:15:09.157Z,0.00
2018-08-06T01:16:09.148Z,0.00
2018-08-06T01:17:09.155Z,0.00
2018-08-06T01:18:09.141Z,0.10
2018-08-06T01:19:09.149Z,0.00
2018-08-06T01:20:09.139Z,0.00
2018-08-06T01:21:09.137Z,0.00
2018-08-06T01:22:09.134Z,0.00
2018-08-06T01:23:09.130Z,0.00
2018-08-06T01:24:09.128Z,0.00
2018-08-06T01:25:09.129Z,0.10
2018-08-06T01:26:09.122Z,0.10
2018-08-06T01:27:09.125Z,0.00
2018-08-06T01:28:09.122Z,0.10
2018-08-06T01:29:09.116Z,0.10
2018-08-06T01:30:09.148Z,0.10
2018-08-06T01:31:09.111Z,0.10
2018-08-06T01:32:09.112Z,0.10
2018-08-06T01:33:09.108Z,0.10
2018-08-06T01:34:09.106Z,0.10
2018-08-06T01:35:09.106Z,0.00
2018-08-06T01:36:09.100Z,0.00
2018-08-06T01:37:09.095Z,0.10
2018-08-06T01:38:09.095Z,0.10
2018-08-06T01:39:09.093Z,0.10
2018-08-06T01:40:09.093Z,0.10
2018-08-06T01:41:09.087Z,0.00
2018-08-06T01:42:09.086Z,0.10
2018-08-06T01:43:09.082Z,0.00
2018-08-06T01:44:09.079Z,0.10
2018-08-06T01:45:09.079Z,0.00
2018-08-06T01:46:09.075Z,0.10
2018-08-06T01:47:09.075Z,0.10
2018-08-06T01:48:09.074Z,0.10
2018-08-06T01:49:09.072Z,0.10
2018-08-06T01:50:09.063Z,0.10
2018-08-06T01:51:09.063Z,0.00
2018-08-06T01:52:09.063Z,0.00
2018-08-06T01:53:09.059Z,0.00
2018-08-06T01:54:09.056Z,0.10
2018-08-06T01:55:09.054Z,0.00
2018-08-06T01:56:09.056Z,0.10
2018-08-06T01:57:09.046Z,0.10
2018-08-06T01:58:09.046Z,0.10
2018-08-06T01:59:09.042Z,0.00
2018-08-06T02:00:09.037Z,0.10
2018-08-06T02:01:09.036Z,0.10
2018-08-06T02:02:09.035Z,0.00
2018-08-06T02:03:09.034Z,0.10
2018-08-06T02:04:09.035Z,0.10
2018-08-06T02:05:09.024Z,0.10
2018-08-06T02:06:09.028Z,0.10
2018-08-06T02:07:09.055Z,0.10
2018-08-06T02:08:09.022Z,0.10
2018-08-06T02:09:09.027Z,0.10
2018-08-06T02:10:09.017Z,0.00
2018-08-06T02:11:09.014Z,0.10
2018-08-06T02:12:09.009Z,0.10
2018-08-06T02:13:09.006Z,0.10
2018-08-06T02:14:09.022Z,0.00
2018-08-06T02:15:09.013Z,0.10
2018-08-06T02:16:09.013Z,0.00
2018-08-06T02:17:08.997Z,0.10
2018-08-06T02:18:08.993Z,0.10
2018-08-06T02:19:09.010Z,0.10
2018-08-06T02:20:08.990Z,0.10
2018-08-06T02:21:09.011Z,0.10
2018-08-06T02:22:09.013Z,0.10
2018-08-06T02:23:08.982Z,0.00
2018-08-06T02:24:08.981Z,0.10
2018-08-06T02:25:08.974Z,0.00
2018-08-06T02:26:08.978Z,0.10
2018-08-06T02:27:08.964Z,0.10
2018-08-06T02:28:08.964Z,0.10
2018-08-06T02:29:08.964Z,0.00
2018-08-06T02:30:08.963Z,0.00
2018-08-06T02:31:08.965Z,0.10
2018-08-06T02:32:08.964Z,0.10
2018-08-06T02:33:08.951Z,0.00
2018-08-06T02:34:08.949Z,0.00
2018-08-06T02:35:08.944Z,0.10
2018-08-06T02:36:08.949Z,0.10
2018-08-06T02:37:08.947Z,0.10
2018-08-06T02:38:08.942Z,0.10
2018-08-06T02:39:08.939Z,0.00
2018-08-06T02:40:08.933Z,0.00
2018-08-06T02:41:08.930Z,0.10
2018-08-06T02:42:08.925Z,0.10
2018-08-06T02:43:08.922Z,0.10
2018-08-06T02:44:08.925Z,0.10
2018-08-06T02:45:08.921Z,0.00
2018-08-06T02:46:08.921Z,0.00
2018-08-06T02:47:08.917Z,0.10
2018-08-06T02:48:08.909Z,0.10
2018-08-06T02:49:08.907Z,0.10
2018-08-06T02:50:08.921Z,0.10
2018-08-06T02:51:08.904Z,0.10
2018-08-06T02:52:08.904Z,0.10
2018-08-06T02:53:08.899Z,0.00
2018-08-06T02:54:08.894Z,0.00
2018-08-06T02:55:08.891Z,0.10
2018-08-06T02:56:08.895Z,0.00
2018-08-06T02:57:08.892Z,0.00
2018-08-06T02:58:08.882Z,0.10
2018-08-06T02:59:08.882Z,0.00
2018-08-06T03:00:08.900Z,0.10
2018-08-06T03:01:08.878Z,0.00
2018-08-06T03:02:08.872Z,0.10
2018-08-06T03:03:08.866Z,0.10
2018-08-06T03:04:08.863Z,0.10
2018-08-06T03:05:08.860Z,0.10
2018-08-06T03:06:08.861Z,0.10
2018-08-06T03:07:08.857Z,0.10
2018-08-06T03:08:08.855Z,0.10
2018-08-06T03:09:08.852Z,0.10
2018-08-06T03:10:08.888Z,0.10
2018-08-06T03:11:08.845Z,0.00
2018-08-06T03:12:08.847Z,0.10
2018-08-06T03:13:08.841Z,0.10
2018-08-06T03:14:08.836Z,0.00
2018-08-06T03:15:08.840Z,0.10
2018-08-06T03:16:08.855Z,0.00
2018-08-06T03:17:08.823Z,0.10
2018-08-06T03:18:08.826Z,0.10
2018-08-06T03:19:08.821Z,0.10
2018-08-06T03:20:08.832Z,0.10
2018-08-06T03:21:08.815Z,0.00
2018-08-06T03:22:08.813Z,0.10
2018-08-06T03:23:08.809Z,0.00
2018-08-06T03:24:08.803Z,0.10
2018-08-06T03:25:08.798Z,0.10
2018-08-06T03:26:08.796Z,0.10
2018-08-06T03:27:08.798Z,0.10
2018-08-06T03:28:08.789Z,0.00
2018-08-06T03:29:08.795Z,0.10
2018-08-06T03:30:08.789Z,0.10
2018-08-06T03:31:08.786Z,0.10
2018-08-06T03:32:08.787Z,0.10
2018-08-06T03:33:08.774Z,0.10
2018-08-06T03:34:08.770Z,0.10
2018-08-06T03:35:08.775Z,0.10
2018-08-06T03:36:08.774Z,0.10
2018-08-06T03:37:08.762Z,0.10
2018-08-06T03:38:08.768Z,0.10
2018-08-06T03:39:08.761Z,0.00
2018-08-06T03:40:08.770Z,0.10
2018-08-06T03:41:08.754Z,0.10
2018-08-06T03:42:08.749Z,0.10
2018-08-06T03:43:08.750Z,0.00
2018-08-06T03:44:08.749Z,0.10
2018-08-06T03:45:08.743Z,0.10
2018-08-06T03:46:08.737Z,0.10
2018-08-06T03:47:08.735Z,0.10
2018-08-06T03:48:08.728Z,0.10
2018-08-06T03:49:08.730Z,0.00
2018-08-06T03:50:08.731Z,0.10
2018-08-06T03:51:08.724Z,0.10
2018-08-06T03:52:08.721Z,0.10
2018-08-06T03:53:08.714Z,0.10
2018-08-06T03:54:08.712Z,0.10
2018-08-06T03:55:08.709Z,0.10
2018-08-06T03:56:08.706Z,0.10
2018-08-06T03:57:08.708Z,0.10
2018-08-06T03:58:08.701Z,0.10
2018-08-06T03:59:08.698Z,0.10
2018-08-06T04:00:08.696Z,0.10
2018-08-06T04:01:08.691Z,0.10
2018-08-06T04:02:08.685Z,0.10
2018-08-06T04:03:08.687Z,0.10
2018-08-06T04:04:08.684Z,0.10
2018-08-06T04:05:08.679Z,0.10
2018-08-06T04:06:08.679Z,0.10
2018-08-06T04:07:08.671Z,0.10
2018-08-06T04:08:08.668Z,0.10
2018-08-06T04:09:08.671Z,0.10
2018-08-06T04:10:08.665Z,0.10
2018-08-06T04:11:08.661Z,0.10
2018-08-06T04:12:08.656Z,0.10
2018-08-06T04:13:08.655Z,0.10
2018-08-06T04:14:08.649Z,0.10
2018-08-06T04:15:08.646Z,0.10
2018-08-06T04:16:08.644Z,0.10
2018-08-06T04:17:08.643Z,0.10
2018-08-06T04:18:08.637Z,0.10
2018-08-06T04:19:08.644Z,0.10
2018-08-06T04:20:08.636Z,0.10
2018-08-06T04:21:08.627Z,0.10
2018-08-06T04:22:08.623Z,0.10
2018-08-06T04:23:08.620Z,0.10
2018-08-06T04:24:08.624Z,0.10
2018-08-06T04:25:08.617Z,0.10
2018-08-06T04:26:08.613Z,0.10
2018-08-06T04:27:08.613Z,0.00
2018-08-06T04:28:08.604Z,0.10
2018-08-06T04:29:08.601Z,0.10
2018-08-06T04:30:08.617Z,0.10
2018-08-06T04:31:08.598Z,0.10
2018-08-06T04:32:08.597Z,0.10
2018-08-06T04:33:08.680Z,0.10
2018-08-06T04:34:08.591Z,0.10
2018-08-06T04:35:08.601Z,0.00
2018-08-06T04:36:08.602Z,0.10
2018-08-06T04:37:08.578Z,0.10
2018-08-06T04:38:08.576Z,0.10
2018-08-06T04:39:08.572Z,0.10
2018-08-06T04:40:08.576Z,0.10
2018-08-06T04:41:08.567Z,0.10
2018-08-06T04:42:08.568Z,0.10
2018-08-06T04:43:08.556Z,0.10
2018-08-06T04:44:08.555Z,0.10
2018-08-06T04:45:08.558Z,0.10
2018-08-06T04:46:08.619Z,0.10
2018-08-06T04:47:08.546Z,0.00
2018-08-06T04:48:08.543Z,0.10
2018-08-06T04:49:08.536Z,0.10
2018-08-06T04:50:08.534Z,0.10
2018-08-06T04:51:08.529Z,0.10
2018-08-06T04:52:08.530Z,0.10
2018-08-06T04:53:08.527Z,0.10
2018-08-06T04:54:08.522Z,0.10
2018-08-06T04:55:08.519Z,0.10
2018-08-06T04:56:08.522Z,0.10
2018-08-06T04:57:08.513Z,0.10
2018-08-06T04:58:08.509Z,0.10
2018-08-06T04:59:08.521Z,0.00
2018-08-06T05:00:08.501Z,0.00
2018-08-06T05:01:08.498Z,0.10
2018-08-06T05:02:08.495Z,0.00
2018-08-06T05:03:08.494Z,0.00
2018-08-06T05:04:08.495Z,0.00
2018-08-06T05:05:08.487Z,0.00
2018-08-06T05:06:08.482Z,0.00
2018-08-06T05:07:08.486Z,0.10
2018-08-06T05:08:08.485Z,0.00
2018-08-06T05:09:08.478Z,0.00
2018-08-06T05:10:08.484Z,0.00
2018-08-06T05:11:08.471Z,0.00
2018-08-06T05:12:08.470Z,0.00
2018-08-06T05:13:08.495Z,0.00
2018-08-06T05:14:08.492Z,0.00
2018-08-06T05:15:08.461Z,0.00
2018-08-06T05:16:08.460Z,0.00
2018-08-06T05:17:08.462Z,0.00
2018-08-06T05:18:08.457Z,0.00
2018-08-06T05:19:08.454Z,0.00
2018-08-06T05:20:08.448Z,0.00
2018-08-06T05:21:08.453Z,0.00
2018-08-06T05:22:08.453Z,0.00
2018-08-06T05:23:08.453Z,0.00
2018-08-06T05:24:08.443Z,0.00
2018-08-06T05:25:08.455Z,0.00
2018-08-06T05:26:08.439Z,0.00
2018-08-06T05:27:08.487Z,0.00
2018-08-06T05:28:08.446Z,0.00
2018-08-06T05:29:08.441Z,0.00
2018-08-06T05:30:08.435Z,0.00
2018-08-06T05:31:08.437Z,0.00
2018-08-06T05:32:08.434Z,0.00
2018-08-06T05:33:08.426Z,0.00
2018-08-06T05:34:08.429Z,0.00
2018-08-06T05:35:08.431Z,0.00
2018-08-06T05:36:08.429Z,0.00
2018-08-06T05:37:08.436Z,0.00
2018-08-06T05:38:08.427Z,0.00
2018-08-06T05:39:08.426Z,0.00
2018-08-06T05:40:08.617Z,0.00
2018-08-06T05:41:08.424Z,0.00
2018-08-06T05:42:08.426Z,0.00
2018-08-06T05:43:08.422Z,0.00
2018-08-06T05:44:08.422Z,0.00
2018-08-06T05:45:08.426Z,0.00
2018-08-06T05:46:08.417Z,0.00
2018-08-06T05:47:08.417Z,0.00
2018-08-06T05:48:08.430Z,0.00
2018-08-06T05:49:08.420Z,0.00
2018-08-06T05:50:08.419Z,0.00
2018-08-06T05:51:08.417Z,0.00
2018-08-06T05:52:08.420Z,0.00
2018-08-06T05:53:08.415Z,0.00
2018-08-06T05:54:08.420Z,0.00
2018-08-06T05:55:08.418Z,0.00
2018-08-06T05:56:08.431Z,0.00
2018-08-06T05:57:08.422Z,0.00
2018-08-06T05:58:08.425Z,0.00
2018-08-06T05:59:08.430Z,0.00
2018-08-06T06:00:08.423Z,0.00
2018-08-06T06:01:08.422Z,0.00
2018-08-06T06:02:08.420Z,0.00
2018-08-06T06:03:08.426Z,0.00
2018-08-06T06:04:08.425Z,0.00
2018-08-06T06:05:08.429Z,0.00
2018-08-06T06:06:08.427Z,0.00
2018-08-06T06:07:08.440Z,0.00
2018-08-06T06:08:08.454Z,0.00
2018-08-06T06:09:08.449Z,0.00
2018-08-06T06:10:08.434Z,0.00
2018-08-06T06:11:08.456Z,0.00
2018-08-06T06:12:08.448Z,0.00
2018-08-06T06:13:08.439Z,0.00
2018-08-06T06:14:08.442Z,0.00
2018-08-06T06:15:08.449Z,0.00
2018-08-06T06:16:08.445Z,0.00
2018-08-06T06:17:08.449Z,0.00
2018-08-06T06:18:08.451Z,0.00
2018-08-06T06:19:08.471Z,0.00
2018-08-06T06:20:08.460Z,0.00
2018-08-06T06:21:08.450Z,0.00
2018-08-06T06:22:08.456Z,0.00
2018-08-06T06:23:08.461Z,0.00
2018-08-06T06:24:08.462Z,0.00
2018-08-06T06:25:08.468Z,0.00
2018-08-06T06:26:08.473Z,0.00
2018-08-06T06:27:08.480Z,0.00
2018-08-06T06:28:08.480Z,0.00
2018-08-06T06:29:08.483Z,0.00
2018-08-06T06:30:08.489Z,0.00
2018-08-06T06:31:08.495Z,0.00
2018-08-06T06:32:08.508Z,0.00
2018-08-06T06:33:08.497Z,0.00
2018-08-06T06:34:08.493Z,0.00
2018-08-06T06:35:08.495Z,0.00
2018-08-06T06:36:08.496Z,0.00
2018-08-06T06:37:08.496Z,0.00
2018-08-06T06:38:08.508Z,0.00
2018-08-06T06:39:08.514Z,0.00
2018-08-06T06:40:08.509Z,0.00
2018-08-06T06:41:08.508Z,0.00
2018-08-06T06:42:08.515Z,0.00
2018-08-06T06:43:08.519Z,0.00
2018-08-06T06:44:08.516Z,0.00
2018-08-06T06:45:08.520Z,0.00
2018-08-06T06:46:08.525Z,0.00
2018-08-06T06:47:08.521Z,0.00
2018-08-06T06:48:08.524Z,0.00
2018-08-06T06:49:08.535Z,0.00
2018-08-06T06:50:08.537Z,0.00
2018-08-06T06:51:08.539Z,0.00
2018-08-06T06:52:08.539Z,0.00
2018-08-06T06:53:08.560Z,0.00
2018-08-06T06:54:08.537Z,0.00
2018-08-06T06:55:08.553Z,0.00
2018-08-06T06:56:08.548Z,0.00
2018-08-06T06:57:08.554Z,0.00
2018-08-06T06:58:08.550Z,0.00
2018-08-06T06:59:08.553Z,0.00
2018-08-06T07:00:08.560Z,0.00
2018-08-06T07:01:08.561Z,0.00
2018-08-06T07:02:08.567Z,0.00
2018-08-06T07:03:09.503Z,0.00
2018-08-06T07:04:08.575Z,0.00
2018-08-06T07:05:08.567Z,0.00
2018-08-06T07:06:08.579Z,0.00
2018-08-06T07:07:08.580Z,0.00
2018-08-06T07:08:08.581Z,0.00
2018-08-06T07:09:08.583Z,0.00
2018-08-06T07:10:08.589Z,0.00
2018-08-06T07:11:08.589Z,0.00
2018-08-06T07:12:08.598Z,0.00
2018-08-06T07:13:08.597Z,0.00
2018-08-06T07:14:08.675Z,0.00
2018-08-06T07:15:08.614Z,0.00
2018-08-06T07:16:08.614Z,0.00
2018-08-06T07:17:08.609Z,0.00
2018-08-06T07:18:08.612Z,0.00
2018-08-06T07:19:08.617Z,0.00
2018-08-06T07:20:08.661Z,0.00
2018-08-06T07:21:08.623Z,0.00
2018-08-06T07:22:08.637Z,0.00
2018-08-06T07:23:08.635Z,0.00
2018-08-06T07:24:08.642Z,0.00
2018-08-06T07:25:08.657Z,0.00
2018-08-06T07:26:08.714Z,0.00
2018-08-06T07:27:08.646Z,0.00
2018-08-06T07:28:08.650Z,0.00
2018-08-06T07:29:08.655Z,0.00
2018-08-06T07:30:08.662Z,0.00
2018-08-06T07:31:08.662Z,0.10
2018-08-06T07:32:08.670Z,0.10
2018-08-06T07:33:08.675Z,0.10
2018-08-06T07:34:08.681Z,0.10
2018-08-06T07:35:08.687Z,0.10
2018-08-06T07:36:08.696Z,0.10
2018-08-06T07:37:08.703Z,0.10
2018-08-06T07:38:08.706Z,0.10
2018-08-06T07:39:08.706Z,0.10
2018-08-06T07:40:08.777Z,0.10
2018-08-06T07:41:08.720Z,0.10
2018-08-06T07:42:08.722Z,0.10
2018-08-06T07:43:08.738Z,0.10
2018-08-06T07:44:08.762Z,0.10
2018-08-06T07:45:10.621Z,0.10
2018-08-06T07:46:08.748Z,0.20
2018-08-06T07:47:08.798Z,0.10
2018-08-06T07:48:08.758Z,0.20
2018-08-06T07:49:08.759Z,0.20
2018-08-06T07:50:08.779Z,0.20
2018-08-06T07:51:08.810Z,0.20
2018-08-06T07:52:08.842Z,0.20
2018-08-06T07:53:08.792Z,0.20
2018-08-06T07:54:08.816Z,0.20
2018-08-06T07:55:08.818Z,0.20
2018-08-06T07:56:08.867Z,0.20
2018-08-06T07:57:08.866Z,0.20
2018-08-06T07:58:08.898Z,0.30
2018-08-06T07:59:09.660Z,0.30
2018-08-06T08:00:08.837Z,0.30
2018-08-06T08:01:09.868Z,0.30
2018-08-06T08:02:08.863Z,0.30
2018-08-06T08:03:08.928Z,0.30
2018-08-06T08:04:09.175Z,0.30
2018-08-06T08:05:08.889Z,0.40
2018-08-06T08:06:08.906Z,0.40
2018-08-06T08:07:08.899Z,0.40
2018-08-06T08:08:08.982Z,0.40
2018-08-06T08:09:09.026Z,0.40
2018-08-06T08:10:08.931Z,0.50
2018-08-06T08:11:09.143Z,0.50
2018-08-06T08:12:08.925Z,0.50
2018-08-06T08:13:09.095Z,0.50
2018-08-06T08:14:08.934Z,0.60
2018-08-06T08:15:09.065Z,0.50
2018-08-06T08:16:08.962Z,0.60
2018-08-06T08:17:08.990Z,0.50
2018-08-06T08:18:08.963Z,0.60
2018-08-06T08:19:09.213Z,0.60
2018-08-06T08:20:09.106Z,0.60
2018-08-06T08:21:09.524Z,0.60
2018-08-06T08:22:09.034Z,0.60
2018-08-06T08:23:09.004Z,0.60
2018-08-06T08:24:09.019Z,0.60
2018-08-06T08:25:09.026Z,0.60
2018-08-06T08:26:09.027Z,0.60
2018-08-06T08:27:09.037Z,0.60
2018-08-06T08:28:09.070Z,0.70
2018-08-06T08:29:09.051Z,0.70
2018-08-06T08:30:09.064Z,0.70
2018-08-06T08:31:09.094Z,0.70
2018-08-06T08:32:09.078Z,0.80
2018-08-06T08:33:09.089Z,0.80
2018-08-06T08:34:09.184Z,0.80
2018-08-06T08:35:09.103Z,0.80
2018-08-06T08:36:09.112Z,0.80
2018-08-06T08:37:09.122Z,0.80
2018-08-06T08:38:09.146Z,0.90
2018-08-06T08:39:09.162Z,0.90
2018-08-06T08:40:09.170Z,0.90
2018-08-06T08:41:09.157Z,0.90
2018-08-06T08:42:09.166Z,0.90
2018-08-06T08:43:09.173Z,0.90
2018-08-06T08:44:09.191Z,0.90
2018-08-06T08:45:09.218Z,1.00
2018-08-06T08:46:09.210Z,1.00
2018-08-06T08:47:09.209Z,0.90
2018-08-06T08:48:09.217Z,1.00
2018-08-06T08:49:09.230Z,0.90
2018-08-06T08:50:09.249Z,1.00
2018-08-06T08:51:09.246Z,1.00
2018-08-06T08:52:09.265Z,1.00
2018-08-06T08:53:09.261Z,1.00
2018-08-06T08:54:09.272Z,0.80
2018-08-06T08:55:09.279Z,1.00
2018-08-06T08:56:09.296Z,1.00
2018-08-06T08:57:09.336Z,1.00
2018-08-06T08:58:09.316Z,0.90
2018-08-06T08:59:09.337Z,1.00
2018-08-06T09:00:09.337Z,0.90
2018-08-06T09:01:09.341Z,1.10
2018-08-06T09:02:09.359Z,1.00
2018-08-06T09:03:09.359Z,1.10
2018-08-06T09:04:09.377Z,1.10
2018-08-06T09:05:09.384Z,1.00
2018-08-06T09:06:09.414Z,1.10
2018-08-06T09:07:09.404Z,1.10
2018-08-06T09:08:09.428Z,1.00
2018-08-06T09:09:09.418Z,1.10
2018-08-06T09:10:10.098Z,1.10
2018-08-06T09:11:09.433Z,1.20
2018-08-06T09:12:09.467Z,1.10
2018-08-06T09:13:09.460Z,1.10
2018-08-06T09:14:09.507Z,1.00
2018-08-06T09:15:09.476Z,1.00
2018-08-06T09:16:09.517Z,1.00
2018-08-06T09:17:09.519Z,1.10
2018-08-06T09:18:09.513Z,1.10
2018-08-06T09:19:09.520Z,1.10
2018-08-06T09:20:09.555Z,1.10
2018-08-06T09:21:09.590Z,1.20
2018-08-06T09:22:09.551Z,1.10
2018-08-06T09:23:09.571Z,1.20
2018-08-06T09:24:09.568Z,1.20
2018-08-06T09:25:09.581Z,1.20
2018-08-06T09:26:09.585Z,1.20
2018-08-06T09:27:09.606Z,1.20
2018-08-06T09:28:09.603Z,1.30
2018-08-06T09:29:09.617Z,1.40
2018-08-06T09:30:09.774Z,1.40
2018-08-06T09:31:09.659Z,1.50
2018-08-06T09:32:09.645Z,1.40
2018-08-06T09:33:09.668Z,1.50
2018-08-06T09:34:09.667Z,1.60
2018-08-06T09:35:09.686Z,1.70
2018-08-06T09:36:09.689Z,1.50
2018-08-06T09:37:09.699Z,1.60
2018-08-06T09:38:09.715Z,1.60
2018-08-06T09:39:09.720Z,1.60
2018-08-06T09:40:09.766Z,1.90
2018-08-06T09:41:09.739Z,1.90
2018-08-06T09:42:09.759Z,1.90
2018-08-06T09:43:09.764Z,1.70
2018-08-06T09:44:09.768Z,1.70
2018-08-06T09:45:09.787Z,1.70
2018-08-06T09:46:09.807Z,1.70
2018-08-06T09:47:09.806Z,1.80
2018-08-06T09:48:09.814Z,1.70
2018-08-06T09:49:09.827Z,1.90
2018-08-06T09:50:09.835Z,1.90
2018-08-06T09:51:09.854Z,2.00
2018-08-06T09:52:09.870Z,2.10
2018-08-06T09:53:09.888Z,2.20
2018-08-06T09:54:09.881Z,2.30
2018-08-06T09:55:09.896Z,2.30
2018-08-06T09:56:09.923Z,2.40
2018-08-06T09:57:09.970Z,2.30
2018-08-06T09:58:09.932Z,2.50
2018-08-06T09:59:09.952Z,2.30
2018-08-06T10:00:09.954Z,2.30
2018-08-06T10:01:09.965Z,2.20
2018-08-06T10:02:09.973Z,2.20
2018-08-06T10:03:12.986Z,2.20
2018-08-06T10:04:12.405Z,2.10
2018-08-06T10:05:12.717Z,2.30
2018-08-06T10:06:10.121Z,2.50
2018-08-06T10:07:11.089Z,2.50
2018-08-06T10:08:14.445Z,2.30
2018-08-06T10:09:12.980Z,2.60
2018-08-06T10:10:13.879Z,2.50
2018-08-06T10:11:10.180Z,2.70
2018-08-06T10:12:10.157Z,2.60
2018-08-06T10:13:10.265Z,2.70
2018-08-06T10:14:10.177Z,2.70
2018-08-06T10:15:10.310Z,2.90
2018-08-06T10:16:10.399Z,2.80
2018-08-06T10:17:10.156Z,2.90
2018-08-06T10:18:10.182Z,3.10
2018-08-06T10:19:10.274Z,3.10
2018-08-06T10:20:10.185Z,3.20
2018-08-06T10:21:10.200Z,3.10
2018-08-06T10:22:10.423Z,3.00
2018-08-06T10:23:10.366Z,3.10
2018-08-06T10:24:10.328Z,3.20
2018-08-06T10:25:10.299Z,3.20
2018-08-06T10:26:10.355Z,3.00
2018-08-06T10:27:10.445Z,3.00
2018-08-06T10:28:10.479Z,3.10
2018-08-06T10:29:10.347Z,3.00
2018-08-06T10:30:10.460Z,3.30
2018-08-06T10:31:10.321Z,3.30
2018-08-06T10:32:10.347Z,3.20
2018-08-06T10:33:10.368Z,3.40
2018-08-06T10:34:12.653Z,3.40
2018-08-06T10:35:10.583Z,3.50
2018-08-06T10:36:10.590Z,3.50
2018-08-06T10:37:10.497Z,3.50
2018-08-06T10:38:10.493Z,3.60
2018-08-06T10:39:10.438Z,3.50
2018-08-06T10:40:10.436Z,3.60
2018-08-06T10:41:10.440Z,3.70
2018-08-06T10:42:10.468Z,3.90
2018-08-06T10:43:10.466Z,3.80
2018-08-06T10:44:10.513Z,3.90
2018-08-06T10:45:10.519Z,4.10
2018-08-06T10:46:10.502Z,4.00
2018-08-06T10:47:10.526Z,3.90
2018-08-06T10:48:10.532Z,4.20
2018-08-06T10:49:10.538Z,4.20
2018-08-06T10:50:10.557Z,4.20
2018-08-06T10:51:10.572Z,4.30
2018-08-06T10:52:10.596Z,4.20
2018-08-06T10:53:10.594Z,4.10
2018-08-06T10:54:10.602Z,4.40
2018-08-06T10:55:10.619Z,4.30
2018-08-06T10:56:10.629Z,4.30
2018-08-06T10:57:10.642Z,4.30
2018-08-06T10:58:10.663Z,4.40
2018-08-06T10:59:10.677Z,4.40
2018-08-06T11:00:10.681Z,4.10
2018-08-06T11:01:10.701Z,4.10
2018-08-06T11:02:10.705Z,3.80
2018-08-06T11:03:10.717Z,3.80
2018-08-06T11:04:10.734Z,3.60
2018-08-06T11:05:10.740Z,3.50
2018-08-06T11:06:10.762Z,3.60
2018-08-06T11:07:10.769Z,3.70
2018-08-06T11:08:10.777Z,3.70
2018-08-06T11:09:10.793Z,3.60
2018-08-06T11:10:10.804Z,3.70
2018-08-06T11:11:10.818Z,3.90
2018-08-06T11:12:10.829Z,3.70
2018-08-06T11:13:10.929Z,3.90
2018-08-06T11:14:10.955Z,3.90
2018-08-06T11:15:10.866Z,4.00
2018-08-06T11:16:10.904Z,4.00
2018-08-06T11:17:10.949Z,4.00
2018-08-06T11:18:11.115Z,4.00
2018-08-06T11:19:11.156Z,4.10
2018-08-06T11:20:10.968Z,4.00
2018-08-06T11:21:11.732Z,4.50
2018-08-06T11:22:10.966Z,4.70
2018-08-06T11:23:11.002Z,4.60
2018-08-06T11:24:11.146Z,4.70
2018-08-06T11:25:10.993Z,4.90
2018-08-06T11:26:11.061Z,5.20
2018-08-06T11:27:11.020Z,5.50
2018-08-06T11:28:11.037Z,6.10
2018-08-06T11:29:11.043Z,6.90
2018-08-06T11:30:11.064Z,7.50
2018-08-06T11:31:11.071Z,8.00
2018-08-06T11:32:11.119Z,8.20
2018-08-06T11:33:11.106Z,8.10
2018-08-06T11:34:11.153Z,8.20
2018-08-06T11:35:11.121Z,7.90
2018-08-06T11:36:11.501Z,8.00
2018-08-06T11:37:11.727Z,8.00
2018-08-06T11:38:11.193Z,7.90
2018-08-06T11:39:11.220Z,7.60
2018-08-06T11:40:11.255Z,7.30
2018-08-06T11:41:11.275Z,7.00
2018-08-06T11:42:11.269Z,6.70
2018-08-06T11:43:11.330Z,6.50
2018-08-06T11:44:11.238Z,6.50
2018-08-06T11:45:11.245Z,6.10
2018-08-06T11:46:11.277Z,5.90
2018-08-06T11:47:11.277Z,5.60
2018-08-06T11:48:11.311Z,5.20
2018-08-06T11:49:11.307Z,4.80
2018-08-06T11:50:11.316Z,5.10
2018-08-06T11:51:11.329Z,5.00
2018-08-06T11:52:11.340Z,5.30
2018-08-06T11:53:11.377Z,5.10
2018-08-06T11:54:11.395Z,5.20
2018-08-06T11:55:11.446Z,5.30
2018-08-06T11:56:11.404Z,5.40
2018-08-06T11:57:11.470Z,5.60
2018-08-06T11:58:11.435Z,5.60
2018-08-06T11:59:11.479Z,5.50
2018-08-06T12:00:11.444Z,5.50
2018-08-06T12:01:11.457Z,5.60
2018-08-06T12:02:11.467Z,5.50
2018-08-06T12:03:11.498Z,5.80
2018-08-06T12:04:11.507Z,5.90
2018-08-06T12:05:11.530Z,5.60
2018-08-06T12:06:11.521Z,5.90
2018-08-06T12:07:13.189Z,5.60
2018-08-06T12:08:12.192Z,5.40
2018-08-06T12:09:11.565Z,5.50
2018-08-06T12:10:11.598Z,5.00
2018-08-06T12:11:11.638Z,4.80
2018-08-06T12:12:11.605Z,4.80
2018-08-06T12:13:11.615Z,4.40
2018-08-06T12:14:11.646Z,4.20
2018-08-06T12:15:11.671Z,4.00
2018-08-06T12:16:11.655Z,3.70
2018-08-06T12:17:11.676Z,3.80
2018-08-06T12:18:11.690Z,3.60
2018-08-06T12:19:11.713Z,3.70
2018-08-06T12:20:11.724Z,3.90
2018-08-06T12:21:11.743Z,4.00
2018-08-06T12:22:11.748Z,4.00
2018-08-06T12:23:11.761Z,3.90
2018-08-06T12:24:11.755Z,3.90
2018-08-06T12:25:11.770Z,3.90
2018-08-06T12:26:11.801Z,3.90
2018-08-06T12:27:11.796Z,4.10
2018-08-06T12:28:11.814Z,3.90
2018-08-06T12:29:11.851Z,4.10
2018-08-06T12:30:11.832Z,4.00
2018-08-06T12:31:11.844Z,4.00
2018-08-06T12:32:11.871Z,3.90
2018-08-06T12:33:11.887Z,3.80
2018-08-06T12:34:11.880Z,3.90
2018-08-06T12:35:11.896Z,3.80
2018-08-06T12:36:11.921Z,3.80
2018-08-06T12:37:11.910Z,3.90
2018-08-06T12:38:11.976Z,3.80
2018-08-06T12:39:11.938Z,4.00
2018-08-06T12:40:11.951Z,4.00
2018-08-06T12:41:11.965Z,4.00
2018-08-06T12:42:11.976Z,3.90
2018-08-06T12:43:11.983Z,3.80
2018-08-06T12:44:12.034Z,3.50
2018-08-06T12:45:12.007Z,3.30
2018-08-06T12:46:12.037Z,3.00
2018-08-06T12:47:12.031Z,2.70
2018-08-06T12:48:12.041Z,2.40
2018-08-06T12:49:12.062Z,2.20
2018-08-06T12:50:12.071Z,2.20
2018-08-06T12:51:12.078Z,2.10
2018-08-06T12:52:12.112Z,2.10
2018-08-06T12:53:12.111Z,2.00
2018-08-06T12:54:12.117Z,2.00
2018-08-06T12:55:12.156Z,2.00
2018-08-06T12:56:12.144Z,2.00
2018-08-06T12:57:12.212Z,2.00
2018-08-06T12:58:12.155Z,1.90
2018-08-06T12:59:12.203Z,2.00
2018-08-06T13:00:12.188Z,2.00
2018-08-06T13:01:12.186Z,2.10
2018-08-06T13:02:12.206Z,2.00
2018-08-06T13:03:12.221Z,2.10
2018-08-06T13:04:12.267Z,2.10
2018-08-06T13:05:12.336Z,2.00
2018-08-06T13:06:12.289Z,2.00
2018-08-06T13:07:12.259Z,2.00
2018-08-06T13:08:12.291Z,2.00
2018-08-06T13:09:12.273Z,2.00
2018-08-06T13:10:12.291Z,2.00
2018-08-06T13:11:12.307Z,2.00
2018-08-06T13:12:12.322Z,1.90
2018-08-06T13:13:12.324Z,1.90
2018-08-06T13:14:12.348Z,1.90
2018-08-06T13:15:12.347Z,1.80
2018-08-06T13:16:12.355Z,1.80
2018-08-06T13:17:12.371Z,1.70
2018-08-06T13:18:12.394Z,1.80