createdAt,value
2017-10-09T00:03:09.648Z,1012.7
2017-10-09T00:13:09.638Z,1012.68
2017-10-09T00:23:09.622Z,1012.64
2017-10-09T00:33:09.643Z,1012.74
2017-10-09T00:43:09.621Z,1012.7
2017-10-09T00:53:09.683Z,1012.69
2017-10-09T01:03:09.645Z,1012.67
2017-10-09T01:13:09.657Z,1012.67
2017-10-09T01:23:09.673Z,1012.68
2017-10-09T01:33:09.675Z,1012.63
2017-10-09T01:43:09.683Z,1012.57
2017-10-09T01:53:09.692Z,1012.56
2017-10-09T02:03:09.798Z,1012.54
2017-10-09T02:13:09.772Z,1012.59
2017-10-09T02:23:09.720Z,1012.56
2017-10-09T02:33:09.724Z,1012.58
2017-10-09T02:43:09.725Z,1012.56
2017-10-09T02:53:09.808Z,1012.56
2017-10-09T03:03:09.880Z,1012.51
2017-10-09T03:13:09.778Z,1012.49
2017-10-09T03:23:09.901Z,1012.5
2017-10-09T03:33:09.796Z,1012.5
2017-10-09T03:43:09.785Z,1012.4
2017-10-09T03:53:09.810Z,1012.53
2017-10-09T04:03:09.831Z,1012.49
2017-10-09T04:13:09.832Z,1012.45
2017-10-09T04:23:09.869Z,1012.44
2017-10-09T04:33:09.842Z,1012.32
2017-10-09T04:43:09.829Z,1012.33
2017-10-09T04:53:09.855Z,1012.31
2017-10-09T05:03:09.843Z,1012.27
2017-10-09T05:13:09.966Z,1012.31
2017-10-09T05:23:09.854Z,1012.29
2017-10-09T05:33:09.861Z,1012.24
2017-10-09T05:43:10.778Z,1012.31
2017-10-09T05:53:09.920Z,1012.34
2017-10-09T06:03:09.995Z,1012.38
2017-10-09T06:13:10.101Z,1012.39
2017-10-09T06:23:09.907Z,1012.39
2017-10-09T06:33:09.988Z,1012.36
2017-10-09T06:43:10.060Z,1012.27
2017-10-09T06:53:10.023Z,1012.29
2017-10-09T07:03:10.062Z,1012.3
2017-10-09T07:13:10.033Z,1012.36
2017-10-09T07:23:09.973Z,1012.4
2017-10-09T07:33:09.955Z,1012.45
2017-10-09T07:43:09.985Z,1012.4
2017-10-09T07:53:09.977Z,1012.54
2017-10-09T08:03:10.027Z,1012.52
2017-10-09T08:13:10.018Z,1012.51
2017-10-09T08:23:10.004Z,1012.49
2017-10-09T08:33:10.014Z,1012.52
2017-10-09T08:43:10.038Z,1012.49
2017-10-09T08:53:10.069Z,1012.53
2017-10-09T09:03:10.072Z,1012.57
2017-10-09T09:13:10.055Z,1012.58
2017-10-09T09:23:10.065Z,1012.64
2017-10-09T09:33:10.076Z,1012.61
2017-10-09T09:43:10.094Z,1012.63
2017-10-09T09:53:10.100Z,1012.59
2017-10-09T10:03:10.661Z,1012.6
2017-10-09T10:13:10.146Z,1012.65
2017-10-09T10:23:10.125Z,1012.62
2017-10-09T10:33:10.137Z,1012.53
2017-10-09T10:43:10.146Z,1012.48
2017-10-09T10:53:10.148Z,1012.37
2017-10-09T11:03:10.159Z,1012.3
2017-10-09T11:13:10.183Z,1012.15
2017-10-09T11:23:10.179Z,1012.07
2017-10-09T11:33:10.207Z,1011.92
2017-10-09T11:43:10.199Z,1011.78
2017-10-09T11:53:10.225Z,1011.67
2017-10-09T12:03:10.244Z,1011.61
2017-10-09T12:13:10.242Z,1011.53
2017-10-09T12:23:10.347Z,1011.45
2017-10-09T12:33:10.308Z,1011.4
2017-10-09T12:43:10.361Z,1011.32
2017-10-09T12:53:10.412Z,1011.24
2017-10-09T13:03:10.362Z,1011.21
2017-10-09T13:13:10.357Z,1011.05
2017-10-09T13:23:10.317Z,1011
2017-10-09T13:33:10.446Z,1011
2017-10-09T13:43:10.404Z,1010.95
2017-10-09T13:53:10.365Z,1010.84
2017-10-09T14:03:10.421Z,1010.7
2017-10-09T14:13:10.396Z,1010.56
2017-10-09T14:23:10.440Z,1010.54
2017-10-09T14:43:10.387Z,1010.44
2017-10-09T14:53:10.465Z,1010.38
2017-10-09T15:03:10.522Z,1010.33
2017-10-09T15:13:10.424Z,1010.25
2017-10-09T15:23:10.433Z,1010.23
2017-10-09T15:33:11.426Z,1010.22
2017-10-09T15:43:10.451Z,1010.19
2017-10-09T15:53:10.475Z,1010.16
2017-10-09T16:03:10.484Z,1010.15
2017-10-09T16:13:10.474Z,1010.07
2017-10-09T16:23:10.504Z,1010.1
2017-10-09T16:33:10.503Z,1010.09
2017-10-09T16:43:10.509Z,1010.1
2017-10-09T16:53:10.519Z,1010.01
2017-10-09T17:03:10.568Z,1009.9
2017-10-09T17:13:10.527Z,1009.87
2017-10-09T17:23:10.558Z,1009.9
2017-10-09T17:33:10.564Z,1009.8
2017-10-09T17:43:10.579Z,1009.76
2017-10-09T17:53:10.573Z,1009.77
2017-10-09T18:03:10.591Z,1009.76
2017-10-09T18:13:11.603Z,1009.69
2017-10-09T18:23:10.590Z,1009.76
2017-10-09T18:33:10.605Z,1009.72
2017-10-09T18:43:11.343Z,1009.69
2017-10-09T18:53:10.628Z,1009.73
2017-10-09T19:03:10.637Z,1009.72
2017-10-09T19:13:10.673Z,1009.67
2017-10-09T19:23:10.700Z,1009.61
2017-10-09T19:33:11.081Z,1009.55
2017-10-09T19:43:11.139Z,1009.44
2017-10-09T19:53:10.832Z,1009.45
2017-10-09T20:03:10.829Z,1009.39
2017-10-09T20:13:10.855Z,1009.41
2017-10-09T20:23:10.838Z,1009.48
2017-10-09T20:33:10.858Z,1009.47
2017-10-09T20:43:10.877Z,1009.49
2017-10-09T20:53:10.861Z,1009.42
2017-10-09T21:03:10.961Z,1009.37
2017-10-09T21:13:10.927Z,1009.39
2017-10-09T21:33:10.924Z,1009.35
2017-10-09T21:43:12.947Z,1009.27
2017-10-09T21:53:13.008Z,1009.25
2017-10-09T22:03:15.447Z,1009.19
2017-10-09T22:13:10.944Z,1009.03
2017-10-09T22:33:10.962Z,1008.92
2017-10-09T22:53:12.085Z,1008.77
2017-10-09T23:03:11.096Z,1008.65
2017-10-09T23:13:12.101Z,1008.49
2017-10-09T23:23:12.046Z,1008.46
2017-10-09T23:33:11.082Z,1008.41
2017-10-09T23:43:12.079Z,1008.41
2017-10-09T23:53:13.064Z,1008.34
