createdAt,value
2023-05-15T01:43:24.069Z,1.20
2023-05-15T01:45:03.252Z,1.77
2023-05-15T01:46:18.517Z,1.98
2023-05-15T01:47:51.193Z,1.90
2023-05-15T01:49:12.080Z,1.63
2023-05-15T01:50:38.540Z,1.55
2023-05-15T01:51:53.885Z,1.63
2023-05-15T01:53:05.526Z,1.75
2023-05-15T01:54:17.817Z,1.45
2023-05-15T01:55:26.034Z,1.58
2023-05-15T01:56:37.565Z,1.38
2023-05-15T01:59:31.649Z,1.50
2023-05-15T02:00:48.871Z,1.40
2023-05-15T02:02:19.756Z,1.48
2023-05-15T02:03:38.897Z,1.60
2023-05-15T02:04:53.351Z,1.33
2023-05-15T02:06:23.965Z,1.50
2023-05-15T02:07:36.565Z,1.50
2023-05-15T02:08:52.580Z,1.58
2023-05-15T02:10:09.637Z,1.95
2023-05-15T02:11:17.893Z,1.75
2023-05-15T02:12:30.707Z,2.30
2023-05-15T02:13:46.680Z,1.60
2023-05-15T02:14:57.312Z,1.63
2023-05-15T02:16:10.560Z,1.45
2023-05-15T02:17:24.875Z,1.60
2023-05-15T02:18:36.533Z,1.70
2023-05-15T02:19:48.670Z,1.52
2023-05-15T02:20:56.739Z,2.20
2023-05-15T02:22:01.221Z,1.90
2023-05-15T02:23:07.666Z,1.80
2023-05-15T02:24:13.935Z,1.67
2023-05-15T02:25:18.583Z,1.52
2023-05-15T02:27:06.608Z,1.40
2023-05-15T02:28:29.728Z,1.67
2023-05-15T02:30:07.525Z,1.92
2023-05-15T02:33:59.488Z,2.92
2023-05-15T02:37:43.188Z,2.05
2023-05-15T02:39:00.985Z,2.00
2023-05-15T02:41:50.012Z,2.28
2023-05-15T02:43:01.756Z,1.98
2023-05-15T02:45:43.562Z,1.58
2023-05-15T02:46:53.435Z,1.63
2023-05-15T02:48:02.126Z,1.55
2023-05-15T02:49:09.051Z,1.80
2023-05-15T02:50:22.195Z,1.58
2023-05-15T02:51:30.399Z,1.90
2023-05-15T02:52:41.481Z,1.65
2023-05-15T02:53:53.761Z,1.95
2023-05-15T02:55:07.404Z,2.35
2023-05-15T02:56:33.415Z,2.15
2023-05-15T02:57:52.066Z,2.28
2023-05-15T02:59:04.428Z,2.53
2023-05-15T03:00:15.015Z,1.83
2023-05-15T03:01:23.640Z,1.88
2023-05-15T03:02:31.669Z,2.22
2023-05-15T03:03:56.155Z,3.47
2023-05-15T03:05:07.695Z,2.47
2023-05-15T03:06:16.055Z,2.05
2023-05-15T03:07:21.030Z,1.98
2023-05-15T03:08:33.506Z,1.45
2023-05-15T03:09:57.873Z,1.40
2023-05-15T03:11:02.135Z,2.50
2023-05-15T03:12:10.444Z,1.90
2023-05-15T03:13:15.637Z,2.10
2023-05-15T03:14:20.434Z,2.05
2023-05-15T03:15:27.816Z,2.15
2023-05-15T03:16:32.489Z,1.70
2023-05-15T03:17:36.669Z,2.00
2023-05-15T03:18:42.489Z,1.80
2023-05-15T03:19:46.478Z,1.90
2023-05-15T03:20:53.639Z,1.90
2023-05-15T03:21:58.020Z,1.90
2023-05-15T03:23:06.147Z,1.65
2023-05-15T03:24:25.712Z,1.83
2023-05-15T03:25:45.862Z,2.03
2023-05-15T03:26:58.993Z,1.88
2023-05-15T03:28:08.020Z,1.85
2023-05-15T03:29:21.908Z,2.17
2023-05-15T03:30:30.496Z,2.00
2023-05-15T03:31:43.762Z,2.15
2023-05-15T03:33:05.400Z,1.90
2023-05-15T03:34:24.958Z,2.17
2023-05-15T03:35:39.765Z,1.85
2023-05-15T03:36:49.651Z,1.80
2023-05-15T03:37:59.444Z,1.80
2023-05-15T03:39:09.097Z,1.90
2023-05-15T03:40:21.294Z,1.90
2023-05-15T03:41:29.291Z,1.80
2023-05-15T03:42:37.571Z,2.10
2023-05-15T03:43:43.044Z,2.25
2023-05-15T03:44:51.785Z,1.83
2023-05-15T03:46:01.978Z,1.77
2023-05-15T03:47:11.339Z,1.67
2023-05-15T03:48:21.892Z,2.03
2023-05-15T03:49:32.073Z,2.00
2023-05-15T03:50:43.757Z,1.70
2023-05-15T03:51:49.910Z,2.22
2023-05-15T03:52:57.408Z,1.60
2023-05-15T03:54:16.186Z,1.45
2023-05-15T03:55:24.023Z,2.08
2023-05-15T03:56:34.993Z,1.60
2023-05-15T03:57:49.893Z,1.88
2023-05-15T03:58:58.492Z,1.92
2023-05-15T04:00:12.643Z,1.80
2023-05-15T04:01:22.696Z,1.80
2023-05-15T04:02:35.814Z,1.75
2023-05-15T04:03:43.200Z,1.73
2023-05-15T04:04:50.120Z,1.55
2023-05-15T04:05:57.253Z,1.63
2023-05-15T04:07:08.217Z,1.92
2023-05-15T04:08:20.008Z,1.63
2023-05-15T04:09:28.698Z,2.38
2023-05-15T04:10:55.048Z,1.88
2023-05-15T04:12:14.883Z,1.88
2023-05-15T04:13:30.009Z,1.60
2023-05-15T04:14:37.599Z,1.70
2023-05-15T04:15:55.847Z,1.80
2023-05-15T04:17:01.866Z,1.50
2023-05-15T04:18:15.579Z,1.65
2023-05-15T04:19:23.897Z,2.28
2023-05-15T04:20:30.429Z,2.22
2023-05-15T04:21:37.156Z,1.60
2023-05-15T04:22:48.802Z,1.50
2023-05-15T04:24:09.038Z,1.73
2023-05-15T04:25:22.865Z,1.77
2023-05-15T04:26:28.466Z,1.70
2023-05-15T04:27:39.234Z,2.10
2023-05-15T04:29:00.119Z,1.58
2023-05-15T04:30:14.133Z,2.50
2023-05-15T04:31:21.800Z,2.10
2023-05-15T04:32:37.371Z,1.80
2023-05-15T04:33:44.797Z,1.92
2023-05-15T04:34:56.066Z,1.95
2023-05-15T04:36:05.090Z,1.80
2023-05-15T04:37:28.681Z,1.73
2023-05-15T04:38:37.768Z,1.77
2023-05-15T04:39:53.120Z,2.00
2023-05-15T04:41:12.269Z,1.65
2023-05-15T04:42:30.607Z,1.70
2023-05-15T04:43:43.318Z,2.55
2023-05-15T04:44:55.632Z,1.63
2023-05-15T04:46:09.330Z,2.20
2023-05-15T04:47:21.848Z,2.05
2023-05-15T04:48:46.942Z,1.70
2023-05-15T04:49:59.744Z,2.95
2023-05-15T04:51:16.747Z,2.08
2023-05-15T04:52:27.876Z,3.13
2023-05-15T04:53:37.872Z,2.45
2023-05-15T04:54:56.036Z,2.47
2023-05-15T04:56:08.502Z,1.83
2023-05-15T04:57:19.834Z,1.85
2023-05-15T04:58:33.373Z,2.83
2023-05-15T04:59:46.168Z,1.80
2023-05-15T05:01:03.684Z,2.17
2023-05-15T05:02:15.986Z,2.88
2023-05-15T05:03:27.722Z,2.45
2023-05-15T05:04:43.443Z,2.30
2023-05-15T05:05:53.307Z,2.15
2023-05-15T05:07:07.536Z,2.55
2023-05-15T05:08:16.563Z,2.15
2023-05-15T05:09:37.235Z,2.30
2023-05-15T05:10:43.545Z,1.77
2023-05-15T05:11:52.619Z,2.28
2023-05-15T05:12:57.232Z,1.95
2023-05-15T05:14:02.208Z,1.95
2023-05-15T05:15:08.298Z,1.73
2023-05-15T05:16:12.935Z,1.52
2023-05-15T05:17:20.653Z,1.45
2023-05-15T05:18:25.200Z,1.60
2023-05-15T05:19:31.026Z,1.65
2023-05-15T05:20:36.901Z,1.60
2023-05-15T05:21:41.172Z,2.17
2023-05-15T05:22:46.437Z,1.90
2023-05-15T05:23:56.373Z,1.30
2023-05-15T05:25:02.350Z,2.00
2023-05-15T05:26:07.138Z,1.98
2023-05-15T05:27:11.992Z,1.70
2023-05-15T05:28:16.912Z,1.45
2023-05-15T05:29:21.657Z,1.73
2023-05-15T05:30:26.252Z,1.80
2023-05-15T05:31:31.186Z,1.55
2023-05-15T05:32:35.898Z,1.45
2023-05-15T05:33:42.063Z,1.60
2023-05-15T05:34:47.640Z,1.60
2023-05-15T05:35:57.192Z,2.20
2023-05-15T05:37:02.060Z,1.70
2023-05-15T05:38:09.398Z,1.25
2023-05-15T05:39:14.245Z,1.63
2023-05-15T05:40:18.420Z,1.75
2023-05-15T05:41:23.942Z,1.50
2023-05-15T05:42:29.144Z,1.45
2023-05-15T05:43:34.338Z,1.95
2023-05-15T05:44:39.658Z,1.40
2023-05-15T05:45:53.756Z,1.67
2023-05-15T05:47:10.716Z,1.95
2023-05-15T05:48:18.000Z,2.53
2023-05-15T05:49:33.901Z,1.30
2023-05-15T05:50:47.714Z,1.92
2023-05-15T05:51:57.139Z,1.80
2023-05-15T05:53:07.700Z,2.10
2023-05-15T05:54:19.838Z,1.55
2023-05-15T05:55:27.824Z,1.88
2023-05-15T05:56:43.602Z,1.95
2023-05-15T05:58:02.230Z,2.22
2023-05-15T05:59:21.172Z,2.05
2023-05-15T06:00:27.940Z,1.83
2023-05-15T06:01:33.657Z,2.03
2023-05-15T06:02:48.304Z,1.92
2023-05-15T06:03:57.836Z,1.80
2023-05-15T06:05:24.391Z,1.85
2023-05-15T06:06:32.501Z,2.25
2023-05-15T06:07:37.527Z,2.00
2023-05-15T06:08:59.689Z,1.90
2023-05-15T06:10:13.165Z,1.83
2023-05-15T06:11:23.777Z,1.98
2023-05-15T06:12:36.788Z,1.77
2023-05-15T06:13:49.035Z,1.83
2023-05-15T06:14:57.813Z,1.70
2023-05-15T06:16:12.074Z,1.77
2023-05-15T06:17:22.595Z,1.98
2023-05-15T06:18:54.075Z,1.67
2023-05-15T06:20:10.753Z,2.05
2023-05-15T06:21:20.000Z,1.60
2023-05-15T06:22:30.371Z,2.00
2023-05-15T06:23:43.599Z,1.50
2023-05-15T06:24:54.249Z,1.55
2023-05-15T06:26:05.932Z,1.70
2023-05-15T06:27:17.410Z,1.60
2023-05-15T06:28:38.589Z,1.58
2023-05-15T06:30:04.980Z,1.80
2023-05-15T06:31:14.402Z,1.88
2023-05-15T06:32:29.724Z,1.85
2023-05-15T06:33:40.097Z,2.17
2023-05-15T06:34:56.778Z,1.98
2023-05-15T06:36:12.187Z,2.50
2023-05-15T06:37:29.158Z,1.80
2023-05-15T06:38:37.047Z,1.80
2023-05-15T06:39:49.354Z,1.83
2023-05-15T06:41:03.464Z,1.85
2023-05-15T06:42:18.572Z,2.13
2023-05-15T06:43:27.754Z,1.92
2023-05-15T06:44:40.596Z,1.58
2023-05-15T06:45:51.447Z,1.70
2023-05-15T06:47:00.082Z,2.03
2023-05-15T06:48:11.459Z,2.10
2023-05-15T06:49:28.133Z,1.65
2023-05-15T06:50:36.492Z,1.65
2023-05-15T06:52:12.676Z,1.40
2023-05-15T06:55:06.409Z,1.77
2023-05-15T06:56:30.521Z,1.63
2023-05-15T06:57:45.560Z,2.28
2023-05-15T06:58:56.819Z,2.10
2023-05-15T07:00:33.612Z,2.03
2023-05-15T07:01:49.058Z,1.58
2023-05-15T07:03:07.459Z,1.90
2023-05-15T07:04:24.360Z,1.73
2023-05-15T07:05:46.948Z,2.28
2023-05-15T07:07:08.158Z,1.48
2023-05-15T07:08:18.451Z,1.40
2023-05-15T07:09:39.168Z,2.33
2023-05-15T07:10:51.206Z,1.33
2023-05-15T07:11:56.841Z,1.50
2023-05-15T07:13:01.107Z,1.20
2023-05-15T07:14:09.871Z,1.60
2023-05-15T07:15:14.584Z,1.35
2023-05-15T07:16:19.218Z,1.50
2023-05-15T07:17:24.093Z,1.13
2023-05-15T07:18:34.351Z,1.40
2023-05-15T07:19:43.464Z,1.38
2023-05-15T07:20:48.304Z,1.50
2023-05-15T07:21:52.913Z,1.52
2023-05-15T07:22:58.132Z,1.60
2023-05-15T07:24:16.888Z,1.50
2023-05-15T07:25:21.839Z,1.50
2023-05-15T07:26:36.213Z,1.20
2023-05-15T07:27:49.282Z,1.38
2023-05-15T07:28:59.937Z,1.70
2023-05-15T07:30:09.670Z,1.25
2023-05-15T07:31:27.207Z,1.40
2023-05-15T07:32:47.115Z,1.30
2023-05-15T07:33:57.743Z,1.65
2023-05-15T07:35:06.918Z,2.22
2023-05-15T07:36:16.985Z,1.88
2023-05-15T07:37:23.251Z,1.42
2023-05-15T07:38:28.422Z,1.33
2023-05-15T07:39:34.949Z,2.03
2023-05-15T07:42:10.112Z,1.63
2023-05-15T07:43:16.754Z,1.52
2023-05-15T07:44:23.388Z,1.13
2023-05-15T07:45:30.209Z,1.75
2023-05-15T07:48:21.749Z,1.10
2023-05-15T07:49:43.834Z,1.27
2023-05-15T07:50:58.035Z,1.58
2023-05-15T07:52:03.367Z,1.40
2023-05-15T07:53:12.531Z,1.20
2023-05-15T07:54:17.111Z,1.75
2023-05-15T07:55:22.759Z,1.35
2023-05-15T07:56:29.605Z,1.60
2023-05-15T07:57:39.665Z,1.70
2023-05-15T07:58:50.833Z,1.83
2023-05-15T08:00:00.305Z,1.80
2023-05-15T08:01:30.742Z,1.38
2023-05-15T08:02:38.080Z,1.45
2023-05-15T08:03:44.417Z,1.65
2023-05-15T08:04:55.845Z,1.58
2023-05-15T08:06:04.015Z,1.10
2023-05-15T08:07:13.743Z,1.40
2023-05-15T08:08:21.310Z,1.30
2023-05-15T08:09:39.004Z,1.33
2023-05-15T08:10:45.374Z,1.23
2023-05-15T08:14:59.125Z,1.20
2023-05-15T08:16:21.617Z,1.45
2023-05-15T08:18:09.696Z,1.65
2023-05-15T08:19:31.768Z,1.55
2023-05-15T08:20:51.778Z,1.20
2023-05-15T08:22:16.346Z,1.00
2023-05-15T08:23:26.144Z,0.98
2023-05-15T08:26:22.471Z,1.33
2023-05-15T08:27:27.671Z,1.80
2023-05-15T08:28:34.686Z,1.30
2023-05-15T08:29:42.145Z,1.20
2023-05-15T08:30:46.977Z,1.45
2023-05-15T08:31:52.914Z,1.38
2023-05-15T08:33:23.212Z,1.13
2023-05-15T08:34:31.035Z,1.27
2023-05-15T08:35:37.197Z,1.50
2023-05-15T08:36:47.338Z,1.30
2023-05-15T08:38:04.477Z,1.90
2023-05-15T08:39:11.934Z,1.30
2023-05-15T08:40:38.417Z,1.48
2023-05-15T08:42:19.628Z,1.15
2023-05-15T08:43:37.018Z,1.77
2023-05-15T08:44:56.691Z,1.30
2023-05-15T08:46:24.184Z,0.80
2023-05-15T08:47:41.614Z,1.30
2023-05-15T08:48:47.724Z,1.08
2023-05-15T08:52:14.967Z,1.20
2023-05-15T08:53:34.649Z,1.08
2023-05-15T08:54:46.844Z,1.17
2023-05-15T08:56:35.617Z,1.50
2023-05-15T08:58:04.669Z,1.52
2023-05-15T08:59:42.952Z,1.30
2023-05-15T09:00:49.554Z,1.17
2023-05-15T09:02:06.022Z,1.45
2023-05-15T09:05:10.018Z,0.93
2023-05-15T09:06:25.594Z,2.08
2023-05-15T09:07:36.032Z,1.23
2023-05-15T09:09:24.086Z,1.58
2023-05-15T09:10:30.476Z,0.98
2023-05-15T09:11:38.967Z,0.93
2023-05-15T09:13:14.833Z,1.10
2023-05-15T09:14:20.111Z,1.10
2023-05-15T09:15:26.094Z,1.33
2023-05-15T09:16:30.549Z,1.20
2023-05-15T09:17:37.673Z,1.30
2023-05-15T09:18:45.821Z,1.25
2023-05-15T09:19:50.357Z,1.38
2023-05-15T09:21:18.283Z,1.60
2023-05-15T09:22:24.403Z,1.50
2023-05-15T09:23:28.922Z,1.23
2023-05-15T09:24:38.662Z,1.30
2023-05-15T09:26:06.195Z,1.25
2023-05-15T09:27:18.784Z,1.30
2023-05-15T09:28:37.888Z,1.35
2023-05-15T09:29:49.021Z,1.58
2023-05-15T09:31:07.234Z,1.20
2023-05-15T09:32:15.971Z,1.27
2023-05-15T09:33:57.251Z,1.25
2023-05-15T09:35:40.382Z,1.20
2023-05-15T09:36:46.662Z,1.27
2023-05-15T09:38:01.991Z,1.63
2023-05-15T09:39:09.588Z,0.98
2023-05-15T09:40:22.312Z,1.73
2023-05-15T09:41:30.613Z,1.10
2023-05-15T09:42:37.219Z,1.02
2023-05-15T09:43:50.536Z,1.10
2023-05-15T09:45:10.750Z,1.05
2023-05-15T09:46:19.185Z,1.60
2023-05-15T09:47:25.638Z,1.17
2023-05-15T09:48:40.478Z,1.20
2023-05-15T09:50:02.294Z,1.27
2023-05-15T09:51:24.584Z,1.30
2023-05-15T09:52:33.416Z,1.15
2023-05-15T09:53:48.680Z,1.35
2023-05-15T09:56:49.837Z,1.65
2023-05-15T09:58:19.743Z,1.30
2023-05-15T09:59:38.403Z,1.48
2023-05-15T10:00:51.026Z,0.90
2023-05-15T10:02:09.355Z,1.58
2023-05-15T10:03:23.678Z,1.20
2023-05-15T10:04:37.026Z,1.30
2023-05-15T10:05:47.221Z,1.00
2023-05-15T10:07:04.952Z,1.10
2023-05-15T10:08:17.363Z,1.20
2023-05-15T10:09:57.200Z,1.23
2023-05-15T10:11:18.807Z,1.10
2023-05-15T10:12:43.249Z,1.20
2023-05-15T10:14:03.284Z,1.15
2023-05-15T10:15:15.100Z,1.10
2023-05-15T10:16:36.547Z,1.50
2023-05-15T10:17:50.271Z,1.73
2023-05-15T10:19:32.568Z,1.25
2023-05-15T10:21:09.216Z,1.48
2023-05-15T10:22:19.494Z,1.20
2023-05-15T10:23:47.595Z,1.17
2023-05-15T10:25:38.299Z,1.20
2023-05-15T10:26:48.762Z,1.30
2023-05-15T10:28:19.141Z,1.10
2023-05-15T10:29:33.087Z,1.38
2023-05-15T10:31:14.773Z,1.25
2023-05-15T10:32:24.220Z,1.60
2023-05-15T10:33:49.780Z,1.00
2023-05-15T10:35:02.815Z,1.20
2023-05-15T10:36:25.756Z,1.00
2023-05-15T10:37:49.998Z,1.15
2023-05-15T10:39:10.213Z,1.02
2023-05-15T10:40:26.787Z,1.00
2023-05-15T10:41:56.587Z,1.00
2023-05-15T10:43:04.402Z,1.45
2023-05-15T10:46:32.441Z,1.20
2023-05-15T10:47:53.643Z,1.25
2023-05-15T10:49:14.337Z,0.90
2023-05-15T10:50:37.863Z,1.00
2023-05-15T10:52:01.762Z,1.25
2023-05-15T10:53:20.264Z,1.00
2023-05-15T10:55:07.020Z,1.33
2023-05-15T10:58:21.748Z,1.20
2023-05-15T10:59:48.951Z,1.15
2023-05-15T11:01:39.585Z,1.33
2023-05-15T11:02:51.075Z,0.88
2023-05-15T11:04:27.381Z,0.90
2023-05-15T11:06:35.399Z,0.95
2023-05-15T11:08:04.665Z,1.10
2023-05-15T11:09:50.183Z,1.00
2023-05-15T11:11:07.816Z,1.10
2023-05-15T11:12:59.544Z,1.00
2023-05-15T11:14:11.159Z,0.90
2023-05-15T11:15:15.574Z,0.95
2023-05-15T11:16:54.119Z,0.85
2023-05-15T11:18:07.228Z,1.08
2023-05-15T11:19:58.788Z,1.55
2023-05-15T11:21:04.440Z,1.02
2023-05-15T11:22:32.954Z,1.20
2023-05-15T11:23:42.369Z,1.00
2023-05-15T11:25:17.495Z,1.23
2023-05-15T11:26:45.127Z,1.48
2023-05-15T11:28:14.078Z,2.28
2023-05-15T11:29:36.749Z,1.08
2023-05-15T11:35:20.379Z,1.20
2023-05-15T11:36:50.676Z,1.00
2023-05-15T11:38:11.270Z,1.35
2023-05-15T11:39:29.760Z,1.10
2023-05-15T11:41:05.139Z,1.45
2023-05-15T11:42:16.465Z,1.20
2023-05-15T11:43:40.684Z,1.33
2023-05-15T11:45:03.226Z,1.08
2023-05-15T11:46:16.048Z,1.10
2023-05-15T11:47:22.064Z,1.38
2023-05-15T11:50:29.351Z,1.33
2023-05-15T11:51:50.976Z,1.00
2023-05-15T11:53:13.296Z,1.35
2023-05-15T11:54:39.791Z,1.02
2023-05-15T11:55:55.434Z,1.27
2023-05-15T11:57:10.422Z,1.15
2023-05-15T11:58:18.507Z,0.80
2023-05-15T11:59:32.715Z,1.13
2023-05-15T12:00:53.358Z,1.23
2023-05-15T12:02:11.821Z,1.10
2023-05-15T12:03:37.457Z,1.13
2023-05-15T12:04:56.204Z,1.02
2023-05-15T12:06:06.739Z,1.02
2023-05-15T12:07:19.190Z,1.10
2023-05-15T12:08:27.750Z,1.02
2023-05-15T12:09:51.182Z,1.08
2023-05-15T12:11:02.357Z,1.00
2023-05-15T12:12:26.365Z,1.15
2023-05-15T12:13:41.827Z,0.90
2023-05-15T12:15:00.920Z,1.08
2023-05-15T12:16:08.538Z,0.95
2023-05-15T12:17:17.558Z,1.20
2023-05-15T12:18:34.023Z,1.30
2023-05-15T12:20:00.369Z,1.33
2023-05-15T12:21:10.154Z,1.60
2023-05-15T12:22:46.511Z,1.20
2023-05-15T12:25:15.912Z,1.23
2023-05-15T12:26:28.598Z,0.98
2023-05-15T12:27:37.514Z,0.88
2023-05-15T12:28:54.814Z,1.13
2023-05-15T12:30:15.167Z,1.25
2023-05-15T12:31:31.064Z,1.15
2023-05-15T12:32:37.726Z,1.48
2023-05-15T12:33:51.673Z,1.40
2023-05-15T12:35:17.531Z,1.30
2023-05-15T12:36:35.720Z,1.20
2023-05-15T12:37:51.823Z,1.20
2023-05-15T12:39:17.045Z,1.33
2023-05-15T12:41:02.290Z,0.90
2023-05-15T12:42:24.035Z,1.20
2023-05-15T12:44:05.656Z,1.17
2023-05-15T12:45:29.828Z,1.10
2023-05-15T12:46:38.528Z,1.00
2023-05-15T12:47:59.643Z,1.35
2023-05-15T12:49:26.382Z,1.15
2023-05-15T12:50:41.749Z,1.10
2023-05-15T12:51:59.569Z,1.20
2023-05-15T12:53:19.954Z,1.10
2023-05-15T12:54:51.431Z,1.30
2023-05-15T12:56:02.376Z,1.50
2023-05-15T12:57:06.935Z,1.13
2023-05-15T12:58:29.033Z,1.40
2023-05-15T13:00:27.498Z,1.00
2023-05-15T13:02:30.430Z,1.00
2023-05-15T13:03:57.482Z,1.00
2023-05-15T13:06:07.601Z,0.90
2023-05-15T13:07:26.597Z,1.02
2023-05-15T13:08:45.869Z,1.65
2023-05-15T13:10:24.986Z,2.83
2023-05-15T13:12:13.288Z,2.47
2023-05-15T13:14:00.062Z,1.63
2023-05-15T13:15:07.824Z,0.80
2023-05-15T13:16:33.359Z,0.98
2023-05-15T13:17:40.566Z,0.90
2023-05-15T13:18:49.450Z,1.10
2023-05-15T13:19:55.080Z,1.23
2023-05-15T13:21:00.965Z,0.95
2023-05-15T13:22:07.935Z,1.05
2023-05-15T13:23:25.289Z,0.80
2023-05-15T13:24:34.334Z,1.05
2023-05-15T13:25:39.705Z,1.00
2023-05-15T13:26:45.305Z,0.70
2023-05-15T13:29:46.297Z,0.70
2023-05-15T13:31:03.908Z,1.08
2023-05-15T13:32:23.761Z,1.27
2023-05-15T13:34:01.740Z,0.88
2023-05-15T13:36:00.792Z,1.05
2023-05-15T13:37:18.467Z,1.75
2023-05-15T13:38:30.251Z,1.10
2023-05-15T13:39:34.583Z,1.05
2023-05-15T13:40:49.999Z,1.00
2023-05-15T13:44:19.206Z,1.23
2023-05-15T13:45:59.595Z,0.95
2023-05-15T13:51:23.830Z,1.08
2023-05-15T13:53:09.548Z,1.35
2023-05-15T13:55:02.901Z,1.42
2023-05-15T13:56:37.669Z,1.10
2023-05-15T14:02:40.896Z,1.42
2023-05-15T14:03:53.058Z,0.80
2023-05-15T14:05:22.487Z,1.13
2023-05-15T14:06:45.613Z,1.27
2023-05-15T14:08:22.191Z,1.52
2023-05-15T14:10:01.731Z,1.08
2023-05-15T14:11:50.627Z,1.75
2023-05-15T14:13:02.618Z,1.40
2023-05-15T14:14:12.465Z,1.05
2023-05-15T14:15:18.540Z,1.45
2023-05-15T14:16:29.121Z,0.88
2023-05-15T14:17:40.583Z,1.52
2023-05-15T14:19:13.634Z,1.08
2023-05-15T14:20:40.776Z,1.58
2023-05-15T14:22:35.178Z,1.33
2023-05-15T14:23:55.739Z,0.90
2023-05-15T14:25:37.321Z,1.60
2023-05-15T14:26:57.266Z,1.10
2023-05-15T14:28:22.990Z,0.98
2023-05-15T14:29:42.139Z,1.00
2023-05-15T14:31:20.437Z,1.05
2023-05-15T14:32:25.434Z,0.93
2023-05-15T14:33:46.610Z,1.10
2023-05-15T14:35:03.544Z,1.10
2023-05-15T14:36:25.105Z,0.88
2023-05-15T14:37:43.248Z,1.10
2023-05-15T14:39:00.891Z,1.10
2023-05-15T14:40:18.640Z,0.88
2023-05-15T14:41:28.921Z,0.93
2023-05-15T14:42:37.338Z,1.00
2023-05-15T14:43:44.480Z,1.20
2023-05-15T14:46:38.969Z,0.98
2023-05-15T14:47:54.586Z,1.40
2023-05-15T14:49:08.412Z,1.50
2023-05-15T14:50:23.079Z,1.20
2023-05-15T14:54:32.686Z,1.00
2023-05-15T14:56:01.767Z,1.20
2023-05-15T14:57:29.166Z,1.27
2023-05-15T14:58:52.702Z,0.90
2023-05-15T15:01:33.054Z,1.02
2023-05-15T15:04:28.046Z,1.33
2023-05-15T15:06:06.720Z,0.88
2023-05-15T15:09:09.673Z,0.80
2023-05-15T15:10:46.517Z,1.42
2023-05-15T15:12:01.521Z,1.52
2023-05-15T15:13:26.049Z,0.95
2023-05-15T15:14:49.272Z,1.02
2023-05-15T15:15:57.722Z,1.58
2023-05-15T15:18:55.569Z,1.00
2023-05-15T15:20:18.782Z,0.70
2023-05-15T15:21:40.271Z,1.30
2023-05-15T15:23:23.673Z,1.10
2023-05-15T15:24:36.174Z,0.88
2023-05-15T15:25:50.657Z,1.25
2023-05-15T15:27:01.107Z,1.35
2023-05-15T17:04:19.788Z,0.90
2023-05-15T17:05:24.771Z,1.27
2023-05-15T17:06:41.075Z,1.10
2023-05-15T17:07:45.681Z,1.20
2023-05-15T17:09:03.866Z,0.80
2023-05-15T17:10:10.727Z,1.17
2023-05-15T17:11:15.017Z,0.98
2023-05-15T17:12:21.756Z,0.80
2023-05-15T17:13:27.822Z,1.00
2023-05-15T17:14:34.612Z,1.20
2023-05-15T17:15:39.347Z,0.85
2023-05-15T17:16:45.825Z,1.30
2023-05-15T17:17:50.457Z,0.65
2023-05-15T17:19:08.887Z,0.88
2023-05-15T17:20:13.604Z,0.82
2023-05-15T17:21:17.935Z,1.00
2023-05-15T17:22:24.309Z,0.77
2023-05-15T17:23:28.331Z,1.00
2023-05-15T17:24:49.355Z,1.10
2023-05-15T17:25:57.820Z,1.13
2023-05-15T17:27:12.335Z,1.08
2023-05-15T17:28:17.036Z,1.00
2023-05-15T17:29:21.689Z,1.10
2023-05-15T17:30:31.096Z,1.63
2023-05-15T17:31:39.741Z,1.00
2023-05-15T17:32:56.486Z,0.95
2023-05-15T17:34:01.393Z,0.90
2023-05-15T17:35:06.993Z,0.80
2023-05-15T17:36:18.568Z,1.02
2023-05-15T17:37:37.396Z,1.13
2023-05-15T17:38:44.209Z,1.30
2023-05-15T17:39:48.434Z,0.90
2023-05-15T17:40:54.957Z,1.13
2023-05-15T17:41:59.614Z,1.00
2023-05-15T17:43:11.155Z,0.95
2023-05-15T17:44:15.610Z,0.98
2023-05-15T17:45:19.824Z,1.05
2023-05-15T17:46:25.924Z,1.00
2023-05-15T17:47:36.629Z,1.15
2023-05-15T17:48:41.487Z,0.85
2023-05-15T17:49:45.970Z,1.13
2023-05-15T17:50:51.221Z,2.15
2023-05-15T17:51:55.545Z,1.50
2023-05-15T17:52:59.834Z,0.93
2023-05-15T17:54:08.052Z,1.30
2023-05-15T17:55:12.143Z,0.85
2023-05-15T17:56:17.968Z,1.13
2023-05-15T17:57:41.854Z,0.73
2023-05-15T17:58:47.589Z,1.02
2023-05-15T18:00:51.997Z,0.85
2023-05-15T18:01:56.824Z,0.90
2023-05-15T18:03:01.977Z,1.30
2023-05-15T18:04:15.477Z,0.98
2023-05-15T18:06:04.004Z,1.02
2023-05-15T18:07:48.659Z,1.08
2023-05-15T18:09:12.313Z,0.70
2023-05-15T18:10:20.430Z,0.90
2023-05-15T18:11:38.692Z,0.90
2023-05-15T18:12:59.593Z,1.00
2023-05-15T18:14:04.103Z,1.98
2023-05-15T18:15:10.083Z,1.38
2023-05-15T18:16:58.826Z,1.83
2023-05-15T18:18:04.036Z,2.20
2023-05-15T18:19:28.025Z,2.40
2023-05-15T18:20:32.820Z,1.30
2023-05-15T18:22:03.865Z,0.88
2023-05-15T18:23:14.006Z,0.98
2023-05-15T18:24:18.694Z,1.00
2023-05-15T18:25:23.713Z,0.70
2023-05-15T18:26:31.732Z,0.88
2023-05-15T18:27:37.161Z,0.68
2023-05-15T18:28:41.725Z,1.13
2023-05-15T18:29:46.382Z,1.90
2023-05-15T18:30:52.058Z,1.02
2023-05-15T18:31:56.973Z,2.63
2023-05-15T18:33:01.450Z,2.92
2023-05-15T18:34:05.783Z,2.13
2023-05-15T18:35:12.771Z,1.30
2023-05-15T18:36:24.691Z,1.58
2023-05-15T18:37:29.426Z,1.00
2023-05-15T18:38:40.543Z,0.70
2023-05-15T18:39:47.097Z,1.30
2023-05-15T18:40:54.301Z,1.30
2023-05-15T18:42:00.105Z,1.13
2023-05-15T18:43:05.127Z,1.55
2023-05-15T18:44:10.063Z,1.38
2023-05-15T18:45:14.321Z,1.42
2023-05-15T18:46:18.706Z,1.42
2023-05-15T18:47:29.810Z,1.13
2023-05-15T18:48:34.306Z,1.00
2023-05-15T18:49:38.938Z,1.30
2023-05-15T18:50:43.904Z,0.85
2023-05-15T18:51:48.581Z,1.33
2023-05-15T18:52:55.175Z,0.88
2023-05-15T18:54:05.652Z,1.38
2023-05-15T18:55:10.427Z,0.95
2023-05-15T18:56:17.419Z,0.88
2023-05-15T18:57:22.144Z,1.20
2023-05-15T18:58:26.980Z,0.70
2023-05-15T18:59:32.183Z,0.90
2023-05-15T19:00:39.245Z,0.70
2023-05-15T19:01:45.253Z,0.82
2023-05-15T19:02:50.615Z,0.70
2023-05-15T19:03:59.126Z,0.82
2023-05-15T19:05:04.154Z,0.70
2023-05-15T19:06:15.295Z,0.88
2023-05-15T19:07:21.129Z,0.98
2023-05-15T19:08:25.556Z,0.90
2023-05-15T19:09:31.410Z,0.90
2023-05-15T19:10:35.441Z,0.90
2023-05-15T19:11:40.059Z,1.10
2023-05-15T19:12:46.060Z,1.23
2023-05-15T19:13:50.917Z,1.17
2023-05-15T19:15:04.160Z,1.10
2023-05-15T19:16:10.539Z,0.80
2023-05-15T19:17:15.775Z,0.75
2023-05-15T19:18:21.585Z,1.05
2023-05-15T19:19:29.638Z,0.85
2023-05-15T19:20:35.719Z,1.05
2023-05-15T19:21:44.474Z,1.10
2023-05-15T19:22:48.896Z,0.73
2023-05-15T19:23:53.391Z,1.15
2023-05-15T19:25:00.661Z,0.95
2023-05-15T19:26:07.953Z,1.10
2023-05-15T19:27:16.596Z,1.35
2023-05-15T19:28:26.378Z,0.85
2023-05-15T19:29:36.680Z,1.10
2023-05-15T19:30:57.363Z,0.77
2023-05-15T19:32:04.109Z,1.00
2023-05-15T19:33:09.415Z,0.90
2023-05-15T19:34:15.130Z,0.95
2023-05-15T19:35:22.780Z,1.25
2023-05-15T19:36:27.290Z,1.17
2023-05-15T19:37:32.118Z,0.80
2023-05-15T19:38:58.078Z,1.27
2023-05-15T19:40:07.991Z,1.27
2023-05-15T19:41:13.951Z,1.83
2023-05-15T19:42:19.991Z,0.60
2023-05-15T19:43:24.700Z,1.00
2023-05-15T19:44:28.799Z,0.68
2023-05-15T19:45:35.568Z,0.82
2023-05-15T19:46:40.631Z,0.70
2023-05-15T19:47:45.414Z,1.45
2023-05-15T19:48:50.519Z,0.80
2023-05-15T19:50:00.367Z,0.75
2023-05-15T19:51:05.773Z,1.10
2023-05-15T19:52:10.518Z,0.90
2023-05-15T19:53:14.707Z,0.85
2023-05-15T19:54:20.139Z,0.90
2023-05-15T19:55:29.290Z,0.88
2023-05-15T19:56:34.722Z,0.88
2023-05-15T19:57:43.226Z,1.50
2023-05-15T19:58:48.261Z,1.25
2023-05-15T19:59:54.198Z,1.00
2023-05-15T20:00:58.955Z,1.10
2023-05-15T20:02:41.633Z,0.90
2023-05-15T20:03:53.639Z,0.85
2023-05-15T20:04:58.101Z,0.90
2023-05-15T20:06:03.781Z,1.50
2023-05-15T20:07:08.074Z,1.02
2023-05-15T20:08:16.688Z,1.35
2023-05-15T20:09:21.034Z,0.90
2023-05-15T20:10:26.595Z,1.30
2023-05-15T20:11:35.693Z,0.93
2023-05-15T20:12:44.824Z,1.15
2023-05-15T20:13:49.189Z,1.13
2023-05-15T20:14:53.707Z,1.23
2023-05-15T20:16:07.496Z,1.55
2023-05-15T20:17:12.084Z,1.00
2023-05-15T20:19:38.390Z,0.98
2023-05-15T20:23:59.691Z,1.30
2023-05-15T20:25:04.077Z,1.40
2023-05-15T20:26:10.953Z,1.55
2023-05-15T20:27:36.879Z,1.20
2023-05-15T20:28:44.379Z,1.50
2023-05-15T20:29:49.777Z,1.05
2023-05-15T20:30:57.716Z,1.67
2023-05-15T20:32:04.251Z,1.27
2023-05-15T20:33:26.369Z,1.73
2023-05-15T20:34:30.903Z,1.00
2023-05-15T20:36:09.550Z,1.65
2023-05-15T20:37:28.148Z,1.45
2023-05-15T20:38:34.408Z,1.10
2023-05-15T20:39:38.734Z,1.20
2023-05-15T20:40:42.809Z,1.23
2023-05-15T20:41:48.758Z,1.05
2023-05-15T20:42:53.939Z,1.00
2023-05-15T20:43:58.410Z,1.38
2023-05-15T20:45:05.512Z,1.00
2023-05-15T20:46:10.381Z,1.15
2023-05-15T20:47:15.586Z,1.35
2023-05-15T20:48:20.088Z,1.27
2023-05-15T20:49:24.490Z,0.95
2023-05-15T20:50:31.477Z,1.58
2023-05-15T20:51:38.836Z,1.10
2023-05-15T20:52:43.256Z,0.70
2023-05-15T20:53:48.388Z,1.42
2023-05-15T20:54:53.218Z,1.25