createdAt,value
2019-03-04T00:01:18.855Z,45.60
2019-03-04T00:02:51.247Z,45.50
2019-03-04T00:04:23.594Z,45.50
2019-03-04T00:05:55.923Z,45.50
2019-03-04T00:07:28.320Z,45.50
2019-03-04T00:09:00.719Z,45.50
2019-03-04T00:10:33.144Z,45.90
2019-03-04T00:12:05.547Z,45.50
2019-03-04T00:13:37.886Z,45.50
2019-03-04T00:15:10.241Z,45.40
2019-03-04T00:16:42.570Z,45.40
2019-03-04T00:18:14.904Z,45.40
2019-03-04T00:19:47.322Z,45.40
2019-03-04T00:21:19.714Z,45.40
2019-03-04T00:22:52.053Z,45.40
2019-03-04T00:24:24.446Z,45.40
2019-03-04T00:25:56.864Z,45.30
2019-03-04T00:27:29.197Z,45.40
2019-03-04T00:29:01.599Z,45.30
2019-03-04T00:30:34.027Z,45.30
2019-03-04T00:32:06.369Z,45.30
2019-03-04T00:33:38.842Z,45.30
2019-03-04T00:35:11.237Z,45.30
2019-03-04T00:36:43.594Z,45.40
2019-03-04T00:38:16.001Z,45.30
2019-03-04T00:39:48.402Z,45.30
2019-03-04T00:41:20.750Z,45.40
2019-03-04T00:42:53.083Z,45.30
2019-03-04T00:44:25.497Z,45.40
2019-03-04T00:45:57.883Z,45.30
2019-03-04T00:47:30.298Z,45.30
2019-03-04T00:49:02.691Z,45.30
2019-03-04T00:50:35.020Z,45.30
2019-03-04T00:52:07.635Z,45.30
2019-03-04T00:53:39.965Z,45.30
2019-03-04T00:55:12.287Z,45.20
2019-03-04T00:56:44.703Z,45.30
2019-03-04T00:58:17.055Z,45.20
2019-03-04T00:59:49.408Z,45.30
2019-03-04T01:01:22.075Z,45.30
2019-03-04T01:02:54.725Z,45.30
2019-03-04T01:04:27.496Z,45.20
2019-03-04T01:05:59.896Z,45.20
2019-03-04T01:07:32.313Z,45.20
2019-03-04T01:09:04.718Z,45.20
2019-03-04T01:10:37.195Z,45.20
2019-03-04T01:12:09.594Z,45.20
2019-03-04T01:13:42.042Z,45.20
2019-03-04T01:15:14.439Z,45.20
2019-03-04T01:16:46.842Z,45.20
2019-03-04T01:18:19.190Z,45.30
2019-03-04T01:19:51.584Z,45.20
2019-03-04T01:21:23.988Z,45.20
2019-03-04T01:22:56.339Z,45.20
2019-03-04T01:24:28.740Z,45.30
2019-03-04T01:26:01.135Z,45.20
2019-03-04T01:27:33.538Z,45.30
2019-03-04T01:29:06.039Z,45.30
2019-03-04T01:30:38.439Z,45.20
2019-03-04T01:32:10.770Z,45.30
2019-03-04T01:33:43.491Z,45.30
2019-03-04T01:35:15.901Z,45.40
2019-03-04T01:36:48.296Z,45.30
2019-03-04T01:38:20.712Z,45.30
2019-03-04T01:39:53.041Z,45.30
2019-03-04T01:41:25.446Z,45.30
2019-03-04T01:42:57.781Z,45.30
2019-03-04T01:44:30.267Z,45.30
2019-03-04T01:46:02.602Z,45.30
2019-03-04T01:47:35.072Z,45.30
2019-03-04T01:49:07.559Z,45.30
2019-03-04T01:50:39.886Z,45.30
2019-03-04T01:52:12.281Z,45.30
2019-03-04T01:53:44.684Z,45.30
2019-03-04T01:55:17.107Z,45.20
2019-03-04T01:56:49.512Z,45.20
2019-03-04T01:58:21.839Z,45.20
2019-03-04T01:59:54.177Z,45.20
2019-03-04T02:01:26.582Z,45.20
2019-03-04T02:02:59.040Z,45.20
2019-03-04T02:04:31.455Z,45.20
2019-03-04T02:06:03.982Z,45.20
2019-03-04T02:07:36.460Z,45.20
2019-03-04T02:09:08.786Z,45.20
2019-03-04T02:10:41.218Z,45.20
2019-03-04T02:12:13.690Z,45.20
2019-03-04T02:13:46.022Z,45.20
2019-03-04T02:15:18.373Z,45.20
2019-03-04T02:16:50.779Z,45.20
2019-03-04T02:18:23.103Z,45.10
2019-03-04T02:19:55.500Z,45.10
2019-03-04T02:21:27.847Z,45.10
2019-03-04T02:23:00.252Z,45.10
2019-03-04T02:24:32.657Z,45.00
2019-03-04T02:26:05.147Z,45.10
2019-03-04T02:27:37.479Z,45.00
2019-03-04T02:29:09.874Z,45.10
2019-03-04T02:30:42.274Z,45.00
2019-03-04T02:32:14.628Z,45.10
2019-03-04T02:33:47.106Z,45.00
2019-03-04T02:35:19.437Z,45.00
2019-03-04T02:36:51.879Z,45.10
2019-03-04T02:38:24.335Z,45.10
2019-03-04T02:39:56.806Z,45.20
2019-03-04T02:41:29.154Z,45.20
2019-03-04T02:43:01.576Z,45.20
2019-03-04T02:44:33.971Z,45.20
2019-03-04T02:46:06.374Z,45.30
2019-03-04T02:47:38.800Z,45.30
2019-03-04T02:49:11.377Z,45.40
2019-03-04T02:50:43.714Z,45.40
2019-03-04T02:52:16.209Z,45.50
2019-03-04T02:53:48.697Z,45.50
2019-03-04T02:55:21.105Z,45.60
2019-03-04T02:56:53.574Z,45.70
2019-03-04T02:58:25.931Z,45.70
2019-03-04T02:59:58.271Z,45.90
2019-03-04T03:01:31.048Z,45.80
2019-03-04T03:03:03.541Z,46.50
2019-03-04T03:04:35.946Z,45.90
2019-03-04T03:06:08.350Z,46.00
2019-03-04T03:07:40.747Z,46.00
2019-03-04T03:09:13.200Z,46.00
2019-03-04T03:10:45.652Z,46.00
2019-03-04T03:12:18.048Z,46.10
2019-03-04T03:13:50.467Z,46.00
2019-03-04T03:15:22.910Z,46.10
2019-03-04T03:16:55.372Z,46.10
2019-03-04T03:18:27.698Z,46.00
2019-03-04T03:20:00.384Z,46.00
2019-03-04T03:21:32.836Z,46.00
2019-03-04T03:23:05.231Z,46.00
2019-03-04T03:24:37.722Z,46.00
2019-03-04T03:26:10.210Z,46.00
2019-03-04T03:27:42.631Z,46.00
2019-03-04T03:29:15.113Z,45.90
2019-03-04T03:30:47.578Z,45.90
2019-03-04T03:32:19.944Z,45.90
2019-03-04T03:33:52.385Z,45.80
2019-03-04T03:35:24.848Z,45.80
2019-03-04T03:36:57.180Z,45.70
2019-03-04T03:38:29.649Z,45.70
2019-03-04T03:40:02.122Z,45.60
2019-03-04T03:41:34.544Z,45.50
2019-03-04T03:43:06.884Z,45.40
2019-03-04T03:44:39.282Z,45.40
2019-03-04T03:46:11.634Z,45.40
2019-03-04T03:47:44.031Z,45.40
2019-03-04T03:49:16.435Z,45.30
2019-03-04T03:50:48.775Z,45.20
2019-03-04T03:52:21.187Z,45.20
2019-03-04T03:53:53.518Z,45.10
2019-03-04T03:55:25.916Z,45.10
2019-03-04T03:56:58.407Z,45.00
2019-03-04T03:58:30.812Z,45.00
2019-03-04T04:00:03.156Z,45.00
2019-03-04T04:01:35.627Z,44.80
2019-03-04T04:03:08.039Z,44.80
2019-03-04T04:04:40.367Z,44.70
2019-03-04T04:06:12.764Z,44.70
2019-03-04T04:07:45.255Z,44.60
2019-03-04T04:09:17.662Z,44.60
2019-03-04T04:10:50.075Z,44.50
2019-03-04T04:12:22.552Z,44.50
2019-03-04T04:13:54.968Z,44.50
2019-03-04T04:15:27.364Z,44.50
2019-03-04T04:16:59.766Z,44.40
2019-03-04T04:18:32.128Z,44.40
2019-03-04T04:20:04.603Z,44.40
2019-03-04T04:21:37.003Z,44.40
2019-03-04T04:23:09.408Z,44.50
2019-03-04T04:24:41.758Z,44.40
2019-03-04T04:26:14.213Z,44.40
2019-03-04T04:27:46.543Z,44.30
2019-03-04T04:29:18.970Z,44.20
2019-03-04T04:30:51.439Z,44.20
2019-03-04T04:32:23.770Z,44.20
2019-03-04T04:33:56.186Z,44.20
2019-03-04T04:35:28.519Z,44.20
2019-03-04T04:37:00.859Z,44.30
2019-03-04T04:38:33.327Z,44.30
2019-03-04T04:40:05.751Z,44.30
2019-03-04T04:41:38.078Z,44.20
2019-03-04T04:43:10.479Z,44.20
2019-03-04T04:44:42.831Z,44.20
2019-03-04T04:46:15.159Z,44.20
2019-03-04T04:47:47.564Z,44.20
2019-03-04T04:49:20.031Z,44.10
2019-03-04T04:50:52.388Z,44.00
2019-03-04T04:52:24.785Z,44.00
2019-03-04T04:53:57.191Z,44.00
2019-03-04T04:55:29.539Z,44.00
2019-03-04T04:57:01.940Z,43.90
2019-03-04T04:58:34.335Z,43.80
2019-03-04T05:00:06.667Z,43.80
2019-03-04T05:01:39.087Z,43.70
2019-03-04T05:03:11.481Z,43.70
2019-03-04T05:04:43.825Z,43.60
2019-03-04T05:06:16.251Z,43.60
2019-03-04T05:07:48.654Z,43.40
2019-03-04T05:09:20.979Z,43.20
2019-03-04T05:10:53.380Z,43.20
2019-03-04T05:12:25.802Z,43.20
2019-03-04T05:13:58.155Z,43.20
2019-03-04T05:15:30.643Z,43.20
2019-03-04T05:17:02.989Z,43.10
2019-03-04T05:18:35.317Z,43.10
2019-03-04T05:20:07.718Z,43.10
2019-03-04T05:21:40.123Z,43.10
2019-03-04T05:23:12.466Z,43.10
2019-03-04T05:24:44.872Z,43.20
2019-03-04T05:26:17.267Z,43.10
2019-03-04T05:27:49.617Z,43.00
2019-03-04T05:29:22.028Z,43.00
2019-03-04T05:30:54.431Z,42.90
2019-03-04T05:32:26.783Z,42.80
2019-03-04T05:33:59.225Z,42.70
2019-03-04T05:35:31.557Z,42.80
2019-03-04T05:37:03.959Z,42.40
2019-03-04T05:38:36.323Z,42.20
2019-03-04T05:40:08.656Z,42.20
2019-03-04T05:41:40.997Z,42.30
2019-03-04T05:43:13.592Z,42.20
2019-03-04T05:44:45.987Z,42.30
2019-03-04T05:46:18.314Z,42.10
2019-03-04T05:47:50.710Z,42.10
2019-03-04T05:49:23.086Z,42.00
2019-03-04T05:50:55.491Z,42.10
2019-03-04T05:52:27.904Z,42.00
2019-03-04T05:54:00.386Z,42.00
2019-03-04T05:55:32.722Z,42.00
2019-03-04T05:57:05.123Z,42.00
2019-03-04T05:58:37.622Z,42.00
2019-03-04T06:00:10.047Z,42.00
2019-03-04T06:01:42.519Z,41.90
2019-03-04T06:03:14.935Z,41.90
2019-03-04T06:04:47.726Z,41.90
2019-03-04T06:06:20.201Z,42.00
2019-03-04T06:07:52.607Z,41.90
2019-03-04T06:09:24.930Z,41.90
2019-03-04T06:10:57.364Z,41.90
2019-03-04T06:12:29.767Z,41.80
2019-03-04T06:14:02.103Z,41.80
2019-03-04T06:15:34.583Z,42.40
2019-03-04T06:17:06.981Z,42.40
2019-03-04T06:18:39.331Z,41.70
2019-03-04T06:20:11.787Z,41.70
2019-03-04T06:21:44.202Z,41.60
2019-03-04T06:23:16.550Z,41.50
2019-03-04T06:24:49.015Z,41.40
2019-03-04T06:26:21.499Z,41.40
2019-03-04T06:27:53.827Z,41.30
2019-03-04T06:29:26.223Z,41.30
2019-03-04T06:30:58.567Z,41.20
2019-03-04T06:32:30.919Z,41.10
2019-03-04T06:34:03.325Z,41.20
2019-03-04T06:35:35.730Z,41.00
2019-03-04T06:37:08.079Z,41.10
2019-03-04T06:38:40.487Z,40.90
2019-03-04T06:40:12.891Z,40.80
2019-03-04T06:41:45.241Z,40.80
2019-03-04T06:43:17.730Z,40.80
2019-03-04T06:44:50.131Z,40.70
2019-03-04T06:46:22.524Z,40.60
2019-03-04T06:47:54.952Z,40.50
2019-03-04T06:49:27.425Z,40.50
2019-03-04T06:50:59.758Z,40.50
2019-03-04T06:52:32.179Z,40.40
2019-03-04T06:54:04.578Z,40.40
2019-03-04T06:55:36.916Z,40.20
2019-03-04T06:57:09.317Z,40.10
2019-03-04T06:58:41.740Z,40.10
2019-03-04T07:00:14.207Z,40.10
2019-03-04T07:01:46.534Z,40.00
2019-03-04T07:03:18.951Z,40.00
2019-03-04T07:04:51.343Z,40.00
2019-03-04T07:06:23.690Z,40.00
2019-03-04T07:07:56.148Z,40.00
2019-03-04T07:09:28.579Z,39.90
2019-03-04T07:11:01.043Z,39.90
2019-03-04T07:12:33.618Z,39.90
2019-03-04T07:14:06.041Z,39.90
2019-03-04T07:15:38.367Z,39.80
2019-03-04T07:17:10.785Z,39.80
2019-03-04T07:18:43.208Z,39.80
2019-03-04T07:20:15.603Z,39.90
2019-03-04T07:21:47.934Z,39.80
2019-03-04T07:23:20.263Z,39.70
2019-03-04T07:24:52.783Z,39.70
2019-03-04T07:26:25.261Z,39.60
2019-03-04T07:27:57.664Z,39.60
2019-03-04T07:29:30.076Z,39.60
2019-03-04T07:31:02.543Z,39.60
2019-03-04T07:32:34.881Z,39.60
2019-03-04T07:34:07.355Z,40.20
2019-03-04T07:35:39.846Z,39.50
2019-03-04T07:37:12.181Z,39.50
2019-03-04T07:38:44.650Z,39.40
2019-03-04T07:40:17.140Z,39.40
2019-03-04T07:41:49.543Z,39.40
2019-03-04T07:43:21.997Z,39.40
2019-03-04T07:44:54.423Z,39.40
2019-03-04T07:46:26.840Z,39.30
2019-03-04T07:48:00.303Z,39.20
2019-03-04T07:49:32.847Z,39.90
2019-03-04T07:51:05.268Z,39.30
2019-03-04T07:52:37.674Z,39.20
2019-03-04T07:54:10.081Z,39.20
2019-03-04T07:55:42.503Z,39.10
2019-03-04T07:57:14.922Z,39.00
2019-03-04T07:58:47.399Z,39.00
2019-03-04T08:00:19.726Z,38.90
2019-03-04T08:01:52.154Z,38.90
2019-03-04T08:03:24.544Z,38.80
2019-03-04T08:04:57.108Z,38.80
2019-03-04T08:06:29.599Z,38.70
2019-03-04T08:08:02.074Z,38.60
2019-03-04T08:09:34.417Z,38.50
2019-03-04T08:11:06.819Z,38.60
2019-03-04T08:12:39.303Z,38.40
2019-03-04T08:14:11.630Z,38.40
2019-03-04T08:15:44.035Z,38.40
2019-03-04T08:17:16.454Z,38.40
2019-03-04T08:18:48.955Z,38.40
2019-03-04T08:20:21.278Z,38.30
2019-03-04T08:21:53.696Z,38.20
2019-03-04T08:23:27.137Z,38.10
2019-03-04T08:24:59.615Z,38.00
2019-03-04T08:26:32.040Z,37.90
2019-03-04T08:28:04.458Z,37.90
2019-03-04T08:29:36.787Z,37.80
2019-03-04T08:31:09.191Z,37.80
2019-03-04T08:32:41.540Z,37.60
2019-03-04T08:34:13.948Z,37.60
2019-03-04T08:35:46.271Z,37.50
2019-03-04T08:37:18.627Z,37.40
2019-03-04T08:38:51.053Z,36.90
2019-03-04T08:40:23.451Z,37.20
2019-03-04T08:41:55.847Z,37.10
2019-03-04T08:43:28.475Z,37.00
2019-03-04T08:45:00.874Z,36.80
2019-03-04T08:46:33.280Z,36.70
2019-03-04T08:48:05.770Z,36.50
2019-03-04T08:49:38.193Z,36.40
2019-03-04T08:51:10.585Z,36.30
2019-03-04T08:52:42.986Z,36.10
2019-03-04T08:54:15.486Z,36.10
2019-03-04T08:55:47.812Z,36.10
2019-03-04T08:57:20.286Z,35.90
2019-03-04T08:58:52.710Z,35.90
2019-03-04T09:00:25.039Z,35.60
2019-03-04T09:01:57.516Z,35.50
2019-03-04T09:03:29.990Z,35.50
2019-03-04T09:05:02.431Z,35.30
2019-03-04T09:06:36.583Z,35.30
2019-03-04T09:08:08.910Z,34.90
2019-03-04T09:09:41.263Z,34.60
2019-03-04T09:11:13.662Z,34.30
2019-03-04T09:12:45.992Z,34.10
2019-03-04T09:14:18.335Z,33.70
2019-03-04T09:15:50.746Z,33.50
2019-03-04T09:17:23.076Z,33.30
2019-03-04T09:18:55.401Z,33.20
2019-03-04T09:20:27.750Z,33.10
2019-03-04T09:22:00.155Z,32.70
2019-03-04T09:23:32.487Z,32.50
2019-03-04T09:25:04.901Z,32.10
2019-03-04T09:26:37.518Z,31.80
2019-03-04T09:28:09.923Z,31.50
2019-03-04T09:29:42.323Z,31.40
2019-03-04T09:31:14.741Z,31.10
2019-03-04T09:32:47.067Z,30.90
2019-03-04T09:34:19.468Z,30.60
2019-03-04T09:35:51.879Z,30.50
2019-03-04T09:37:24.283Z,30.50
2019-03-04T09:38:56.615Z,30.10
2019-03-04T09:40:29.077Z,30.20
2019-03-04T09:42:01.440Z,30.10
2019-03-04T09:43:33.848Z,30.00
2019-03-04T09:45:06.170Z,29.70
2019-03-04T09:46:38.516Z,29.60
2019-03-04T09:48:12.048Z,29.60
2019-03-04T09:49:44.699Z,29.50
2019-03-04T09:51:24.100Z,29.50
2019-03-04T09:52:51.070Z,29.40
2019-03-04T09:54:23.471Z,29.40
2019-03-04T09:55:55.818Z,29.40
2019-03-04T09:57:28.315Z,29.50
2019-03-04T09:59:00.650Z,29.50
2019-03-04T10:00:32.970Z,29.50
2019-03-04T10:02:05.695Z,29.50
2019-03-04T10:03:38.030Z,29.60
2019-03-04T10:05:10.430Z,29.60
2019-03-04T10:06:42.775Z,29.70
2019-03-04T10:08:15.177Z,29.80
2019-03-04T10:09:47.503Z,29.80
2019-03-04T10:11:19.903Z,29.90
2019-03-04T10:12:52.334Z,29.90
2019-03-04T10:14:24.726Z,30.00
2019-03-04T10:15:57.063Z,30.00
2019-03-04T10:17:34.990Z,30.00
2019-03-04T10:19:11.910Z,30.10
2019-03-04T10:20:44.311Z,30.30
2019-03-04T10:22:16.736Z,30.30
2019-03-04T10:23:49.067Z,30.30
2019-03-04T10:25:21.428Z,30.40
2019-03-04T10:26:53.905Z,30.50
2019-03-04T10:28:26.256Z,30.40
2019-03-04T10:29:58.583Z,30.50
2019-03-04T10:31:30.999Z,30.60
2019-03-04T10:33:03.344Z,31.40
2019-03-04T10:34:35.682Z,30.90
2019-03-04T10:36:08.146Z,31.10
2019-03-04T10:37:40.491Z,31.40
2019-03-04T10:39:12.893Z,31.60
2019-03-04T10:40:45.322Z,31.90
2019-03-04T10:42:17.719Z,32.00
2019-03-04T10:43:50.148Z,32.30
2019-03-04T10:45:22.550Z,32.50
2019-03-04T10:46:54.954Z,32.80
2019-03-04T10:48:27.371Z,33.00
2019-03-04T10:49:59.771Z,33.60
2019-03-04T10:51:32.100Z,33.30
2019-03-04T10:53:04.605Z,33.50
2019-03-04T10:54:36.934Z,33.70
2019-03-04T10:56:09.275Z,33.80
2019-03-04T10:57:41.687Z,33.90
2019-03-04T10:59:14.114Z,34.00
2019-03-04T11:00:46.514Z,34.10
2019-03-04T11:02:18.914Z,34.10
2019-03-04T11:03:51.364Z,34.10
2019-03-04T11:05:23.785Z,34.20
2019-03-04T11:06:56.265Z,34.20
2019-03-04T11:08:28.785Z,34.40
2019-03-04T11:10:01.180Z,34.40
2019-03-04T11:11:33.648Z,34.60
2019-03-04T11:13:06.047Z,34.80
2019-03-04T11:14:38.398Z,35.10
2019-03-04T11:16:10.798Z,35.40
2019-03-04T11:17:43.203Z,35.80
2019-03-04T11:19:15.899Z,36.00
2019-03-04T11:20:48.403Z,36.30
2019-03-04T11:22:20.871Z,36.60
2019-03-04T11:23:53.206Z,36.80
2019-03-04T11:25:26.025Z,37.10
2019-03-04T11:26:58.432Z,37.30
2019-03-04T11:28:30.842Z,36.90
2019-03-04T11:30:03.250Z,37.90
2019-03-04T11:31:35.770Z,38.10
2019-03-04T11:33:08.098Z,38.40
2019-03-04T11:34:42.660Z,38.70
2019-03-04T11:36:14.624Z,38.90
2019-03-04T11:37:46.982Z,39.10
2019-03-04T11:39:19.463Z,39.40
2019-03-04T11:40:51.878Z,39.70
2019-03-04T11:42:24.278Z,39.80
2019-03-04T11:43:56.607Z,40.10
2019-03-04T11:45:29.083Z,40.40
2019-03-04T11:47:01.516Z,40.70
2019-03-04T11:48:33.987Z,40.70
2019-03-04T11:50:06.386Z,41.00
2019-03-04T11:51:38.743Z,41.20
2019-03-04T11:53:11.214Z,41.40
2019-03-04T11:54:43.613Z,41.70
2019-03-04T11:56:16.029Z,41.80
2019-03-04T11:57:48.460Z,42.00
2019-03-04T11:59:21.228Z,42.30
2019-03-04T12:00:55.053Z,42.60
2019-03-04T12:02:39.668Z,42.80
2019-03-04T12:04:12.098Z,43.00
2019-03-04T12:05:44.500Z,43.30
2019-03-04T12:07:16.852Z,43.40
2019-03-04T12:08:49.323Z,43.70
2019-03-04T12:10:21.647Z,43.80
2019-03-04T12:11:53.978Z,43.90
2019-03-04T12:13:26.331Z,44.00
2019-03-04T12:14:58.663Z,44.20
2019-03-04T12:16:31.071Z,44.40
2019-03-04T12:18:03.568Z,44.60
2019-03-04T12:19:35.964Z,44.70
2019-03-04T12:21:08.375Z,44.70
2019-03-04T12:22:40.699Z,44.80
2019-03-04T12:24:13.122Z,44.70
2019-03-04T12:25:45.455Z,44.80
2019-03-04T12:27:17.786Z,44.70
2019-03-04T12:28:50.503Z,44.60
2019-03-04T12:30:22.829Z,44.50
2019-03-04T12:31:55.235Z,44.50
2019-03-04T12:33:27.596Z,44.50
2019-03-04T12:35:00.022Z,44.50
2019-03-04T12:36:32.498Z,44.60
2019-03-04T12:38:05.175Z,44.60
2019-03-04T12:39:37.596Z,44.70
2019-03-04T12:41:10.036Z,44.70
2019-03-04T12:42:42.515Z,44.80
2019-03-04T12:44:14.928Z,44.80
2019-03-04T12:45:47.324Z,44.90
2019-03-04T12:47:19.741Z,45.00
2019-03-04T12:48:52.170Z,45.00
2019-03-04T12:50:24.498Z,45.10
2019-03-04T12:51:56.905Z,45.20
2019-03-04T12:53:37.013Z,45.30
2019-03-04T12:55:03.422Z,45.80
2019-03-04T12:56:35.817Z,45.60
2019-03-04T12:58:08.147Z,45.70
2019-03-04T12:59:40.578Z,45.80
2019-03-04T13:01:12.902Z,46.00
2019-03-04T13:02:45.259Z,46.20
2019-03-04T13:04:17.659Z,46.80
2019-03-04T13:05:50.007Z,46.50
2019-03-04T13:07:22.344Z,46.60
2019-03-04T13:08:54.819Z,46.80
2019-03-04T13:10:27.307Z,46.80
2019-03-04T13:11:59.630Z,47.00
2019-03-04T13:13:32.031Z,47.30
2019-03-04T13:15:04.434Z,47.40
2019-03-04T13:16:36.964Z,47.60
2019-03-04T13:18:09.364Z,47.70
2019-03-04T13:19:41.707Z,47.90
2019-03-04T13:21:14.191Z,48.00
2019-03-04T13:22:46.514Z,48.10
2019-03-04T13:24:18.987Z,48.20
2019-03-04T13:25:52.358Z,48.30
2019-03-04T13:27:25.010Z,48.50
2019-03-04T13:28:57.414Z,48.60
2019-03-04T13:30:29.742Z,48.70
2019-03-04T13:32:02.167Z,48.80
2019-03-04T13:33:34.639Z,48.90
2019-03-04T13:35:07.047Z,49.00
2019-03-04T13:36:39.471Z,49.00
2019-03-04T13:38:11.818Z,49.00
2019-03-04T13:39:44.218Z,49.10
2019-03-04T13:41:16.622Z,49.10
2019-03-04T13:42:49.697Z,49.30
2019-03-04T13:44:22.211Z,49.30
2019-03-04T13:45:54.675Z,49.30
2019-03-04T13:47:27.288Z,49.20
2019-03-04T13:48:59.682Z,49.20
2019-03-04T13:50:32.086Z,49.30
2019-03-04T13:52:04.598Z,49.30
2019-03-04T13:53:36.947Z,49.30
2019-03-04T13:55:09.339Z,49.30
2019-03-04T13:56:41.733Z,49.40
2019-03-04T13:58:14.160Z,49.30
2019-03-04T13:59:46.559Z,49.40
2019-03-04T14:01:18.963Z,49.30
2019-03-04T14:02:51.349Z,49.40
2019-03-04T14:04:23.860Z,49.40
2019-03-04T14:05:56.323Z,49.40
2019-03-04T14:07:28.921Z,49.40
2019-03-04T14:09:01.408Z,49.40
2019-03-04T14:10:33.794Z,49.40
2019-03-04T14:12:06.128Z,50.00
2019-03-04T14:13:38.454Z,49.30
2019-03-04T14:15:10.930Z,49.30
2019-03-04T14:16:43.335Z,49.30
2019-03-04T14:18:15.660Z,49.30
2019-03-04T14:19:48.916Z,49.30
2019-03-04T14:21:21.490Z,49.30
2019-03-04T14:22:57.640Z,49.40
2019-03-04T14:24:27.983Z,49.40
2019-03-04T14:26:00.398Z,49.50
2019-03-04T14:27:32.899Z,49.50
2019-03-04T14:29:05.290Z,49.60
2019-03-04T14:30:37.639Z,49.70
2019-03-04T14:32:10.376Z,49.90
2019-03-04T14:33:42.701Z,50.00
2019-03-04T14:35:15.031Z,50.00
2019-03-04T14:36:47.837Z,50.10
2019-03-04T14:38:20.237Z,50.20
2019-03-04T14:39:52.636Z,50.30
2019-03-04T14:41:25.050Z,50.40
2019-03-04T14:42:57.515Z,50.50
2019-03-04T14:44:30.132Z,50.60
2019-03-04T14:46:02.545Z,50.60
2019-03-04T14:47:35.982Z,50.80
2019-03-04T14:49:08.309Z,50.90
2019-03-04T14:50:40.634Z,50.90
2019-03-04T14:52:13.056Z,51.00
2019-03-04T14:53:45.454Z,51.00
2019-03-04T14:55:17.847Z,51.80
2019-03-04T14:56:50.271Z,51.10
2019-03-04T14:58:22.603Z,51.20
2019-03-04T14:59:54.931Z,51.20
2019-03-04T15:01:27.324Z,51.30
2019-03-04T15:02:59.659Z,51.30
2019-03-04T15:04:32.065Z,51.40
2019-03-04T15:06:07.182Z,51.30
2019-03-04T15:07:38.501Z,51.40
2019-03-04T15:09:10.902Z,51.50
2019-03-04T15:10:43.304Z,51.40
2019-03-04T15:12:15.630Z,51.40
2019-03-04T15:13:47.971Z,51.40
2019-03-04T15:15:20.376Z,51.50
2019-03-04T15:17:02.748Z,51.50
2019-03-04T15:18:26.819Z,52.30
2019-03-04T15:20:08.586Z,51.50
2019-03-04T15:21:33.239Z,51.50
2019-03-04T15:23:05.654Z,51.50
2019-03-04T15:24:38.120Z,51.50
2019-03-04T15:26:10.465Z,51.50
2019-03-04T15:27:43.038Z,51.60
2019-03-04T15:29:15.435Z,51.60
2019-03-04T15:30:47.761Z,51.50
2019-03-04T15:32:20.228Z,51.60
2019-03-04T15:33:52.712Z,51.60
2019-03-04T15:35:25.115Z,51.60
2019-03-04T15:36:57.438Z,51.50
2019-03-04T15:38:29.855Z,51.40
2019-03-04T15:40:02.195Z,51.40
2019-03-04T15:41:40.115Z,51.30
2019-03-04T15:43:08.689Z,51.20
2019-03-04T15:44:41.031Z,51.30
2019-03-04T15:46:13.499Z,51.20
2019-03-04T15:47:45.962Z,51.20
2019-03-04T15:49:18.306Z,51.20
2019-03-04T15:50:50.708Z,51.10
2019-03-04T15:52:23.034Z,51.10
2019-03-04T15:53:55.452Z,51.00
2019-03-04T15:55:27.870Z,51.00
2019-03-04T15:57:00.344Z,51.00
2019-03-04T15:58:32.679Z,50.80
2019-03-04T16:00:05.094Z,50.80
2019-03-04T16:01:37.568Z,50.60
2019-03-04T16:03:10.087Z,50.60
2019-03-04T16:04:42.494Z,50.50
2019-03-04T16:06:15.278Z,50.30
2019-03-04T16:07:47.601Z,50.20
2019-03-04T16:09:19.995Z,50.10
2019-03-04T16:10:52.351Z,50.10
2019-03-04T16:12:24.671Z,50.00
2019-03-04T16:13:57.111Z,49.80
2019-03-04T16:15:29.430Z,49.70
2019-03-04T16:17:01.782Z,49.70
2019-03-04T16:18:34.258Z,49.40
2019-03-04T16:20:15.827Z,49.30
2019-03-04T16:21:40.702Z,49.10
2019-03-04T16:23:13.142Z,48.90
2019-03-04T16:24:45.568Z,48.70
2019-03-04T16:26:17.932Z,48.50
2019-03-04T16:27:50.403Z,48.40
2019-03-04T16:29:22.811Z,48.20
2019-03-04T16:30:55.218Z,48.00
2019-03-04T16:32:27.635Z,47.90
2019-03-04T16:33:59.962Z,47.60
2019-03-04T16:35:32.290Z,47.40
2019-03-04T16:37:04.710Z,47.20
2019-03-04T16:38:37.046Z,47.00
2019-03-04T16:40:09.450Z,46.90
2019-03-04T16:41:41.927Z,46.70
2019-03-04T16:43:14.342Z,46.60
2019-03-04T16:44:46.691Z,46.40
2019-03-04T16:46:19.094Z,46.20
2019-03-04T16:47:51.520Z,46.00
2019-03-04T16:49:23.926Z,46.00
2019-03-04T16:50:56.324Z,45.70
2019-03-04T16:52:28.654Z,45.60
2019-03-04T16:54:01.083Z,45.50
2019-03-04T16:55:33.585Z,45.30
2019-03-04T16:57:06.056Z,45.20
2019-03-04T16:58:38.597Z,45.00
2019-03-04T17:00:10.989Z,44.90
2019-03-04T17:01:43.383Z,44.80
2019-03-04T17:03:15.718Z,44.70
2019-03-04T17:04:48.214Z,44.60
2019-03-04T17:06:20.539Z,44.50
2019-03-04T17:07:52.886Z,44.50
2019-03-04T17:09:25.318Z,44.30
2019-03-04T17:10:57.779Z,44.20
2019-03-04T17:12:30.103Z,44.10
2019-03-04T17:14:02.604Z,44.00
2019-03-04T17:15:35.097Z,44.10
2019-03-04T17:17:07.501Z,44.70
2019-03-04T17:18:39.962Z,44.10
2019-03-04T17:20:12.390Z,44.00
2019-03-04T17:21:44.721Z,43.90
2019-03-04T17:23:17.175Z,43.90
2019-03-04T17:24:49.595Z,43.90
2019-03-04T17:26:21.946Z,43.90
2019-03-04T17:27:54.275Z,43.80
2019-03-04T17:29:26.687Z,43.70
2019-03-04T17:30:59.102Z,43.70
2019-03-04T17:32:31.500Z,43.60
2019-03-04T17:34:03.908Z,43.50
2019-03-04T17:35:36.258Z,43.50
2019-03-04T17:37:08.658Z,43.40
2019-03-04T17:38:41.055Z,43.40
2019-03-04T17:40:13.386Z,43.20
2019-03-04T17:41:45.810Z,43.30
2019-03-04T17:43:18.155Z,43.20
2019-03-04T17:44:50.550Z,43.20
2019-03-04T17:46:22.960Z,43.20
2019-03-04T17:47:55.434Z,43.20
2019-03-04T17:49:27.843Z,43.10
2019-03-04T17:51:00.336Z,43.10
2019-03-04T17:52:32.760Z,43.00
2019-03-04T17:54:05.158Z,43.00
2019-03-04T17:55:37.822Z,42.90
2019-03-04T17:57:10.417Z,42.80
2019-03-04T17:58:42.746Z,42.70
2019-03-04T18:00:17.227Z,42.60
2019-03-04T18:01:49.691Z,42.50
2019-03-04T18:03:22.136Z,42.30
2019-03-04T18:04:54.624Z,42.10
2019-03-04T18:06:27.210Z,42.00
2019-03-04T18:07:59.651Z,41.90
2019-03-04T18:09:32.134Z,41.90
2019-03-04T18:11:14.540Z,41.70
2019-03-04T18:12:53.474Z,41.50
2019-03-04T18:14:31.517Z,41.30
2019-03-04T18:16:04.129Z,41.10
2019-03-04T18:17:36.604Z,40.90
2019-03-04T18:19:09.099Z,40.80
2019-03-04T18:20:41.594Z,40.80
2019-03-04T18:22:14.227Z,40.80
2019-03-04T18:23:46.697Z,40.70
2019-03-04T18:25:19.184Z,40.70
2019-03-04T18:26:51.597Z,40.60
2019-03-04T18:28:24.024Z,40.80
2019-03-04T18:29:56.430Z,40.80
2019-03-04T18:31:28.922Z,40.90
2019-03-04T18:33:01.416Z,41.00
2019-03-04T18:34:33.923Z,41.20
2019-03-04T18:36:06.511Z,41.30
2019-03-04T18:37:39.019Z,41.60
2019-03-04T18:39:11.447Z,41.60
2019-03-04T18:40:43.875Z,41.90
2019-03-04T18:42:16.338Z,42.00
2019-03-04T18:43:49.874Z,42.10
2019-03-04T18:45:22.300Z,42.20
2019-03-04T18:46:54.719Z,42.40
2019-03-04T18:48:27.239Z,42.60
2019-03-04T18:49:59.587Z,42.70
2019-03-04T18:51:32.094Z,42.90
2019-03-04T18:53:04.531Z,43.10
2019-03-04T18:54:36.887Z,43.20
2019-03-04T18:56:09.426Z,43.40
2019-03-04T18:57:41.963Z,43.60
2019-03-04T18:59:14.364Z,43.90
2019-03-04T19:00:46.763Z,44.50
2019-03-04T19:02:19.374Z,44.00
2019-03-04T19:03:51.767Z,44.20
2019-03-04T19:05:24.574Z,44.30
2019-03-04T19:06:57.019Z,44.50
2019-03-04T19:08:29.663Z,44.80
2019-03-04T19:10:02.085Z,44.90
2019-03-04T19:11:34.632Z,45.00
2019-03-04T19:13:07.096Z,45.10
2019-03-04T19:14:39.584Z,45.40
2019-03-04T19:16:11.996Z,45.60
2019-03-04T19:17:44.420Z,45.90
2019-03-04T19:19:16.823Z,46.20
2019-03-04T19:20:49.244Z,46.30
2019-03-04T19:22:21.671Z,46.80
2019-03-04T19:23:54.130Z,47.80
2019-03-04T19:25:26.464Z,48.40
2019-03-04T19:26:58.798Z,49.40
2019-03-04T19:28:31.284Z,49.50
2019-03-04T19:30:03.691Z,50.10
2019-03-04T19:31:36.098Z,50.50
2019-03-04T19:33:08.624Z,51.20
2019-03-04T19:34:41.085Z,52.10
2019-03-04T19:36:13.492Z,52.50
2019-03-04T19:37:45.839Z,53.10
2019-03-04T19:39:18.332Z,53.40
2019-03-04T19:40:50.733Z,54.00
2019-03-04T19:42:23.142Z,54.40
2019-03-04T19:43:55.554Z,55.00
2019-03-04T19:45:27.890Z,55.50
2019-03-04T19:47:00.364Z,56.10
2019-03-04T19:48:32.756Z,56.50
2019-03-04T19:50:05.104Z,56.70
2019-03-04T19:51:37.517Z,56.70