createdAt,value
2018-09-14T14:44:59.676Z,68.88
2018-09-14T14:45:59.665Z,68.88
2018-09-14T14:47:53.308Z,68.88
2018-09-14T14:48:53.255Z,68.88
2018-09-14T14:49:52.904Z,68.78
2018-09-14T14:50:52.592Z,68.88
2018-09-14T14:51:52.964Z,68.88
2018-09-14T14:52:52.976Z,69.17
2018-09-14T14:53:55.605Z,69.17
2018-09-14T14:54:53.010Z,69.07
2018-09-14T14:55:53.355Z,69.26
2018-09-14T14:56:52.617Z,69.26
2018-09-14T14:57:52.670Z,69.26
2018-09-14T14:58:53.032Z,68.98
2018-09-14T14:59:52.828Z,68.78
2018-09-14T15:00:53.741Z,68.88
2018-09-14T15:01:53.537Z,68.88
2018-09-14T15:02:52.804Z,68.88
2018-09-14T15:03:52.478Z,68.78
2018-09-14T15:04:52.687Z,68.68
2018-09-14T15:05:52.697Z,68.68
2018-09-14T15:06:52.952Z,68.88
2018-09-14T15:07:52.818Z,68.59
2018-09-14T15:08:52.921Z,68.59
2018-09-14T15:09:52.569Z,68.68
2018-09-14T15:10:52.783Z,68.78
2018-09-14T15:11:52.936Z,68.59
2018-09-14T15:12:52.844Z,68.59
2018-09-14T15:13:52.874Z,68.68
2018-09-14T15:14:52.874Z,68.59
2018-09-14T15:15:53.083Z,68.68
2018-09-14T15:16:53.730Z,68.88
2018-09-14T15:17:52.661Z,69.07
2018-09-14T15:18:53.198Z,68.68
2018-09-14T15:19:52.664Z,69.01
2018-09-14T15:20:52.797Z,69.17
2018-09-14T15:21:52.378Z,69.07
2018-09-14T15:22:52.710Z,68.98
2018-09-14T15:23:52.782Z,69.56
2018-09-14T15:24:53.477Z,69.26
2018-09-14T15:25:52.503Z,69.07
2018-09-14T15:26:52.337Z,69.65
2018-09-14T15:27:52.299Z,69.46
2018-09-14T15:28:52.557Z,69.17
2018-09-14T15:29:52.356Z,69.26
2018-09-14T15:30:52.589Z,69.94
2018-09-14T15:31:52.305Z,69.65
2018-09-14T15:32:52.577Z,69.94
2018-09-14T15:33:52.640Z,69.74
2018-09-14T15:34:55.120Z,69.65
2018-09-14T15:35:52.233Z,70.04
2018-09-14T15:36:53.142Z,69.84
2018-09-14T15:37:52.136Z,70.14
2018-09-14T15:38:52.125Z,70.42
2018-09-14T15:39:52.116Z,70.04
2018-09-14T15:40:52.110Z,70.42
2018-09-14T15:41:52.099Z,70.52
2018-09-14T15:42:52.094Z,70.14
2018-09-14T15:43:52.091Z,70.42
2018-09-14T15:44:52.081Z,69.94
2018-09-14T15:45:52.072Z,69.94
2018-09-14T15:46:52.068Z,70.04
2018-09-14T15:47:52.065Z,69.94
2018-09-14T15:48:52.051Z,69.84
2018-09-14T15:49:52.037Z,69.94
2018-09-14T15:50:52.037Z,70.04
2018-09-14T15:51:52.027Z,69.84
2018-09-14T15:52:52.024Z,69.84
2018-09-14T15:53:52.019Z,69.94
2018-09-14T15:54:52.005Z,70.14
2018-09-14T15:55:52.001Z,69.94
2018-09-14T15:56:51.994Z,70.04
2018-09-14T15:57:52.026Z,70.04
2018-09-14T15:58:51.978Z,70.04
2018-09-14T15:59:51.969Z,69.94
2018-09-14T16:00:51.966Z,69.84
2018-09-14T16:01:51.952Z,69.84
2018-09-14T16:02:51.950Z,69.94
2018-09-14T16:03:51.938Z,69.94
2018-09-14T16:04:51.933Z,69.84
2018-09-14T16:05:51.928Z,69.84
2018-09-14T16:06:51.922Z,69.94
2018-09-14T16:07:51.910Z,69.84
2018-09-14T16:08:51.910Z,69.94
2018-09-14T16:09:51.903Z,69.94
2018-09-14T16:10:51.893Z,69.94
2018-09-14T16:11:51.885Z,70.14
2018-09-14T16:12:51.877Z,69.94
2018-09-14T16:13:51.880Z,70.04
2018-09-14T16:14:51.866Z,70.04
2018-09-14T16:15:51.857Z,69.94
2018-09-14T16:16:51.846Z,69.94
2018-09-14T16:17:51.845Z,70.23
2018-09-14T16:18:51.849Z,70.04
2018-09-14T16:19:51.831Z,69.84
2018-09-14T16:20:51.818Z,70.04
2018-09-14T16:21:51.815Z,69.65
2018-09-14T16:22:51.804Z,70.04
2018-09-14T16:23:51.796Z,69.74
2018-09-14T16:24:51.796Z,69.74
2018-09-14T16:25:51.782Z,69.74
2018-09-14T16:26:51.776Z,69.65
2018-09-14T16:27:51.769Z,69.94
2018-09-14T16:28:51.761Z,70.04
2018-09-14T16:29:51.753Z,69.84
2018-09-14T16:30:51.748Z,69.94
2018-09-14T16:31:51.767Z,70.04
2018-09-14T16:32:51.729Z,70.04
2018-09-14T16:33:51.724Z,70.04
2018-09-14T16:34:51.716Z,69.84
2018-09-14T16:35:51.712Z,69.46
2018-09-14T16:36:51.701Z,69.65
2018-09-14T16:37:51.698Z,69.65
2018-09-14T16:38:51.690Z,69.65
2018-09-14T16:39:51.687Z,69.65
2018-09-14T16:40:51.675Z,69.65
2018-09-14T16:41:51.668Z,69.65
2018-09-14T16:42:51.658Z,69.56
2018-09-14T16:43:51.651Z,69.56
2018-09-14T16:44:51.650Z,69.74
2018-09-14T16:45:51.635Z,69.74
2018-09-14T16:46:51.631Z,69.94
2018-09-14T16:47:51.627Z,69.74
2018-09-14T16:48:51.613Z,69.36
2018-09-14T16:49:51.611Z,69.56
2018-09-14T16:50:51.603Z,69.56
2018-09-14T16:51:51.597Z,69.46
2018-09-14T16:52:51.582Z,69.46
2018-09-14T16:53:51.574Z,69.26
2018-09-14T16:54:51.567Z,69.36
2018-09-14T16:55:51.558Z,69.36
2018-09-14T16:56:51.557Z,69.07
2018-09-14T16:57:51.555Z,68.88
2018-09-14T16:58:51.543Z,69.07
2018-09-14T16:59:51.535Z,69.07
2018-09-14T17:00:51.535Z,68.78
2018-09-14T17:01:51.521Z,69.17
2018-09-14T17:02:51.512Z,68.98
2018-09-14T17:03:51.507Z,68.98
2018-09-14T17:04:51.504Z,69.46
2018-09-14T17:05:51.493Z,68.98
2018-09-14T17:06:51.483Z,68.98
2018-09-14T17:07:51.477Z,69.17
2018-09-14T17:08:51.466Z,69.26
2018-09-14T17:09:51.461Z,69.46
2018-09-14T17:10:51.459Z,69.17
2018-09-14T17:11:51.459Z,69.26
2018-09-14T17:12:51.439Z,69.07
2018-09-14T17:13:51.429Z,69.65
2018-09-14T17:14:51.425Z,68.98
2018-09-14T17:15:51.417Z,69.36
2018-09-14T17:16:51.412Z,69.26
2018-09-14T17:17:51.412Z,69.56
2018-09-14T17:18:51.397Z,69.46
2018-09-14T17:19:51.382Z,69.07
2018-09-14T17:20:51.384Z,69.46
2018-09-14T17:21:51.367Z,69.46
2018-09-14T17:22:51.366Z,69.74
2018-09-14T17:23:51.365Z,69.65
2018-09-14T17:24:51.352Z,69.46
2018-09-14T17:25:51.344Z,69.26
2018-09-14T17:26:51.336Z,69.36
2018-09-14T17:27:51.330Z,69.36
2018-09-14T17:28:51.321Z,69.17
2018-09-14T17:29:51.315Z,69.46
2018-09-14T17:30:51.313Z,69.36
2018-09-14T17:31:51.303Z,69.46
2018-09-14T17:32:51.303Z,69.65
2018-09-14T17:33:51.285Z,69.46
2018-09-14T17:34:51.276Z,69.56
2018-09-14T17:35:51.271Z,69.46
2018-09-14T17:36:51.263Z,69.46
2018-09-14T17:37:51.267Z,68.98
2018-09-14T17:38:51.249Z,68.98
2018-09-14T17:39:51.245Z,68.98
2018-09-14T17:40:51.233Z,68.88
2018-09-14T17:41:51.225Z,68.98
2018-09-14T17:42:51.224Z,68.98
2018-09-14T17:43:51.214Z,68.98
2018-09-14T17:44:51.206Z,68.88
2018-09-14T17:45:51.197Z,69.07
2018-09-14T17:46:51.186Z,69.26
2018-09-14T17:47:51.184Z,69.26
2018-09-14T17:48:51.170Z,68.98
2018-09-14T17:49:51.168Z,68.68
2018-09-14T17:50:51.166Z,68.88
2018-09-14T17:51:51.157Z,68.78
2018-09-14T17:52:51.153Z,68.59
2018-09-14T17:53:51.138Z,68.49
2018-09-14T17:54:51.127Z,68.59
2018-09-14T17:55:51.123Z,68.59
2018-09-14T17:56:51.117Z,68.49
2018-09-14T17:57:51.146Z,68.49
2018-09-14T17:58:51.134Z,68.59
2018-09-14T17:59:51.096Z,68.78
2018-09-14T18:00:51.122Z,68.68
2018-09-14T18:01:51.078Z,68.59
2018-09-14T18:02:51.101Z,68.88
2018-09-14T18:03:51.073Z,68.88
2018-09-14T18:04:51.061Z,68.78
2018-09-14T18:05:51.049Z,68.68
2018-09-14T18:06:51.043Z,68.78
2018-09-14T18:07:51.035Z,68.98
2018-09-14T18:08:51.040Z,68.68
2018-09-14T18:09:51.024Z,68.88
2018-09-14T18:10:51.015Z,68.88
2018-09-14T18:11:51.004Z,68.49
2018-09-14T18:12:50.997Z,68.78
2018-09-14T18:13:50.993Z,68.40
2018-09-14T18:14:50.984Z,68.88
2018-09-14T18:15:50.976Z,68.30
2018-09-14T18:16:50.970Z,68.40
2018-09-14T18:17:50.962Z,68.30
2018-09-14T18:18:50.951Z,68.30
2018-09-14T18:19:50.947Z,68.30
2018-09-14T18:20:50.937Z,68.30
2018-09-14T18:21:50.941Z,68.30
2018-09-14T18:22:50.923Z,68.30
2018-09-14T18:23:50.917Z,68.40
2018-09-14T18:24:50.914Z,68.30
2018-09-14T18:25:50.903Z,68.40
2018-09-14T18:26:50.895Z,68.40
2018-09-14T18:27:51.004Z,68.40
2018-09-14T18:28:50.880Z,68.10
2018-09-14T18:29:50.875Z,68.20
2018-09-14T18:30:50.857Z,68.20
2018-09-14T18:31:50.857Z,68.20
2018-09-14T18:32:50.849Z,68.10
2018-09-14T18:33:50.845Z,68.30
2018-09-14T18:34:50.832Z,68.20
2018-09-14T18:35:50.912Z,68.20
2018-09-14T18:36:50.821Z,68.30
2018-09-14T18:37:50.814Z,68.30
2018-09-14T18:38:50.807Z,68.30
2018-09-14T18:39:50.798Z,68.40
2018-09-14T18:40:50.793Z,68.30
2018-09-14T18:41:50.784Z,68.30
2018-09-14T18:42:50.783Z,68.30
2018-09-14T18:43:50.769Z,68.30
2018-09-14T18:44:50.759Z,68.30
2018-09-14T18:45:50.754Z,68.49
2018-09-14T18:46:50.798Z,68.49
2018-09-14T18:47:50.749Z,68.49
2018-09-14T18:48:50.727Z,68.49
2018-09-14T18:49:50.725Z,68.49
2018-09-14T18:50:50.716Z,68.40
2018-09-14T18:51:50.709Z,68.40
2018-09-14T18:52:50.698Z,68.40
2018-09-14T18:53:50.696Z,68.49
2018-09-14T18:54:50.686Z,68.20
2018-09-14T18:55:50.686Z,68.40
2018-09-14T18:56:50.667Z,68.40
2018-09-14T18:57:50.660Z,68.20
2018-09-14T18:58:50.657Z,68.10
2018-09-14T18:59:50.654Z,68.20
2018-09-14T19:00:50.662Z,68.10
2018-09-14T19:01:50.638Z,68.20
2018-09-14T19:02:50.631Z,68.20
2018-09-14T19:03:50.623Z,68.20
2018-09-14T19:04:50.615Z,68.49
2018-09-14T19:05:50.606Z,68.49
2018-09-14T19:06:50.597Z,68.49
2018-09-14T19:07:50.592Z,68.40
2018-09-14T19:08:50.586Z,67.72
2018-09-14T19:09:50.580Z,67.72
2018-09-14T19:10:50.563Z,68.10
2018-09-14T19:11:50.567Z,68.10
2018-09-14T19:12:50.556Z,67.72
2018-09-14T19:13:50.550Z,68.01
2018-09-14T19:14:50.542Z,67.91
2018-09-14T19:15:50.531Z,67.72
2018-09-14T19:16:50.525Z,67.91
2018-09-14T19:17:50.523Z,67.82
2018-09-14T19:18:50.508Z,67.72
2018-09-14T19:19:50.501Z,68.01
2018-09-14T19:20:50.498Z,68.10
2018-09-14T19:21:50.488Z,68.01
2018-09-14T19:22:50.488Z,68.30
2018-09-14T19:23:50.478Z,67.91
2018-09-14T19:24:50.469Z,67.91
2018-09-14T19:25:50.455Z,67.82
2018-09-14T19:26:50.446Z,67.82
2018-09-14T19:27:50.445Z,67.69
2018-09-14T19:28:50.441Z,68.10
2018-09-14T19:29:50.426Z,68.01
2018-09-14T19:30:50.418Z,68.01
2018-09-14T19:31:50.414Z,68.01
2018-09-14T19:32:50.404Z,67.88
2018-09-14T19:33:50.402Z,68.10
2018-09-14T19:34:50.393Z,67.97
2018-09-14T19:35:50.380Z,67.97
2018-09-14T19:36:50.375Z,67.97
2018-09-14T19:37:50.367Z,68.01
2018-09-14T19:38:50.360Z,67.91
2018-09-14T19:39:50.351Z,67.82
2018-09-14T19:40:50.353Z,68.01
2018-09-14T19:41:50.341Z,68.10
2018-09-14T19:42:50.332Z,67.91
2018-09-14T19:43:50.322Z,68.07
2018-09-14T19:44:50.317Z,67.49
2018-09-14T19:45:50.308Z,67.82
2018-09-14T19:46:50.301Z,67.91
2018-09-14T19:47:50.295Z,67.91
2018-09-14T19:48:50.289Z,68.20
2018-09-14T19:49:50.281Z,68.10
2018-09-14T19:50:50.269Z,68.07
2018-09-14T19:51:50.260Z,68.10
2018-09-14T19:52:50.256Z,68.07
2018-09-14T19:53:50.250Z,68.01
2018-09-14T19:54:50.249Z,68.26
2018-09-14T19:55:50.233Z,67.88
2018-09-14T19:56:50.227Z,67.97
2018-09-14T19:57:50.217Z,68.17
2018-09-14T19:58:50.217Z,67.72
2018-09-14T19:59:50.205Z,67.69
2018-09-14T20:00:50.236Z,67.82
2018-09-14T20:01:50.188Z,67.97
2018-09-14T20:02:50.186Z,67.82
2018-09-14T20:03:50.169Z,67.78
2018-09-14T20:04:50.166Z,67.91
2018-09-14T20:05:50.157Z,67.82
2018-09-14T20:06:50.154Z,67.82
2018-09-14T20:07:50.149Z,67.82
2018-09-14T20:08:50.136Z,67.97
2018-09-14T20:09:50.133Z,67.91
2018-09-14T20:10:50.121Z,67.91
2018-09-14T20:11:50.112Z,68.01
2018-09-14T20:12:50.108Z,67.82
2018-09-14T20:13:50.090Z,67.91
2018-09-14T20:14:50.095Z,68.01
2018-09-14T20:15:50.090Z,68.01
2018-09-14T20:16:50.077Z,67.91
2018-09-14T20:17:50.156Z,68.01
2018-09-14T20:18:50.059Z,68.10
2018-09-14T20:19:50.056Z,67.69
2018-09-14T20:20:50.050Z,67.59
2018-09-14T20:21:50.042Z,67.97
2018-09-14T20:22:50.031Z,67.78
2018-09-14T20:23:50.024Z,67.88
2018-09-14T20:24:50.018Z,67.78
2018-09-14T20:25:50.006Z,67.78
2018-09-14T20:26:50.000Z,68.07
2018-09-14T20:27:49.993Z,67.97
2018-09-14T20:28:49.983Z,67.88
2018-09-14T20:29:49.974Z,67.78
2018-09-14T20:30:49.968Z,67.97
2018-09-14T20:31:49.966Z,67.97
2018-09-14T20:32:49.967Z,67.30
2018-09-14T20:33:49.951Z,67.88
2018-09-14T20:34:49.940Z,67.30
2018-09-14T20:35:49.932Z,67.30
2018-09-14T20:36:49.925Z,67.52
2018-09-14T20:37:49.919Z,67.59
2018-09-14T20:38:49.911Z,67.59
2018-09-14T20:39:49.902Z,67.49
2018-09-14T20:40:49.896Z,67.59
2018-09-14T20:41:49.885Z,67.52
2018-09-14T20:42:49.874Z,67.52
2018-09-14T20:43:49.868Z,67.40
2018-09-14T20:44:49.862Z,67.40
2018-09-14T20:45:49.854Z,67.43
2018-09-14T20:46:49.852Z,67.82
2018-09-14T20:47:49.842Z,67.62
2018-09-14T20:48:49.834Z,67.43
2018-09-14T20:49:49.829Z,67.43
2018-09-14T20:50:49.821Z,67.72
2018-09-14T20:51:49.815Z,67.62
2018-09-14T20:52:49.798Z,67.72
2018-09-14T20:53:49.797Z,67.52
2018-09-14T20:54:49.790Z,67.82
2018-09-14T20:55:49.776Z,67.52
2018-09-14T20:56:49.773Z,67.52
2018-09-14T20:57:49.775Z,67.43
2018-09-14T20:58:49.787Z,67.52
2018-09-14T20:59:49.755Z,67.33
2018-09-14T21:00:49.744Z,67.43
2018-09-14T21:01:49.745Z,67.91
2018-09-14T21:02:49.732Z,68.10
2018-09-14T21:03:49.721Z,67.62
2018-09-14T21:04:49.718Z,67.91
2018-09-14T21:05:49.707Z,67.91
2018-09-14T21:06:49.700Z,68.10
2018-09-14T21:07:49.696Z,68.01
2018-09-14T21:08:49.687Z,67.52
2018-09-14T21:09:49.675Z,67.91
2018-09-14T21:10:49.709Z,67.62
2018-09-14T21:11:49.671Z,67.91
2018-09-14T21:12:50.125Z,67.91
2018-09-14T21:13:49.650Z,67.91
2018-09-14T21:14:49.639Z,67.82
2018-09-14T21:15:49.627Z,67.72
2018-09-14T21:16:49.651Z,67.91
2018-09-14T21:17:50.038Z,67.82
2018-09-14T21:18:49.620Z,67.82
2018-09-14T21:19:49.599Z,67.82
2018-09-14T21:20:49.594Z,67.82
2018-09-14T21:21:49.589Z,68.01
2018-09-14T21:22:49.695Z,67.72
2018-09-14T21:23:49.572Z,67.62
2018-09-14T21:24:49.584Z,67.91
2018-09-14T21:25:49.722Z,68.01
2018-09-14T21:26:49.657Z,68.01
2018-09-14T21:27:49.544Z,68.01
2018-09-14T21:28:49.539Z,68.01
2018-09-14T21:29:49.529Z,67.91
2018-09-14T21:30:49.815Z,68.01
2018-09-14T21:31:49.513Z,68.10
2018-09-14T21:32:49.499Z,68.10
2018-09-14T21:33:49.513Z,68.01
2018-09-14T21:34:49.490Z,67.91
2018-09-14T21:35:49.571Z,67.91
2018-09-14T21:36:49.473Z,68.01
2018-09-14T21:37:49.470Z,68.01
2018-09-14T21:38:49.629Z,68.01
2018-09-14T21:39:49.668Z,67.91
2018-09-14T21:40:49.449Z,67.62
2018-09-14T21:41:49.442Z,67.62
2018-09-14T21:42:49.437Z,68.20
2018-09-14T21:43:49.445Z,67.72
2018-09-14T21:44:49.412Z,68.20
2018-09-14T21:45:49.410Z,67.62
2018-09-14T21:46:49.438Z,67.82
2018-09-14T21:47:49.414Z,67.62
2018-09-14T21:48:49.391Z,68.01
2018-09-14T21:49:49.377Z,67.82
2018-09-14T21:50:49.377Z,67.82
2018-09-14T21:51:49.368Z,67.62
2018-09-14T21:52:49.365Z,67.82
2018-09-14T21:53:49.471Z,67.82
2018-09-14T21:54:49.351Z,67.91
2018-09-14T21:55:49.337Z,67.62
2018-09-14T21:56:49.825Z,67.82
2018-09-14T21:57:49.319Z,67.91
2018-09-14T21:58:49.325Z,68.30
2018-09-14T21:59:49.310Z,67.82
2018-09-14T22:00:49.305Z,67.82
2018-09-14T22:01:49.297Z,67.82
2018-09-14T22:02:49.286Z,68.01
2018-09-14T22:03:49.283Z,68.01
2018-09-14T22:04:49.279Z,68.01
2018-09-14T22:05:49.258Z,67.91
2018-09-14T22:06:49.385Z,67.82
2018-09-14T22:07:49.283Z,67.82
2018-09-14T22:08:49.235Z,67.82
2018-09-14T22:09:49.239Z,67.82
2018-09-14T22:10:49.233Z,68.01
2018-09-14T22:11:49.281Z,67.82
2018-09-14T22:12:49.383Z,67.72
2018-09-14T22:13:49.206Z,68.01
2018-09-14T22:14:49.188Z,67.82
2018-09-14T22:15:49.183Z,68.01
2018-09-14T22:16:49.175Z,67.82
2018-09-14T22:17:49.166Z,67.72
2018-09-14T22:18:49.214Z,67.82
2018-09-14T22:19:49.156Z,67.82
2018-09-14T22:20:49.148Z,67.82
2018-09-14T22:21:49.137Z,67.82
2018-09-14T22:22:49.132Z,68.01
2018-09-14T22:23:49.125Z,67.91
2018-09-14T22:24:49.119Z,67.72
2018-09-14T22:25:49.117Z,67.82
2018-09-14T22:26:49.107Z,68.01
2018-09-14T22:27:49.102Z,67.82
2018-09-14T22:28:49.088Z,67.72
2018-09-14T22:29:49.078Z,67.91
2018-09-14T22:30:49.073Z,68.01
2018-09-14T22:31:49.076Z,67.91
2018-09-14T22:32:49.063Z,68.01
2018-09-14T22:33:49.051Z,68.01
2018-09-14T22:34:49.042Z,67.52
2018-09-14T22:35:49.036Z,67.52
2018-09-14T22:36:49.029Z,67.52
2018-09-14T22:37:49.023Z,67.33
2018-09-14T22:38:49.019Z,67.33
2018-09-14T22:39:48.999Z,67.33
2018-09-14T22:40:49.000Z,67.62
2018-09-14T22:41:48.991Z,67.72
2018-09-14T22:42:48.983Z,67.52
2018-09-14T22:43:48.981Z,67.52
2018-09-14T22:44:48.968Z,67.43
2018-09-14T22:45:48.964Z,67.43
2018-09-14T22:46:48.957Z,67.62
2018-09-14T22:47:48.948Z,67.52
2018-09-14T22:48:48.944Z,67.33
2018-09-14T22:49:48.930Z,67.43
2018-09-14T22:50:48.927Z,67.43
2018-09-14T22:51:48.920Z,67.72
2018-09-14T22:52:48.908Z,67.72
2018-09-14T22:53:48.897Z,67.52
2018-09-14T22:54:48.895Z,67.52
2018-09-14T22:55:48.888Z,67.24
2018-09-14T22:56:48.879Z,67.24
2018-09-14T22:57:48.873Z,67.24
2018-09-14T22:58:48.863Z,66.94
2018-09-14T22:59:48.854Z,67.14
2018-09-14T23:00:48.848Z,66.85
2018-09-14T23:01:48.839Z,67.14
2018-09-14T23:02:48.835Z,66.75
2018-09-14T23:03:48.827Z,67.04
2018-09-14T23:04:48.815Z,67.04
2018-09-14T23:05:48.811Z,67.04
2018-09-14T23:06:48.802Z,67.24
2018-09-14T23:07:48.796Z,67.14
2018-09-14T23:08:48.786Z,66.85
2018-09-14T23:09:48.780Z,67.04
2018-09-14T23:10:48.773Z,67.04
2018-09-14T23:11:48.768Z,67.11
2018-09-14T23:12:48.826Z,67.14
2018-09-14T23:13:48.777Z,67.33
2018-09-14T23:14:48.737Z,67.33
2018-09-14T23:15:48.736Z,67.33
2018-09-14T23:16:48.722Z,67.20
2018-09-14T23:17:48.726Z,67.01
2018-09-14T23:18:48.714Z,66.94
2018-09-14T23:19:48.708Z,67.20
2018-09-14T23:20:48.700Z,66.91
2018-09-14T23:21:48.701Z,67.14
2018-09-14T23:22:48.681Z,66.75
2018-09-14T23:23:48.680Z,66.66
2018-09-14T23:24:48.666Z,66.66
2018-09-14T23:25:48.658Z,66.66
2018-09-14T23:26:48.651Z,66.72
2018-09-14T23:27:48.645Z,66.72
2018-09-14T23:28:48.633Z,66.94
2018-09-14T23:29:48.632Z,66.94
2018-09-14T23:30:48.624Z,66.85
2018-09-14T23:31:48.620Z,66.82
2018-09-14T23:32:48.605Z,66.91
2018-09-14T23:33:48.597Z,66.91
2018-09-14T23:34:48.593Z,66.66
2018-09-14T23:35:48.585Z,66.85
2018-09-14T23:36:48.575Z,66.85
2018-09-14T23:37:48.571Z,66.94
2018-09-14T23:38:48.567Z,66.53
2018-09-14T23:39:48.553Z,66.33
2018-09-14T23:40:48.546Z,66.53
2018-09-14T23:41:48.540Z,66.56
2018-09-14T23:42:48.530Z,66.56
2018-09-14T23:43:48.525Z,66.53
2018-09-14T23:44:48.515Z,66.56
2018-09-14T23:45:48.510Z,66.53
2018-09-14T23:46:48.500Z,66.43
2018-09-14T23:47:48.492Z,66.24
2018-09-14T23:48:48.489Z,66.27
2018-09-14T23:49:48.476Z,66.36
2018-09-14T23:50:48.463Z,66.46
2018-09-14T23:51:48.462Z,66.17
2018-09-14T23:52:48.459Z,66.24
2018-09-14T23:53:48.440Z,66.27
2018-09-14T23:54:48.435Z,66.53
2018-09-14T23:55:48.431Z,66.56
2018-09-14T23:56:48.425Z,66.33
2018-09-14T23:57:48.423Z,66.27
2018-09-14T23:58:48.411Z,66.46
2018-09-14T23:59:48.401Z,66.53
