createdAt,value
2023-04-18T00:00:28.531Z,21.97
2023-04-18T00:01:28.566Z,21.96
2023-04-18T00:02:28.774Z,21.96
2023-04-18T00:03:28.876Z,21.95
2023-04-18T00:04:28.837Z,21.96
2023-04-18T00:05:28.889Z,21.96
2023-04-18T00:06:28.836Z,21.96
2023-04-18T00:07:28.878Z,21.96
2023-04-18T00:08:28.927Z,21.96
2023-04-18T00:09:29.010Z,21.96
2023-04-18T00:10:29.015Z,21.96
2023-04-18T00:11:29.060Z,21.95
2023-04-18T00:12:29.944Z,21.95
2023-04-18T00:13:29.157Z,21.96
2023-04-18T00:14:29.209Z,21.95
2023-04-18T00:15:29.309Z,21.96
2023-04-18T00:16:29.402Z,21.96
2023-04-18T00:17:29.363Z,21.95
2023-04-18T00:18:29.412Z,21.95
2023-04-18T00:19:29.490Z,21.96
2023-04-18T00:20:29.534Z,21.95
2023-04-18T00:21:29.581Z,21.95
2023-04-18T00:22:29.646Z,21.95
2023-04-18T00:23:29.724Z,21.95
2023-04-18T00:24:29.806Z,21.95
2023-04-18T00:25:29.860Z,21.94
2023-04-18T00:26:29.914Z,21.94
2023-04-18T00:27:29.945Z,21.94
2023-04-18T00:28:30.041Z,21.95
2023-04-18T00:29:30.035Z,21.94
2023-04-18T00:30:30.093Z,21.95
2023-04-18T00:31:30.208Z,21.94
2023-04-18T00:32:30.283Z,21.95
2023-04-18T00:33:30.313Z,21.94
2023-04-18T00:34:30.349Z,21.94
2023-04-18T00:35:30.418Z,21.94
2023-04-18T00:36:30.529Z,21.94
2023-04-18T00:37:30.529Z,21.94
2023-04-18T00:38:30.612Z,21.94
2023-04-18T00:39:30.678Z,21.95
2023-04-18T00:40:30.704Z,21.94
2023-04-18T00:41:30.789Z,21.94
2023-04-18T00:42:30.800Z,21.94
2023-04-18T00:43:30.918Z,21.93
2023-04-18T00:44:30.944Z,21.94
2023-04-18T00:45:30.999Z,21.94
2023-04-18T00:46:31.124Z,21.93
2023-04-18T00:47:31.176Z,21.93
2023-04-18T00:48:31.156Z,21.93
2023-04-18T00:49:31.227Z,21.93
2023-04-18T00:50:31.258Z,21.94
2023-04-18T00:51:31.330Z,21.93
2023-04-18T00:52:31.382Z,21.93
2023-04-18T00:53:31.462Z,21.93
2023-04-18T00:54:31.611Z,21.92
2023-04-18T00:55:31.586Z,21.93
2023-04-18T00:56:31.617Z,21.92
2023-04-18T00:57:31.693Z,21.93
2023-04-18T00:58:31.740Z,21.92
2023-04-18T00:59:31.816Z,21.92
2023-04-18T01:00:31.877Z,21.92
2023-04-18T01:01:31.978Z,21.93
2023-04-18T01:02:32.112Z,21.92
2023-04-18T01:03:32.217Z,21.92
2023-04-18T01:04:32.251Z,21.92
2023-04-18T01:05:32.165Z,21.92
2023-04-18T01:06:32.236Z,21.92
2023-04-18T01:07:32.264Z,21.91
2023-04-18T01:08:32.306Z,21.91
2023-04-18T01:09:32.423Z,21.92
2023-04-18T01:10:32.473Z,21.92
2023-04-18T01:11:32.520Z,21.91
2023-04-18T01:12:32.563Z,21.92
2023-04-18T01:13:32.643Z,21.91
2023-04-18T01:14:32.711Z,21.91
2023-04-18T01:15:32.744Z,21.91
2023-04-18T01:16:32.893Z,21.91
2023-04-18T01:17:32.902Z,21.91
2023-04-18T01:18:32.904Z,21.91
2023-04-18T01:19:32.979Z,21.91
2023-04-18T01:20:33.052Z,21.91
2023-04-18T01:21:33.083Z,21.90
2023-04-18T01:22:33.162Z,21.91
2023-04-18T01:23:33.210Z,21.91
2023-04-18T01:24:33.288Z,21.91
2023-04-18T01:25:33.325Z,21.90
2023-04-18T01:26:33.399Z,21.91
2023-04-18T01:27:33.453Z,21.90
2023-04-18T01:28:33.514Z,21.91
2023-04-18T01:29:33.568Z,21.90
2023-04-18T01:30:33.630Z,21.90
2023-04-18T01:31:33.710Z,21.90
2023-04-18T01:32:33.745Z,21.90
2023-04-18T01:33:33.806Z,21.91
2023-04-18T01:34:33.859Z,21.90
2023-04-18T01:35:33.908Z,21.90
2023-04-18T01:36:33.990Z,21.90
2023-04-18T01:37:34.065Z,21.90
2023-04-18T01:38:34.123Z,21.89
2023-04-18T01:39:34.176Z,21.90
2023-04-18T01:40:34.232Z,21.89
2023-04-18T01:41:34.267Z,21.90
2023-04-18T01:42:34.324Z,21.89
2023-04-18T01:43:34.386Z,21.89
2023-04-18T01:44:34.433Z,21.89
2023-04-18T01:45:34.487Z,21.88
2023-04-18T01:46:34.580Z,21.89
2023-04-18T01:47:34.657Z,21.89
2023-04-18T01:48:34.678Z,21.88
2023-04-18T01:49:34.739Z,21.88
2023-04-18T01:50:34.763Z,21.88
2023-04-18T01:51:34.967Z,21.88
2023-04-18T01:52:34.913Z,21.88
2023-04-18T01:53:34.967Z,21.89
2023-04-18T01:54:35.051Z,21.88
2023-04-18T01:55:35.087Z,21.88
2023-04-18T01:56:35.146Z,21.89
2023-04-18T01:57:35.215Z,21.88
2023-04-18T01:58:35.261Z,21.88
2023-04-18T01:59:35.312Z,21.89
2023-04-18T02:00:35.415Z,21.88
2023-04-18T02:01:35.423Z,21.88
2023-04-18T02:02:35.560Z,21.88
2023-04-18T02:03:35.749Z,21.88
2023-04-18T02:04:35.629Z,21.88
2023-04-18T02:05:35.664Z,21.87
2023-04-18T02:06:37.490Z,21.88
2023-04-18T02:07:35.795Z,21.87
2023-04-18T02:08:36.081Z,21.87
2023-04-18T02:09:35.935Z,21.87
2023-04-18T02:10:35.963Z,21.87
2023-04-18T02:11:36.031Z,21.87
2023-04-18T02:12:36.123Z,21.87
2023-04-18T02:13:36.141Z,21.87
2023-04-18T02:14:36.212Z,21.87
2023-04-18T02:15:36.271Z,21.87
2023-04-18T02:16:36.300Z,21.87
2023-04-18T02:17:36.439Z,21.86
2023-04-18T02:18:36.409Z,21.86
2023-04-18T02:19:36.478Z,21.87
2023-04-18T02:20:36.578Z,21.87
2023-04-18T02:21:36.573Z,21.86
2023-04-18T02:22:36.595Z,21.87
2023-04-18T02:23:36.691Z,21.87
2023-04-18T02:24:36.757Z,21.86
2023-04-18T02:25:36.802Z,21.86
2023-04-18T02:26:36.830Z,21.86
2023-04-18T02:27:36.901Z,21.86
2023-04-18T02:28:36.971Z,21.86
2023-04-18T02:29:37.019Z,21.86
2023-04-18T02:30:37.093Z,21.86
2023-04-18T02:31:37.167Z,21.85
2023-04-18T02:32:37.207Z,21.86
2023-04-18T02:33:37.221Z,21.86
2023-04-18T02:34:37.315Z,21.85
2023-04-18T02:35:37.374Z,21.86
2023-04-18T02:36:37.425Z,21.85
2023-04-18T02:37:37.469Z,21.85
2023-04-18T02:38:37.530Z,21.85
2023-04-18T02:39:37.599Z,21.86
2023-04-18T02:40:37.645Z,21.85
2023-04-18T02:41:37.721Z,21.86
2023-04-18T02:42:37.751Z,21.86
2023-04-18T02:43:37.792Z,21.86
2023-04-18T02:44:37.818Z,21.85
2023-04-18T02:45:37.933Z,21.85
2023-04-18T02:46:37.958Z,21.86
2023-04-18T02:47:51.315Z,21.85
2023-04-18T02:48:38.998Z,21.85
2023-04-18T02:49:37.976Z,21.85
2023-04-18T02:50:37.994Z,21.85
2023-04-18T02:51:37.988Z,21.84
2023-04-18T02:52:37.965Z,21.84
2023-04-18T02:53:37.940Z,21.84
2023-04-18T02:54:37.987Z,21.84
2023-04-18T02:55:37.958Z,21.85
2023-04-18T02:56:37.993Z,21.85
2023-04-18T02:57:38.067Z,21.84
2023-04-18T02:58:38.151Z,21.84
2023-04-18T02:59:38.224Z,21.84
2023-04-18T03:00:38.276Z,21.84
2023-04-18T03:01:38.369Z,21.84
2023-04-18T03:02:38.450Z,21.84
2023-04-18T03:03:38.454Z,21.84
2023-04-18T03:04:38.604Z,21.84
2023-04-18T03:05:38.583Z,21.84
2023-04-18T03:06:38.626Z,21.84
2023-04-18T03:07:38.671Z,21.83
2023-04-18T03:08:38.751Z,21.84
2023-04-18T03:09:38.830Z,21.84
2023-04-18T03:10:38.888Z,21.84
2023-04-18T03:11:38.948Z,21.83
2023-04-18T03:12:38.980Z,21.84
2023-04-18T03:13:39.079Z,21.84
2023-04-18T03:14:39.135Z,21.83
2023-04-18T03:15:39.226Z,21.83
2023-04-18T03:16:39.245Z,21.83
2023-04-18T03:17:39.393Z,21.82
2023-04-18T03:18:39.356Z,21.82
2023-04-18T03:19:39.442Z,21.83
2023-04-18T03:20:39.480Z,21.83
2023-04-18T03:21:39.584Z,21.83
2023-04-18T03:22:39.699Z,21.82
2023-04-18T03:23:39.670Z,21.83
2023-04-18T03:24:39.754Z,21.83
2023-04-18T03:25:39.830Z,21.83
2023-04-18T03:26:39.872Z,21.82
2023-04-18T03:27:39.932Z,21.82
2023-04-18T03:28:40.019Z,21.82
2023-04-18T03:29:40.097Z,21.82
2023-04-18T03:30:40.102Z,21.82
2023-04-18T03:31:40.190Z,21.82
2023-04-18T03:32:40.267Z,21.82
2023-04-18T03:33:40.322Z,21.82
2023-04-18T03:34:40.415Z,21.82
2023-04-18T03:35:40.444Z,21.82
2023-04-18T03:36:40.491Z,21.82
2023-04-18T03:37:40.569Z,21.82
2023-04-18T03:38:40.641Z,21.81
2023-04-18T03:39:40.704Z,21.82
2023-04-18T03:40:40.754Z,21.82
2023-04-18T03:41:40.811Z,21.82
2023-04-18T03:42:40.882Z,21.82
2023-04-18T03:43:40.970Z,21.81
2023-04-18T03:44:41.013Z,21.81
2023-04-18T03:45:41.051Z,21.81
2023-04-18T03:46:41.236Z,21.81
2023-04-18T03:47:41.231Z,21.81
2023-04-18T03:48:41.260Z,21.81
2023-04-18T03:49:41.315Z,21.81
2023-04-18T03:50:41.382Z,21.81
2023-04-18T03:51:41.468Z,21.81
2023-04-18T03:52:41.511Z,21.81
2023-04-18T03:53:41.571Z,21.81
2023-04-18T03:54:41.612Z,21.81
2023-04-18T03:55:41.761Z,21.81
2023-04-18T03:56:41.783Z,21.80
2023-04-18T03:57:41.816Z,21.80
2023-04-18T03:58:41.838Z,21.80
2023-04-18T03:59:41.938Z,21.80
2023-04-18T04:00:41.989Z,21.81
2023-04-18T04:01:42.110Z,21.81
2023-04-18T04:02:42.196Z,21.81
2023-04-18T04:03:42.385Z,21.81
2023-04-18T04:04:42.286Z,21.81
2023-04-18T04:05:42.312Z,21.80
2023-04-18T04:06:42.364Z,21.80
2023-04-18T04:07:42.435Z,21.81
2023-04-18T04:08:42.485Z,21.80
2023-04-18T04:09:42.558Z,21.80
2023-04-18T04:10:42.615Z,21.80
2023-04-18T04:11:42.671Z,21.80
2023-04-18T04:12:42.753Z,21.79
2023-04-18T04:13:42.822Z,21.80
2023-04-18T04:14:42.872Z,21.80
2023-04-18T04:15:42.903Z,21.79
2023-04-18T04:16:43.026Z,21.79
2023-04-18T04:17:43.106Z,21.80
2023-04-18T04:18:43.114Z,21.80
2023-04-18T04:19:43.163Z,21.80
2023-04-18T04:20:43.250Z,21.80
2023-04-18T04:21:43.283Z,21.80
2023-04-18T04:22:43.353Z,21.80
2023-04-18T04:23:43.383Z,21.79
2023-04-18T04:24:43.464Z,21.79
2023-04-18T04:25:43.569Z,21.79
2023-04-18T04:26:43.631Z,21.79
2023-04-18T04:27:43.652Z,21.80
2023-04-18T04:28:43.711Z,21.79
2023-04-18T04:29:43.774Z,21.79
2023-04-18T04:30:43.841Z,21.79
2023-04-18T04:31:43.934Z,21.79
2023-04-18T04:32:43.984Z,21.79
2023-04-18T04:33:43.997Z,21.79
2023-04-18T04:34:44.087Z,21.79
2023-04-18T04:35:44.162Z,21.79
2023-04-18T04:36:44.195Z,21.78
2023-04-18T04:37:44.312Z,21.79
2023-04-18T04:38:44.368Z,21.79
2023-04-18T04:39:44.388Z,21.79
2023-04-18T04:40:44.451Z,21.79
2023-04-18T04:41:44.518Z,21.79
2023-04-18T04:42:44.565Z,21.79
2023-04-18T04:43:44.652Z,21.79
2023-04-18T04:44:44.735Z,21.79
2023-04-18T04:45:44.822Z,21.79
2023-04-18T04:46:44.846Z,21.78
2023-04-18T04:47:44.985Z,21.78
2023-04-18T04:48:44.966Z,21.78
2023-04-18T04:49:45.056Z,21.79
2023-04-18T04:50:45.106Z,21.78
2023-04-18T04:51:45.154Z,21.78
2023-04-18T04:52:45.213Z,21.78
2023-04-18T04:53:45.247Z,21.77
2023-04-18T04:54:45.358Z,21.77
2023-04-18T04:55:45.409Z,21.78
2023-04-18T04:56:45.470Z,21.78
2023-04-18T04:57:45.582Z,21.79
2023-04-18T04:58:45.593Z,21.79
2023-04-18T04:59:45.674Z,21.79
2023-04-18T05:00:45.772Z,21.78
2023-04-18T05:01:45.875Z,21.78
2023-04-18T05:02:46.039Z,21.78
2023-04-18T05:03:46.017Z,21.79
2023-04-18T05:04:45.954Z,21.79
2023-04-18T05:05:46.020Z,21.79
2023-04-18T05:06:46.046Z,21.78
2023-04-18T05:07:46.124Z,21.79
2023-04-18T05:08:46.167Z,21.78
2023-04-18T05:09:46.215Z,21.78
2023-04-18T05:10:46.273Z,21.78
2023-04-18T05:11:46.295Z,21.79
2023-04-18T05:12:46.413Z,21.79
2023-04-18T05:13:46.541Z,21.79
2023-04-18T05:14:46.531Z,21.78
2023-04-18T05:15:46.565Z,21.79
2023-04-18T05:16:46.673Z,21.79
2023-04-18T05:17:46.748Z,21.79
2023-04-18T05:18:46.746Z,21.79
2023-04-18T05:19:46.826Z,21.79
2023-04-18T05:20:46.892Z,21.79
2023-04-18T05:21:46.968Z,21.78
2023-04-18T05:22:47.034Z,21.78
2023-04-18T05:23:47.033Z,21.79
2023-04-18T05:24:47.105Z,21.79
2023-04-18T05:25:47.164Z,21.79
2023-04-18T05:26:47.228Z,21.78
2023-04-18T05:27:47.327Z,21.79
2023-04-18T05:28:47.325Z,21.79
2023-04-18T05:29:47.563Z,21.78
2023-04-18T05:30:47.514Z,21.79
2023-04-18T05:31:47.515Z,21.79
2023-04-18T05:32:47.613Z,21.79
2023-04-18T05:33:47.668Z,21.80
2023-04-18T05:34:47.706Z,21.79
2023-04-18T05:35:47.762Z,21.79
2023-04-18T05:36:47.846Z,21.79
2023-04-18T05:37:47.908Z,21.78
2023-04-18T05:38:47.971Z,21.79
2023-04-18T05:39:48.068Z,21.80
2023-04-18T05:40:48.099Z,21.81
2023-04-18T05:41:48.169Z,21.82
2023-04-18T05:42:48.254Z,21.83
2023-04-18T05:44:01.901Z,21.85
2023-04-18T05:44:49.281Z,21.87
2023-04-18T05:45:48.272Z,21.89
2023-04-18T05:46:48.351Z,21.91
2023-04-18T05:47:48.367Z,21.92
2023-04-18T05:48:48.231Z,21.94
2023-04-18T05:49:48.249Z,21.96
2023-04-18T05:50:48.253Z,21.99
2023-04-18T05:51:48.239Z,22.00
2023-04-18T05:52:48.210Z,22.02
2023-04-18T05:53:48.226Z,22.04
2023-04-18T05:54:48.345Z,22.07
2023-04-18T05:55:48.340Z,22.10
2023-04-18T05:56:48.366Z,22.14
2023-04-18T05:57:48.383Z,22.19
2023-04-18T05:58:48.430Z,22.23
2023-04-18T05:59:48.473Z,22.26
2023-04-18T06:00:48.519Z,22.29
2023-04-18T06:01:48.543Z,22.33
2023-04-18T06:02:48.641Z,22.36
2023-04-18T06:03:48.849Z,22.40
2023-04-18T06:04:48.776Z,22.43
2023-04-18T06:05:48.718Z,22.46
2023-04-18T06:06:48.664Z,22.48
2023-04-18T06:07:48.730Z,22.51
2023-04-18T06:08:48.730Z,22.54
2023-04-18T06:09:48.738Z,22.57
2023-04-18T06:10:48.713Z,22.60
2023-04-18T06:11:48.749Z,22.62
2023-04-18T06:12:48.737Z,22.63
2023-04-18T06:13:48.733Z,22.64
2023-04-18T06:14:48.782Z,22.64
2023-04-18T06:15:48.790Z,22.65
2023-04-18T06:16:48.805Z,22.64
2023-04-18T06:17:48.824Z,22.65
2023-04-18T06:18:48.845Z,22.64
2023-04-18T06:19:48.855Z,22.63
2023-04-18T06:20:48.862Z,22.64
2023-04-18T06:21:48.865Z,22.64
2023-04-18T06:22:48.951Z,22.64
2023-04-18T06:23:48.912Z,22.64
2023-04-18T06:24:48.942Z,22.63
2023-04-18T06:25:48.955Z,22.64
2023-04-18T06:26:48.986Z,22.65
2023-04-18T06:27:49.012Z,22.64
2023-04-18T06:28:48.993Z,22.65
2023-04-18T06:29:49.033Z,22.67
2023-04-18T06:30:49.102Z,22.67
2023-04-18T06:31:49.052Z,22.68
2023-04-18T06:32:49.117Z,22.72
2023-04-18T06:33:49.079Z,22.73
2023-04-18T06:34:49.103Z,22.76
2023-04-18T06:35:49.082Z,22.77
2023-04-18T06:36:49.061Z,22.80
2023-04-18T06:37:49.055Z,22.83
2023-04-18T06:38:49.067Z,22.86
2023-04-18T06:39:49.100Z,22.88
2023-04-18T06:40:49.092Z,22.91
2023-04-18T06:41:49.123Z,22.94
2023-04-18T06:42:49.188Z,22.97
2023-04-18T06:44:02.140Z,23.00
2023-04-18T06:44:50.223Z,23.03
2023-04-18T06:45:49.643Z,23.07
2023-04-18T06:46:49.232Z,23.08
2023-04-18T06:47:49.258Z,23.09
2023-04-18T06:48:51.445Z,23.12
2023-04-18T06:49:49.242Z,23.13
2023-04-18T06:50:49.214Z,23.14
2023-04-18T06:51:49.232Z,23.15
2023-04-18T06:52:49.242Z,23.16
2023-04-18T06:53:49.335Z,23.16
2023-04-18T06:54:49.459Z,23.16
2023-04-18T06:55:49.424Z,23.17
2023-04-18T06:56:49.477Z,23.18
2023-04-18T06:57:49.553Z,23.19
2023-04-18T06:58:49.583Z,23.19
2023-04-18T06:59:49.671Z,23.20
2023-04-18T07:00:49.717Z,23.20
2023-04-18T07:01:49.763Z,23.21
2023-04-18T07:02:49.892Z,23.21
2023-04-18T07:03:49.916Z,23.23
2023-04-18T07:04:49.882Z,23.22
2023-04-18T07:05:50.093Z,23.23
2023-04-18T07:06:49.994Z,23.24
2023-04-18T07:07:50.072Z,23.25
2023-04-18T07:08:50.089Z,23.26
2023-04-18T07:09:50.127Z,23.28
2023-04-18T07:10:50.422Z,23.29
2023-04-18T07:11:50.177Z,23.29
2023-04-18T07:12:50.227Z,23.31
2023-04-18T07:13:50.267Z,23.31
2023-04-18T07:14:50.313Z,23.34
2023-04-18T07:15:50.357Z,23.35
2023-04-18T07:16:50.460Z,23.36
2023-04-18T07:17:50.435Z,23.37
2023-04-18T07:18:50.431Z,23.38
2023-04-18T07:19:50.483Z,23.39
2023-04-18T07:20:50.517Z,23.40
2023-04-18T07:21:50.538Z,23.41
2023-04-18T07:22:50.583Z,23.42
2023-04-18T07:23:50.598Z,23.43
2023-04-18T07:24:50.644Z,23.45
2023-04-18T07:25:50.727Z,23.46
2023-04-18T07:26:52.027Z,23.47
2023-04-18T07:27:50.729Z,23.47
2023-04-18T07:28:50.747Z,23.48
2023-04-18T07:29:50.784Z,23.49
2023-04-18T07:30:50.835Z,23.50
2023-04-18T07:31:50.819Z,23.51
2023-04-18T07:32:50.912Z,23.52
2023-04-18T07:33:50.888Z,23.53
2023-04-18T07:34:50.900Z,23.54
2023-04-18T07:35:50.916Z,23.55
2023-04-18T07:36:50.939Z,23.56
2023-04-18T07:37:50.957Z,23.57
2023-04-18T07:38:50.948Z,23.58
2023-04-18T07:39:51.040Z,23.59
2023-04-18T07:40:51.107Z,23.60
2023-04-18T07:41:51.035Z,23.60
2023-04-18T07:42:51.033Z,23.62
2023-04-18T07:43:51.056Z,23.63
2023-04-18T07:44:51.068Z,23.64
2023-04-18T07:45:51.192Z,23.67
2023-04-18T07:46:51.086Z,23.69
2023-04-18T07:47:51.137Z,23.69
2023-04-18T07:48:51.095Z,23.70
2023-04-18T07:49:51.089Z,23.63
2023-04-18T07:50:51.117Z,23.53
2023-04-18T07:51:51.122Z,23.39
2023-04-18T07:52:51.149Z,23.26
2023-04-18T07:53:51.240Z,23.16
2023-04-18T07:54:51.292Z,23.13
2023-04-18T07:55:51.345Z,23.11
2023-04-18T07:56:51.410Z,23.12
2023-04-18T07:57:51.482Z,23.17
2023-04-18T07:58:51.624Z,23.24
2023-04-18T07:59:51.562Z,23.30
2023-04-18T08:00:51.602Z,23.37
2023-04-18T08:01:51.666Z,23.43
2023-04-18T08:02:51.742Z,23.50
2023-04-18T08:03:51.799Z,23.55
2023-04-18T08:04:51.809Z,23.62
2023-04-18T08:05:51.686Z,23.68
2023-04-18T08:06:51.729Z,23.72
2023-04-18T08:07:51.687Z,23.77
2023-04-18T08:08:51.753Z,23.82
2023-04-18T08:09:51.733Z,23.86
2023-04-18T08:10:51.788Z,23.91
2023-04-18T08:11:51.813Z,23.96
2023-04-18T08:12:51.897Z,24.00
2023-04-18T08:13:51.938Z,24.03
2023-04-18T08:14:52.124Z,24.07
2023-04-18T08:15:52.103Z,24.10
2023-04-18T08:16:52.148Z,24.14
2023-04-18T08:17:52.237Z,24.18
2023-04-18T08:18:52.244Z,24.22
2023-04-18T08:19:52.304Z,24.25
2023-04-18T08:20:52.353Z,24.27
2023-04-18T08:21:52.365Z,24.30
2023-04-18T08:23:06.103Z,24.33
2023-04-18T08:23:53.430Z,24.36
2023-04-18T08:25:04.370Z,24.37
2023-04-18T08:25:53.449Z,24.39
2023-04-18T08:26:52.389Z,24.40
2023-04-18T08:27:52.385Z,24.43
2023-04-18T08:28:52.388Z,24.44
2023-04-18T08:29:52.383Z,24.46
2023-04-18T08:30:52.593Z,24.49
2023-04-18T08:31:52.421Z,24.51
2023-04-18T08:32:52.419Z,24.53
2023-04-18T08:33:52.349Z,24.54
2023-04-18T08:34:52.348Z,24.55
2023-04-18T08:35:52.599Z,24.57
2023-04-18T08:36:52.314Z,24.57
2023-04-18T08:37:52.328Z,24.56
2023-04-18T08:38:52.340Z,24.55
2023-04-18T08:39:52.305Z,24.55
2023-04-18T08:40:52.297Z,24.53
2023-04-18T08:41:52.305Z,24.53
2023-04-18T08:42:52.454Z,24.52
2023-04-18T08:43:52.375Z,24.51
2023-04-18T08:44:52.365Z,24.51
2023-04-18T08:45:52.446Z,24.50
2023-04-18T08:46:52.559Z,24.50
2023-04-18T08:47:52.557Z,24.50
2023-04-18T08:48:52.543Z,24.49
2023-04-18T08:49:52.538Z,24.48
2023-04-18T08:50:52.621Z,24.49
2023-04-18T08:51:52.629Z,24.45
2023-04-18T08:52:52.646Z,24.39
2023-04-18T08:53:52.694Z,24.31
2023-04-18T08:54:52.715Z,24.24
2023-04-18T08:55:52.806Z,24.17
2023-04-18T08:56:52.832Z,24.12
2023-04-18T08:57:52.870Z,24.05
2023-04-18T08:58:53.020Z,23.96
2023-04-18T08:59:53.022Z,23.89
2023-04-18T09:00:53.005Z,23.85
2023-04-18T09:01:52.988Z,23.79
2023-04-18T09:02:53.229Z,23.71
2023-04-18T09:03:52.982Z,23.67
2023-04-18T09:04:52.930Z,23.66
2023-04-18T09:05:53.164Z,23.69
2023-04-18T09:06:52.939Z,23.71
2023-04-18T09:07:52.967Z,23.75
2023-04-18T09:08:52.914Z,23.78
2023-04-18T09:09:52.945Z,23.81
2023-04-18T09:10:52.953Z,23.85
2023-04-18T09:11:53.045Z,23.90
2023-04-18T09:12:53.070Z,23.93
2023-04-18T09:13:53.067Z,23.96
2023-04-18T09:14:53.155Z,23.99
2023-04-18T09:15:53.210Z,24.00
2023-04-18T09:16:53.347Z,24.02
2023-04-18T09:17:53.400Z,24.04
2023-04-18T09:18:53.366Z,24.05
2023-04-18T09:19:53.465Z,24.05
2023-04-18T09:20:53.519Z,24.06
2023-04-18T09:21:53.578Z,24.06
2023-04-18T09:22:53.621Z,24.07
2023-04-18T09:23:53.799Z,24.06
2023-04-18T09:24:53.821Z,24.06
2023-04-18T09:25:54.164Z,24.07
2023-04-18T09:26:54.191Z,24.06
2023-04-18T09:27:53.910Z,24.05
2023-04-18T09:28:54.105Z,24.05
2023-04-18T09:29:55.791Z,24.05
2023-04-18T09:30:54.005Z,24.05
2023-04-18T09:31:54.140Z,24.04
2023-04-18T09:32:53.979Z,24.05
2023-04-18T09:33:54.007Z,24.05
2023-04-18T09:34:53.972Z,24.05
2023-04-18T09:35:53.945Z,24.04
2023-04-18T09:36:54.146Z,24.04
2023-04-18T09:37:54.158Z,24.05
2023-04-18T09:38:56.266Z,24.05
2023-04-18T09:39:53.959Z,24.06
2023-04-18T09:40:53.922Z,24.04
2023-04-18T09:41:54.127Z,24.04
2023-04-18T09:42:53.942Z,24.03
2023-04-18T09:43:53.903Z,24.03
2023-04-18T09:44:56.340Z,24.03
2023-04-18T09:45:53.913Z,24.02
2023-04-18T09:46:53.893Z,24.00
2023-04-18T09:47:53.955Z,23.93
2023-04-18T09:48:53.883Z,23.88
2023-04-18T09:49:53.916Z,23.84
2023-04-18T09:50:53.868Z,23.78
2023-04-18T09:51:54.141Z,23.73
2023-04-18T09:52:53.849Z,23.69
2023-04-18T09:53:53.896Z,23.65
2023-04-18T09:54:53.824Z,23.61
2023-04-18T09:55:56.168Z,23.60
2023-04-18T09:56:53.854Z,23.58
2023-04-18T09:57:53.812Z,23.58
2023-04-18T09:58:53.808Z,23.56
2023-04-18T09:59:53.792Z,23.54
2023-04-18T10:00:53.820Z,23.53
2023-04-18T10:01:53.829Z,23.52
2023-04-18T10:02:53.864Z,23.51
2023-04-18T10:03:53.850Z,23.48
2023-04-18T10:04:53.849Z,23.48
2023-04-18T10:05:54.832Z,23.49
2023-04-18T10:06:53.833Z,23.48
2023-04-18T10:07:53.810Z,23.48
2023-04-18T10:08:53.728Z,23.48
2023-04-18T10:09:53.749Z,23.48
2023-04-18T10:10:53.724Z,23.48
2023-04-18T10:11:54.145Z,23.47
2023-04-18T10:12:53.725Z,23.45
2023-04-18T10:13:53.693Z,23.44
2023-04-18T10:14:53.673Z,23.44
2023-04-18T10:15:53.726Z,23.41
2023-04-18T10:16:53.686Z,23.39
2023-04-18T10:18:03.616Z,23.38
2023-04-18T10:18:54.669Z,23.37
2023-04-18T10:19:53.687Z,23.37
2023-04-18T10:20:53.631Z,23.38
2023-04-18T10:21:53.665Z,23.37
2023-04-18T10:22:53.771Z,23.37
2023-04-18T10:23:53.620Z,23.37
2023-04-18T10:24:53.903Z,23.37
2023-04-18T10:25:53.611Z,23.36
2023-04-18T10:26:53.606Z,23.35
2023-04-18T10:27:53.583Z,23.32
2023-04-18T10:28:54.011Z,23.32
2023-04-18T10:29:53.616Z,23.32
2023-04-18T10:30:53.573Z,23.33
2023-04-18T10:31:53.627Z,23.35
2023-04-18T10:32:53.642Z,23.36
2023-04-18T10:34:04.020Z,23.38
2023-04-18T10:34:54.625Z,23.35
2023-04-18T10:35:53.539Z,23.36
2023-04-18T10:36:53.646Z,23.38
2023-04-18T10:37:53.533Z,23.42
2023-04-18T10:38:53.587Z,23.45
2023-04-18T10:39:53.562Z,23.47
2023-04-18T10:40:53.507Z,23.51
2023-04-18T10:41:53.548Z,23.52
2023-04-18T10:42:53.519Z,23.57
2023-04-18T10:43:53.474Z,23.63
2023-04-18T10:44:53.491Z,23.68
2023-04-18T10:45:53.498Z,23.74
2023-04-18T10:46:53.533Z,23.77
2023-04-18T10:47:53.787Z,23.83
2023-04-18T10:48:53.505Z,23.88
2023-04-18T10:49:53.508Z,23.92
2023-04-18T10:50:53.481Z,23.96
2023-04-18T10:51:53.471Z,24.00
2023-04-18T10:52:53.465Z,24.04
2023-04-18T10:53:53.525Z,24.07
2023-04-18T10:54:53.624Z,24.09
2023-04-18T10:55:53.608Z,24.12
2023-04-18T10:56:53.676Z,24.15
2023-04-18T10:57:53.698Z,24.19
2023-04-18T10:58:53.782Z,24.21
2023-04-18T10:59:53.777Z,24.24
2023-04-18T11:00:53.887Z,24.26
2023-04-18T11:01:53.869Z,24.29
2023-04-18T11:02:54.177Z,24.31
2023-04-18T11:03:54.075Z,24.34
2023-04-18T11:04:53.951Z,24.37
2023-04-18T11:05:54.002Z,24.39
2023-04-18T11:06:54.028Z,24.41
2023-04-18T11:07:54.046Z,24.43
2023-04-18T11:08:54.090Z,24.44
2023-04-18T11:09:54.059Z,24.49
2023-04-18T11:10:54.092Z,24.52
2023-04-18T11:11:54.124Z,24.53
2023-04-18T11:12:54.160Z,24.56
2023-04-18T11:13:54.194Z,24.58
2023-04-18T11:14:54.251Z,24.60
2023-04-18T11:15:54.211Z,24.62
2023-04-18T11:16:54.349Z,24.64
2023-04-18T11:17:54.323Z,24.66
2023-04-18T11:18:54.331Z,24.66
2023-04-18T11:19:54.348Z,24.68
2023-04-18T11:20:54.352Z,24.70
2023-04-18T11:21:54.668Z,24.72
2023-04-18T11:22:54.380Z,24.73
2023-04-18T11:23:54.393Z,24.75
2023-04-18T11:24:54.384Z,24.76
2023-04-18T11:25:54.430Z,24.77
2023-04-18T11:26:54.407Z,24.78
2023-04-18T11:27:54.446Z,24.80
2023-04-18T11:28:54.465Z,24.80
2023-04-18T11:29:54.456Z,24.82
2023-04-18T11:30:54.462Z,24.81
2023-04-18T11:31:58.326Z,24.80
2023-04-18T11:32:54.527Z,24.80
2023-04-18T11:33:54.455Z,24.80
2023-04-18T11:34:54.466Z,24.79
2023-04-18T11:35:54.469Z,24.78
2023-04-18T11:36:54.459Z,24.76
2023-04-18T11:37:54.451Z,24.75
2023-04-18T11:38:54.427Z,24.73
2023-04-18T11:39:54.429Z,24.72
2023-04-18T11:40:54.438Z,24.71
2023-04-18T11:41:54.411Z,24.69
2023-04-18T11:42:54.432Z,24.66
2023-04-18T11:43:54.457Z,24.64
2023-04-18T11:44:54.398Z,24.61
2023-04-18T11:45:54.439Z,24.58
2023-04-18T11:46:54.387Z,24.57
2023-04-18T11:47:54.396Z,24.54
2023-04-18T11:48:54.386Z,24.53
2023-04-18T11:49:55.788Z,24.52
2023-04-18T11:50:54.583Z,24.51
2023-04-18T11:51:54.591Z,24.48
2023-04-18T11:52:54.620Z,24.42
2023-04-18T11:53:54.654Z,24.37
2023-04-18T11:54:54.709Z,24.32
2023-04-18T11:55:54.734Z,24.26
2023-04-18T11:56:54.786Z,24.21
2023-04-18T11:57:54.873Z,24.16
2023-04-18T11:58:55.046Z,24.12
2023-04-18T11:59:54.943Z,24.06
2023-04-18T12:00:54.935Z,24.05
2023-04-18T12:01:58.537Z,24.02
2023-04-18T12:02:55.086Z,24.01
2023-04-18T12:03:55.133Z,24.00
2023-04-18T12:04:55.350Z,23.99
2023-04-18T12:05:55.057Z,24.01
2023-04-18T12:06:55.044Z,24.01
2023-04-18T12:07:55.652Z,24.02
2023-04-18T12:08:54.956Z,24.03
2023-04-18T12:09:54.899Z,24.05
2023-04-18T12:10:54.898Z,24.06
2023-04-18T12:11:54.873Z,24.07
2023-04-18T12:12:54.887Z,24.08
2023-04-18T12:13:54.931Z,24.10
2023-04-18T12:14:54.873Z,24.11
2023-04-18T12:15:54.978Z,24.11
2023-04-18T12:16:54.878Z,24.12
2023-04-18T12:17:54.866Z,24.12
2023-04-18T12:18:54.854Z,24.12
2023-04-18T12:19:54.826Z,24.13
2023-04-18T12:20:54.852Z,24.15
2023-04-18T12:21:54.847Z,24.15
2023-04-18T12:22:54.809Z,24.16
2023-04-18T12:23:54.837Z,24.16
2023-04-18T12:24:54.782Z,24.17
2023-04-18T12:25:54.795Z,24.17
2023-04-18T12:26:54.811Z,24.18
2023-04-18T12:27:54.819Z,24.18
2023-04-18T12:28:54.895Z,24.19
2023-04-18T12:29:54.821Z,24.19
2023-04-18T12:30:55.022Z,24.19
2023-04-18T12:31:55.053Z,24.19
2023-04-18T12:32:54.999Z,24.19
2023-04-18T12:33:55.054Z,24.20
2023-04-18T12:34:55.138Z,24.19
2023-04-18T12:35:55.211Z,24.19
2023-04-18T12:36:55.263Z,24.19
2023-04-18T12:37:55.367Z,24.21
2023-04-18T12:38:55.395Z,24.21
2023-04-18T12:39:55.428Z,24.21
2023-04-18T12:40:55.510Z,24.21
2023-04-18T12:41:55.548Z,24.20
2023-04-18T12:42:55.641Z,24.21
2023-04-18T12:43:55.711Z,24.21
2023-04-18T12:44:55.756Z,24.21
2023-04-18T12:45:55.858Z,24.21
2023-04-18T12:46:55.981Z,24.21
2023-04-18T12:47:56.002Z,24.22
2023-04-18T12:48:56.008Z,24.21
2023-04-18T12:49:56.092Z,24.22
2023-04-18T12:50:56.162Z,24.23
2023-04-18T12:51:56.207Z,24.23
2023-04-18T12:52:56.234Z,24.25