createdAt,value
2022-08-02T00:00:17.018Z,20.57
2022-08-02T00:05:39.019Z,20.46
2022-08-02T00:11:02.192Z,20.45
2022-08-02T00:16:37.951Z,20.49
2022-08-02T00:22:00.270Z,20.53
2022-08-02T00:27:22.035Z,20.79
2022-08-02T00:32:43.757Z,20.91
2022-08-02T00:38:05.489Z,21.07
2022-08-02T00:43:27.261Z,21.12
2022-08-02T00:48:49.337Z,21.08
2022-08-02T00:54:11.749Z,21.16
2022-08-02T00:59:33.532Z,20.97
2022-08-02T01:04:55.257Z,20.76
2022-08-02T01:10:17.027Z,20.65
2022-08-02T01:15:43.504Z,20.85
2022-08-02T01:21:23.483Z,20.94
2022-08-02T01:26:58.394Z,20.95
2022-08-02T01:32:26.702Z,20.74
2022-08-02T01:38:15.171Z,20.80
2022-08-02T01:43:40.075Z,20.78
2022-08-02T01:49:08.464Z,20.79
2022-08-02T01:54:33.256Z,20.77
2022-08-02T01:59:57.565Z,20.73
2022-08-02T02:05:22.453Z,20.43
2022-08-02T02:10:45.868Z,20.37
2022-08-02T02:16:07.982Z,20.41
2022-08-02T02:21:31.318Z,20.36
2022-08-02T02:26:53.526Z,20.23
2022-08-02T02:32:16.722Z,20.21
2022-08-02T02:37:39.651Z,20.01
2022-08-02T02:43:01.972Z,19.82
2022-08-02T02:48:26.680Z,20.08
2022-08-02T02:54:30.384Z,20.19
2022-08-02T02:59:34.109Z,20.25
2022-08-02T03:04:58.095Z,20.12
2022-08-02T03:10:20.159Z,20.01
2022-08-02T03:15:42.683Z,19.86
2022-08-02T03:21:07.406Z,19.97
2022-08-02T03:26:29.142Z,19.92
2022-08-02T03:31:51.030Z,19.82
2022-08-02T03:37:12.993Z,19.72
2022-08-02T03:42:34.966Z,19.61
2022-08-02T03:47:58.891Z,19.59
2022-08-02T03:53:20.971Z,19.59
2022-08-02T03:58:45.780Z,19.53
2022-08-02T04:04:10.830Z,19.45
2022-08-02T04:09:32.581Z,19.33
2022-08-02T04:14:54.777Z,19.51
2022-08-02T04:20:22.849Z,19.51
2022-08-02T04:25:46.876Z,19.44
2022-08-02T04:31:14.850Z,19.53
2022-08-02T04:36:37.945Z,19.44
2022-08-02T04:41:59.727Z,19.42
2022-08-02T04:48:01.568Z,19.44
2022-08-02T04:53:03.462Z,19.44
2022-08-02T04:58:39.931Z,19.33
2022-08-02T05:04:02.350Z,19.24
2022-08-02T05:09:24.133Z,19.50
2022-08-02T05:14:45.836Z,19.39
2022-08-02T05:20:08.105Z,19.47
2022-08-02T05:25:29.890Z,19.58
2022-08-02T05:30:51.894Z,19.59
2022-08-02T05:36:13.869Z,19.75
2022-08-02T05:41:37.610Z,19.77
2022-08-02T05:46:59.423Z,19.85
2022-08-02T05:52:26.951Z,19.85
2022-08-02T05:58:03.630Z,19.92
2022-08-02T06:03:31.426Z,20.05
2022-08-02T06:09:04.112Z,20.09
2022-08-02T06:14:30.719Z,20.22
2022-08-02T06:19:57.581Z,20.35
2022-08-02T06:25:50.210Z,20.35
2022-08-02T06:31:03.464Z,20.42
2022-08-02T06:36:30.848Z,20.43
2022-08-02T06:41:58.366Z,20.49
2022-08-02T06:47:20.201Z,20.66
2022-08-02T06:52:42.051Z,20.75
2022-08-02T06:58:03.819Z,20.81
2022-08-02T07:03:25.642Z,20.83
2022-08-02T07:09:04.967Z,20.91
2022-08-02T07:14:29.405Z,20.99
2022-08-02T07:19:51.133Z,21.00
2022-08-02T07:25:13.078Z,21.17
2022-08-02T07:30:35.985Z,21.23
2022-08-02T07:35:58.659Z,21.30
2022-08-02T07:41:23.614Z,21.51
2022-08-02T07:46:46.373Z,21.80
2022-08-02T07:52:08.214Z,22.12
2022-08-02T07:57:30.970Z,22.42
2022-08-02T08:02:56.222Z,22.41
2022-08-02T08:08:20.491Z,22.22
2022-08-02T08:13:42.188Z,22.20
2022-08-02T08:19:04.391Z,22.16
2022-08-02T08:24:29.563Z,22.21
2022-08-02T08:29:51.362Z,22.28
2022-08-02T08:35:13.815Z,22.30
2022-08-02T08:40:36.982Z,22.30
2022-08-02T08:45:58.736Z,22.37
2022-08-02T08:51:22.734Z,22.50
2022-08-02T08:56:45.534Z,22.58
2022-08-02T09:02:08.327Z,22.59
2022-08-02T09:07:44.975Z,22.63
2022-08-02T09:13:37.823Z,22.75
2022-08-02T09:18:52.937Z,22.89
2022-08-02T09:24:23.499Z,23.03
2022-08-02T09:30:12.356Z,23.15
2022-08-02T09:36:06.853Z,23.16
2022-08-02T09:41:21.758Z,23.19
2022-08-02T09:46:45.375Z,23.23
2022-08-02T09:52:07.138Z,23.26
2022-08-02T09:57:29.933Z,23.39
2022-08-02T10:03:16.665Z,23.49
2022-08-02T10:08:44.586Z,23.66
2022-08-02T10:14:08.488Z,23.73
2022-08-02T10:20:00.776Z,23.83
2022-08-02T10:25:13.078Z,23.92
2022-08-02T10:30:37.750Z,24.00
2022-08-02T10:36:04.289Z,24.18
2022-08-02T10:41:42.498Z,24.39
2022-08-02T10:47:21.802Z,24.39
2022-08-02T10:52:43.604Z,24.54
2022-08-02T10:58:26.364Z,24.64
2022-08-02T11:03:58.191Z,24.70
2022-08-02T11:09:32.852Z,24.51
2022-08-02T11:15:01.017Z,24.44
2022-08-02T11:20:24.458Z,24.31
2022-08-02T11:26:03.327Z,24.33
2022-08-02T11:31:26.160Z,24.63
2022-08-02T11:36:50.311Z,24.85
2022-08-02T11:42:12.263Z,24.97
2022-08-02T11:47:44.638Z,25.11
2022-08-02T11:53:14.531Z,25.27
2022-08-02T11:58:36.954Z,25.50
2022-08-02T12:04:00.884Z,25.56
2022-08-02T12:09:22.877Z,25.67
2022-08-02T12:14:44.807Z,25.75
2022-08-02T12:20:06.826Z,26.07
2022-08-02T12:25:34.309Z,25.72
2022-08-02T12:30:59.163Z,25.49
2022-08-02T12:36:27.777Z,25.38
2022-08-02T12:41:57.160Z,25.53
2022-08-02T12:47:21.543Z,25.74
2022-08-02T12:52:47.162Z,25.84
2022-08-02T12:58:09.049Z,25.91
2022-08-02T13:04:11.519Z,25.83
2022-08-02T13:09:17.215Z,26.04
2022-08-02T13:14:41.797Z,26.12
2022-08-02T13:20:06.260Z,26.19
2022-08-02T13:25:31.908Z,26.28
2022-08-02T13:30:53.771Z,26.22
2022-08-02T13:36:15.521Z,26.36
2022-08-02T13:41:37.532Z,26.39
2022-08-02T13:46:59.404Z,26.44
2022-08-02T13:52:21.200Z,26.42
2022-08-02T13:57:42.926Z,26.42
2022-08-02T14:03:15.237Z,26.58
2022-08-02T14:08:38.305Z,26.75
2022-08-02T14:14:00.041Z,26.87
2022-08-02T14:19:21.893Z,26.90
2022-08-02T14:24:43.665Z,26.81
2022-08-02T14:30:05.813Z,26.64
2022-08-02T14:35:27.567Z,26.43
2022-08-02T14:40:49.573Z,26.51
2022-08-02T14:46:12.310Z,26.50
2022-08-02T14:51:35.654Z,26.49
2022-08-02T14:56:59.464Z,26.48
2022-08-02T15:02:21.228Z,26.44
2022-08-02T15:07:47.804Z,26.45
2022-08-02T15:13:11.181Z,26.47
2022-08-02T15:18:32.986Z,26.53
2022-08-02T15:23:54.774Z,26.50
2022-08-02T15:29:17.320Z,26.55
2022-08-02T15:34:39.824Z,26.79
2022-08-02T15:40:01.591Z,26.72
2022-08-02T15:45:25.375Z,26.84
2022-08-02T15:50:47.153Z,26.89
2022-08-02T15:56:12.930Z,26.89
2022-08-02T16:01:37.310Z,26.80
2022-08-02T16:07:01.389Z,26.82
2022-08-02T16:12:32.154Z,26.81
2022-08-02T16:17:54.823Z,26.78
2022-08-02T16:23:16.582Z,26.75
2022-08-02T16:28:38.405Z,26.73
2022-08-02T16:34:00.301Z,26.78
2022-08-02T16:39:22.060Z,26.82
2022-08-02T16:44:53.218Z,26.87
2022-08-02T16:50:17.427Z,26.90
2022-08-02T16:55:51.909Z,26.91
2022-08-02T17:01:15.132Z,26.90
2022-08-02T17:06:47.686Z,26.83
2022-08-02T17:12:15.843Z,26.83
2022-08-02T17:17:40.561Z,26.74
2022-08-02T17:23:04.982Z,26.66
2022-08-02T17:28:31.415Z,26.68
2022-08-02T17:33:55.206Z,26.68
2022-08-02T17:39:17.212Z,26.64
2022-08-02T17:44:38.985Z,26.56
2022-08-02T17:50:01.222Z,26.54
2022-08-02T17:55:25.193Z,26.44
2022-08-02T18:00:46.970Z,26.34
2022-08-02T18:06:09.421Z,26.31
2022-08-02T18:11:52.166Z,26.34
2022-08-02T18:17:14.100Z,26.38
2022-08-02T18:22:35.879Z,26.32
2022-08-02T18:27:59.220Z,26.19
2022-08-02T18:33:58.839Z,26.07
2022-08-02T18:39:07.791Z,25.96
2022-08-02T18:44:31.035Z,25.91
2022-08-02T18:49:56.271Z,25.81
2022-08-02T18:55:59.592Z,25.78
2022-08-02T19:01:05.047Z,25.71
2022-08-02T19:06:37.304Z,25.62
2022-08-02T19:11:59.281Z,25.56
2022-08-02T19:17:54.837Z,25.48
2022-08-02T19:23:05.444Z,25.40
2022-08-02T19:28:28.517Z,25.28
2022-08-02T19:34:04.557Z,25.19
2022-08-02T19:39:29.803Z,25.10
2022-08-02T19:44:52.612Z,25.01
2022-08-02T19:50:18.838Z,24.91
2022-08-02T19:55:59.450Z,24.84
2022-08-02T20:01:37.384Z,24.74
2022-08-02T20:07:02.297Z,24.67
2022-08-02T20:12:25.706Z,24.58
2022-08-02T20:17:49.154Z,24.50
2022-08-02T20:23:33.342Z,24.40
2022-08-02T20:28:56.072Z,24.27
2022-08-02T20:34:27.006Z,24.10
2022-08-02T20:39:48.756Z,24.10
2022-08-02T20:45:12.778Z,23.98
2022-08-02T20:50:51.309Z,24.02
2022-08-02T20:56:14.113Z,23.95
2022-08-02T21:01:37.158Z,23.96
2022-08-02T21:06:59.122Z,23.97
2022-08-02T21:12:22.002Z,23.92
2022-08-02T21:17:58.120Z,23.79
2022-08-02T21:23:24.378Z,23.65
2022-08-02T21:28:46.159Z,23.58
2022-08-02T21:34:22.524Z,23.43
2022-08-02T21:39:49.919Z,23.44
2022-08-02T21:45:17.251Z,23.39
2022-08-02T21:50:41.726Z,23.26
2022-08-02T21:56:03.664Z,23.14
2022-08-02T22:01:31.854Z,23.17
2022-08-02T22:06:55.304Z,23.22
2022-08-02T22:12:19.020Z,23.10
2022-08-02T22:17:51.317Z,23.04
2022-08-02T22:23:22.461Z,23.03
2022-08-02T22:28:51.882Z,22.90
2022-08-02T22:34:37.120Z,22.86
2022-08-02T22:40:08.643Z,22.84
2022-08-02T22:45:31.939Z,22.71
2022-08-02T22:50:59.299Z,22.67
2022-08-02T22:56:21.317Z,22.65
2022-08-02T23:01:43.889Z,22.45
2022-08-02T23:07:06.212Z,22.34
2022-08-02T23:12:27.950Z,22.40
2022-08-02T23:18:08.300Z,22.45
2022-08-02T23:23:30.172Z,22.44
2022-08-02T23:28:52.029Z,22.47
2022-08-02T23:34:13.770Z,22.33
2022-08-02T23:39:36.304Z,22.23
2022-08-02T23:44:58.035Z,22.12
2022-08-02T23:50:20.097Z,22.10
2022-08-02T23:55:41.878Z,22.05
