createdAt,value
2022-10-30T00:00:53.681Z,6.05
2022-10-30T00:03:20.480Z,6.63
2022-10-30T00:05:49.661Z,6.35
2022-10-30T00:08:19.131Z,6.60
2022-10-30T00:10:46.635Z,8.35
2022-10-30T00:13:14.055Z,6.45
2022-10-30T00:15:46.225Z,7.15
2022-10-30T00:18:12.751Z,6.10
2022-10-30T00:20:39.244Z,6.45
2022-10-30T00:23:05.940Z,7.32
2022-10-30T00:25:34.351Z,6.90
2022-10-30T00:28:00.845Z,6.93
2022-10-30T00:30:27.337Z,6.53
2022-10-30T00:32:53.867Z,6.78
2022-10-30T00:35:21.744Z,6.32
2022-10-30T00:37:48.215Z,8.52
2022-10-30T00:40:16.357Z,7.30
2022-10-30T00:42:43.670Z,7.03
2022-10-30T00:45:14.876Z,8.18
2022-10-30T00:47:51.546Z,6.90
2022-10-30T00:53:08.739Z,7.50
2022-10-30T00:55:39.748Z,7.15
2022-10-30T00:58:10.473Z,6.68
2022-10-30T01:00:40.635Z,6.90
2022-10-30T01:03:07.407Z,7.25
2022-10-30T01:05:35.401Z,7.82
2022-10-30T01:08:02.348Z,9.53
2022-10-30T01:10:29.138Z,7.60
2022-10-30T01:12:58.544Z,6.50
2022-10-30T01:15:31.563Z,7.80
2022-10-30T01:18:21.058Z,8.18
2022-10-30T01:21:28.055Z,7.13
2022-10-30T01:24:25.510Z,7.75
2022-10-30T01:27:42.044Z,6.60
2022-10-30T01:30:08.504Z,7.35
2022-10-30T01:32:50.010Z,9.07
2022-10-30T01:36:07.423Z,6.53
2022-10-30T01:39:04.260Z,7.07
2022-10-30T01:41:30.838Z,7.22
2022-10-30T01:44:01.941Z,8.18
2022-10-30T01:46:44.907Z,8.77
2022-10-30T01:49:35.432Z,7.30
2022-10-30T01:52:23.825Z,6.50
2022-10-30T01:55:05.462Z,8.40
2022-10-30T01:57:42.380Z,7.43
2022-10-30T02:00:16.042Z,8.68
2022-10-30T02:02:43.586Z,7.55
2022-10-30T02:05:14.914Z,8.48
2022-10-30T02:07:41.409Z,9.25
2022-10-30T02:10:08.361Z,7.63
2022-10-30T02:12:34.931Z,7.75
2022-10-30T02:15:01.912Z,8.68
2022-10-30T02:17:28.477Z,6.85
2022-10-30T02:19:55.393Z,9.48
2022-10-30T02:22:22.246Z,8.23
2022-10-30T02:24:48.942Z,9.27
2022-10-30T02:27:15.535Z,6.85
2022-10-30T02:29:42.070Z,6.90
2022-10-30T02:32:08.589Z,8.55
2022-10-30T02:34:35.156Z,8.63
2022-10-30T02:37:01.826Z,9.43
2022-10-30T02:39:28.375Z,9.63
2022-10-30T02:41:54.987Z,9.85
2022-10-30T02:44:21.574Z,9.05
2022-10-30T02:46:48.059Z,8.68
2022-10-30T02:49:14.584Z,7.90
2022-10-30T02:51:41.130Z,7.80
2022-10-30T02:54:07.716Z,8.48
2022-10-30T02:56:34.268Z,8.55
2022-10-30T02:59:01.001Z,8.68
2022-10-30T03:01:27.617Z,7.32
2022-10-30T03:03:54.271Z,8.15
2022-10-30T03:06:20.934Z,8.63
2022-10-30T03:08:47.526Z,9.18
2022-10-30T03:11:19.639Z,8.50
2022-10-30T03:13:47.573Z,8.05
2022-10-30T03:16:22.974Z,8.18
2022-10-30T03:18:50.967Z,9.05
2022-10-30T03:21:20.268Z,8.70
2022-10-30T03:23:47.005Z,8.35
2022-10-30T03:26:13.737Z,8.48
2022-10-30T03:28:40.247Z,9.32
2022-10-30T03:31:09.806Z,8.50
2022-10-30T03:33:37.697Z,8.70
2022-10-30T03:36:06.650Z,7.30
2022-10-30T03:41:00.327Z,8.65
2022-10-30T03:43:27.178Z,7.40
2022-10-30T03:45:55.563Z,6.97
2022-10-30T03:48:24.925Z,9.50
2022-10-30T03:51:00.592Z,9.45
2022-10-30T03:53:28.622Z,8.65
2022-10-30T03:56:01.299Z,7.47
2022-10-30T03:58:29.143Z,7.00
2022-10-30T04:01:01.665Z,10.38
2022-10-30T04:03:28.324Z,9.93
2022-10-30T04:05:54.922Z,8.55
2022-10-30T04:08:22.018Z,9.05
2022-10-30T04:10:48.658Z,9.77
2022-10-30T04:13:17.120Z,10.18
2022-10-30T04:15:43.747Z,9.95
2022-10-30T04:18:13.742Z,9.32
2022-10-30T04:20:40.695Z,9.57
2022-10-30T04:23:09.146Z,7.70
2022-10-30T04:25:36.084Z,9.50
2022-10-30T04:28:03.292Z,9.05
2022-10-30T04:30:34.078Z,9.98
2022-10-30T04:33:02.934Z,10.07
2022-10-30T04:35:32.323Z,8.82
2022-10-30T04:38:03.787Z,9.50
2022-10-30T04:40:33.495Z,9.10
2022-10-30T04:43:01.003Z,8.77
2022-10-30T04:45:27.782Z,8.38
2022-10-30T04:48:01.248Z,7.93
2022-10-30T04:50:28.070Z,9.60
2022-10-30T04:53:11.887Z,9.30
2022-10-30T04:55:38.591Z,9.63
2022-10-30T04:58:05.141Z,9.23
2022-10-30T05:00:32.354Z,10.48
2022-10-30T05:03:01.018Z,8.60
2022-10-30T05:05:29.067Z,10.50
2022-10-30T05:07:56.063Z,9.40
2022-10-30T05:10:23.461Z,9.38
2022-10-30T05:12:52.680Z,9.10
2022-10-30T05:15:19.343Z,8.98
2022-10-30T05:17:45.899Z,8.27
2022-10-30T05:20:14.876Z,10.65
2022-10-30T05:22:45.210Z,9.48
2022-10-30T05:25:11.773Z,9.63
2022-10-30T05:27:38.241Z,9.52
2022-10-30T05:30:05.154Z,10.07
2022-10-30T05:32:31.655Z,9.98
2022-10-30T05:34:58.203Z,8.88
2022-10-30T05:37:25.053Z,10.27
2022-10-30T05:39:51.715Z,10.15
2022-10-30T05:42:18.212Z,10.23
2022-10-30T05:45:00.292Z,10.10
2022-10-30T05:47:27.733Z,11.38
2022-10-30T05:49:54.260Z,12.30
2022-10-30T05:52:20.794Z,10.30
2022-10-30T05:54:47.449Z,10.23
2022-10-30T05:57:14.007Z,9.52
2022-10-30T05:59:40.569Z,9.38
2022-10-30T06:02:07.152Z,10.57
2022-10-30T06:04:33.821Z,11.15
2022-10-30T06:07:00.333Z,9.82
2022-10-30T06:09:26.881Z,9.90
2022-10-30T06:11:53.997Z,9.27
2022-10-30T06:14:20.520Z,10.20
2022-10-30T06:16:47.686Z,10.65
2022-10-30T06:19:17.549Z,9.60
2022-10-30T06:21:45.947Z,10.13
2022-10-30T06:24:12.723Z,11.80
2022-10-30T06:26:39.542Z,11.35
2022-10-30T06:29:06.104Z,10.68
2022-10-30T06:31:32.767Z,10.23
2022-10-30T06:33:59.481Z,11.52
2022-10-30T06:36:26.124Z,11.27
2022-10-30T06:38:52.824Z,9.80
2022-10-30T06:41:19.423Z,8.82
2022-10-30T06:43:46.013Z,9.52
2022-10-30T06:46:12.620Z,9.35
2022-10-30T06:48:39.199Z,8.70
2022-10-30T06:51:06.136Z,8.55
2022-10-30T06:53:32.710Z,9.70
2022-10-30T06:56:01.762Z,9.65
2022-10-30T06:58:29.825Z,8.18
2022-10-30T07:00:59.266Z,9.85
2022-10-30T07:03:25.803Z,8.48
2022-10-30T07:05:52.773Z,7.65
2022-10-30T07:08:19.361Z,9.27
2022-10-30T07:10:45.882Z,9.10
2022-10-30T07:13:12.527Z,7.75
2022-10-30T07:15:39.352Z,8.13
2022-10-30T07:18:06.489Z,9.18
2022-10-30T07:20:34.454Z,8.55
2022-10-30T07:23:01.700Z,10.45
2022-10-30T07:25:28.592Z,9.27
2022-10-30T07:27:57.087Z,8.43
2022-10-30T07:33:02.811Z,9.55
2022-10-30T07:35:30.922Z,9.50
2022-10-30T07:38:05.564Z,9.50
2022-10-30T07:40:33.113Z,9.65
2022-10-30T07:43:01.918Z,10.93
2022-10-30T07:45:29.270Z,10.05
2022-10-30T07:47:56.725Z,9.95
2022-10-30T07:50:24.557Z,10.38
2022-10-30T07:52:51.121Z,10.90
2022-10-30T07:55:18.063Z,11.52
2022-10-30T07:57:44.646Z,9.23
2022-10-30T08:00:13.907Z,11.75
2022-10-30T08:02:40.936Z,10.68
2022-10-30T08:05:08.290Z,10.98
2022-10-30T08:07:37.757Z,9.95
2022-10-30T08:10:06.145Z,11.02
2022-10-30T08:14:59.421Z,10.90
2022-10-30T08:17:26.017Z,9.85
2022-10-30T08:19:52.715Z,11.70
2022-10-30T08:22:19.272Z,12.43
2022-10-30T08:24:45.912Z,11.23
2022-10-30T08:27:12.436Z,9.18
2022-10-30T08:29:39.093Z,9.70
2022-10-30T08:32:05.829Z,10.10
2022-10-30T08:34:34.583Z,10.77
2022-10-30T08:37:01.295Z,10.57
2022-10-30T08:39:27.857Z,12.65
2022-10-30T08:41:56.796Z,12.27
2022-10-30T08:44:23.340Z,12.13
2022-10-30T08:46:49.848Z,13.23
2022-10-30T08:49:16.427Z,13.80
2022-10-30T08:51:43.058Z,15.50
2022-10-30T08:54:10.997Z,16.70
2022-10-30T08:56:37.566Z,17.20
2022-10-30T08:59:04.088Z,17.70
2022-10-30T09:01:30.676Z,18.27
2022-10-30T09:03:57.376Z,16.23
2022-10-30T09:06:23.993Z,16.98
2022-10-30T09:08:50.583Z,16.00
2022-10-30T09:11:17.524Z,17.02
2022-10-30T09:13:44.175Z,18.10
2022-10-30T09:16:10.800Z,16.40
2022-10-30T09:18:37.435Z,16.40
2022-10-30T09:21:05.159Z,16.10
2022-10-30T09:25:58.840Z,17.10
2022-10-30T09:28:25.364Z,16.65
2022-10-30T09:30:56.375Z,17.58
2022-10-30T09:33:23.419Z,17.65
2022-10-30T09:35:50.189Z,19.75
2022-10-30T09:38:16.789Z,20.48
2022-10-30T09:40:46.362Z,21.08
2022-10-30T09:43:50.739Z,21.30
2022-10-30T09:46:49.725Z,20.02
2022-10-30T09:49:38.283Z,21.50
2022-10-30T09:52:23.427Z,20.02
2022-10-30T09:55:05.141Z,20.20
2022-10-30T09:57:46.587Z,18.15
2022-10-30T10:00:19.577Z,17.85
2022-10-30T10:03:13.904Z,18.40
2022-10-30T10:05:51.235Z,17.15
2022-10-30T10:08:47.739Z,17.33
2022-10-30T10:11:23.118Z,18.25
2022-10-30T10:13:58.980Z,19.70
2022-10-30T10:16:33.581Z,16.45
2022-10-30T10:19:15.743Z,18.52
2022-10-30T10:21:47.661Z,18.80
2022-10-30T10:24:22.499Z,20.15
2022-10-30T10:27:14.835Z,17.30
2022-10-30T10:30:01.699Z,17.40
2022-10-30T10:32:28.541Z,17.03
2022-10-30T10:35:32.772Z,15.70
2022-10-30T10:38:12.940Z,16.50
2022-10-30T10:40:52.709Z,18.40
2022-10-30T10:43:40.472Z,16.60
2022-10-30T10:46:06.977Z,16.35
2022-10-30T10:48:39.960Z,14.98
2022-10-30T10:51:32.857Z,16.08
2022-10-30T10:54:10.715Z,18.67
2022-10-30T10:56:43.178Z,16.73
2022-10-30T10:59:23.157Z,16.60
2022-10-30T11:02:08.673Z,16.60
2022-10-30T11:04:43.469Z,17.25
2022-10-30T11:07:23.581Z,17.52
2022-10-30T11:09:55.463Z,18.48
2022-10-30T11:12:33.845Z,18.25
2022-10-30T11:15:16.073Z,18.50
2022-10-30T11:17:51.650Z,17.88
2022-10-30T11:20:25.514Z,18.95
2022-10-30T11:22:52.102Z,17.98
2022-10-30T11:25:28.603Z,17.75
2022-10-30T11:27:59.670Z,19.00
2022-10-30T11:30:28.935Z,18.00
2022-10-30T11:32:57.234Z,19.17
2022-10-30T11:35:25.112Z,17.05
2022-10-30T11:38:13.135Z,18.27
2022-10-30T11:43:12.972Z,18.42
2022-10-30T11:45:43.581Z,18.20
2022-10-30T11:48:40.479Z,17.77
2022-10-30T11:51:07.101Z,17.80
2022-10-30T11:53:42.825Z,15.75
2022-10-30T11:56:19.239Z,17.75
2022-10-30T11:58:51.012Z,17.60
2022-10-30T12:01:25.756Z,16.77
2022-10-30T12:03:54.222Z,17.85
2022-10-30T12:06:24.792Z,15.80
2022-10-30T12:09:10.085Z,16.08
2022-10-30T12:11:37.923Z,16.23
2022-10-30T12:14:05.129Z,16.65
2022-10-30T12:16:32.957Z,15.52
2022-10-30T12:19:15.173Z,16.55
2022-10-30T12:21:47.029Z,16.42
2022-10-30T12:24:38.980Z,14.75
2022-10-30T12:27:18.172Z,17.40
2022-10-30T12:30:17.172Z,16.00
2022-10-30T12:32:57.471Z,16.65
2022-10-30T12:35:51.176Z,15.60
2022-10-30T12:38:38.005Z,16.48
2022-10-30T12:41:34.358Z,15.63
2022-10-30T12:44:14.313Z,18.33
2022-10-30T12:47:06.523Z,16.40
2022-10-30T12:49:51.901Z,16.38
2022-10-30T12:52:21.458Z,15.98
2022-10-30T12:55:16.268Z,16.10
2022-10-30T12:58:21.347Z,16.00
2022-10-30T13:00:58.077Z,14.35
2022-10-30T13:03:46.619Z,17.25
2022-10-30T13:06:21.010Z,16.33
2022-10-30T13:09:04.267Z,16.40
2022-10-30T13:11:39.809Z,14.13
2022-10-30T13:14:14.576Z,13.25
2022-10-30T13:16:41.286Z,12.70
2022-10-30T13:19:11.482Z,14.50
2022-10-30T13:21:48.963Z,15.60
2022-10-30T13:24:48.867Z,14.18
2022-10-30T13:27:42.636Z,13.55
2022-10-30T13:30:22.498Z,14.05
2022-10-30T13:32:49.028Z,14.43
2022-10-30T13:35:31.886Z,12.32
2022-10-30T13:38:03.776Z,11.07
2022-10-30T13:40:44.594Z,11.45
2022-10-30T13:43:42.904Z,11.60
2022-10-30T13:46:40.865Z,12.55
2022-10-30T13:49:25.629Z,11.73
2022-10-30T13:52:04.717Z,11.30
2022-10-30T13:54:46.784Z,10.25
2022-10-30T13:57:22.153Z,10.02
2022-10-30T14:00:06.649Z,11.32
2022-10-30T14:02:39.223Z,10.75
2022-10-30T14:05:29.204Z,10.35
2022-10-30T14:08:21.772Z,11.07
2022-10-30T14:11:00.406Z,11.35
2022-10-30T14:13:27.562Z,12.10
2022-10-30T14:16:01.175Z,12.38
2022-10-30T14:18:29.041Z,12.25
2022-10-30T14:21:19.849Z,11.88
2022-10-30T14:23:46.615Z,11.10
2022-10-30T14:26:14.371Z,10.95
2022-10-30T14:28:47.192Z,11.63
2022-10-30T14:31:16.760Z,10.27
2022-10-30T14:33:54.722Z,11.45
2022-10-30T14:36:41.468Z,10.57
2022-10-30T14:39:11.043Z,11.05
2022-10-30T14:41:52.633Z,10.40
2022-10-30T14:44:50.567Z,11.20
2022-10-30T14:50:27.710Z,11.27
2022-10-30T14:53:19.043Z,11.80
2022-10-30T14:55:57.568Z,10.18
2022-10-30T14:58:26.871Z,11.23
2022-10-30T15:01:25.721Z,10.55
2022-10-30T15:04:01.095Z,10.77
2022-10-30T15:06:56.253Z,11.60
2022-10-30T15:09:53.690Z,10.80
2022-10-30T15:12:58.202Z,10.43
2022-10-30T15:15:28.053Z,11.32
2022-10-30T15:17:59.262Z,10.93
2022-10-30T15:20:31.562Z,11.07
2022-10-30T15:23:22.802Z,9.98
2022-10-30T15:26:08.944Z,9.80
2022-10-30T15:28:38.143Z,9.88
2022-10-30T15:31:24.597Z,8.98
2022-10-30T15:33:54.205Z,10.10
2022-10-30T15:36:25.322Z,9.18
2022-10-30T15:39:11.752Z,9.77
2022-10-30T15:41:57.246Z,8.38
2022-10-30T15:44:33.306Z,9.48
2022-10-30T15:47:02.211Z,10.18
2022-10-30T15:49:30.854Z,8.10
2022-10-30T15:51:58.852Z,8.32
2022-10-30T15:54:27.237Z,8.32
2022-10-30T15:59:51.721Z,9.02
2022-10-30T16:02:23.935Z,9.20
2022-10-30T16:04:50.715Z,9.65
2022-10-30T16:07:29.045Z,8.88
2022-10-30T16:12:31.422Z,8.88
2022-10-30T16:15:02.300Z,8.98
2022-10-30T16:17:28.908Z,8.32
2022-10-30T16:20:01.130Z,8.60
2022-10-30T16:22:35.722Z,8.98
2022-10-30T16:25:10.011Z,8.93
2022-10-30T16:27:43.965Z,9.20
2022-10-30T16:30:14.056Z,9.13
2022-10-30T16:32:41.484Z,8.98
2022-10-30T16:35:11.029Z,9.48
2022-10-30T16:37:41.206Z,10.27
2022-10-30T16:40:15.843Z,9.80
2022-10-30T16:42:50.283Z,9.27
2022-10-30T16:45:19.842Z,10.82
2022-10-30T16:47:58.351Z,11.35
2022-10-30T16:50:37.101Z,10.57
2022-10-30T16:53:11.306Z,10.00
2022-10-30T16:55:40.665Z,11.90
2022-10-30T16:58:07.326Z,10.95
2022-10-30T17:00:36.535Z,10.93
2022-10-30T17:03:11.965Z,11.23
2022-10-30T17:05:40.282Z,11.00
2022-10-30T17:08:33.256Z,11.82
2022-10-30T17:11:02.580Z,11.05
2022-10-30T17:13:34.845Z,14.75
2022-10-30T17:16:27.518Z,14.35
2022-10-30T17:18:57.166Z,16.15
2022-10-30T17:21:46.009Z,12.70
2022-10-30T17:24:22.089Z,10.65
2022-10-30T17:26:56.905Z,11.10
2022-10-30T17:29:38.523Z,9.98
2022-10-30T17:32:15.993Z,9.88
2022-10-30T17:34:42.508Z,8.57
2022-10-30T17:37:09.045Z,8.70
2022-10-30T17:39:35.561Z,10.05
2022-10-30T17:42:02.620Z,9.80
2022-10-30T17:44:33.156Z,11.60
2022-10-30T17:47:01.141Z,13.07
2022-10-30T17:49:31.784Z,11.05
2022-10-30T17:51:59.074Z,11.18
2022-10-30T17:54:25.666Z,11.50
2022-10-30T17:56:52.749Z,10.57
2022-10-30T17:59:19.644Z,11.82
2022-10-30T18:01:47.008Z,12.38
2022-10-30T18:04:20.788Z,9.68
2022-10-30T18:06:48.691Z,9.75
2022-10-30T18:09:15.625Z,11.18
2022-10-30T18:11:42.375Z,10.02
2022-10-30T18:14:12.362Z,9.98
2022-10-30T18:16:39.032Z,11.02
2022-10-30T18:19:10.531Z,11.68
2022-10-30T18:21:37.507Z,12.15
2022-10-30T18:24:10.436Z,11.85
2022-10-30T18:26:40.530Z,11.82
2022-10-30T18:29:08.218Z,11.15
2022-10-30T18:31:34.951Z,12.35
2022-10-30T18:34:01.507Z,10.40
2022-10-30T18:36:28.061Z,11.32
2022-10-30T18:38:56.047Z,11.82
2022-10-30T18:41:24.836Z,11.43
2022-10-30T18:43:52.497Z,11.75
2022-10-30T18:46:18.997Z,11.98
2022-10-30T18:48:45.685Z,11.68
2022-10-30T18:51:38.773Z,11.00
2022-10-30T18:54:13.789Z,10.13
2022-10-30T18:56:40.358Z,10.52
2022-10-30T18:59:06.920Z,9.15
2022-10-30T19:01:33.792Z,9.52
2022-10-30T19:04:04.435Z,8.93
2022-10-30T19:06:34.198Z,10.88
2022-10-30T19:09:01.154Z,11.13
2022-10-30T19:11:30.807Z,9.90
2022-10-30T19:13:57.876Z,11.05
2022-10-30T19:16:25.588Z,11.75
2022-10-30T19:18:52.698Z,10.80
2022-10-30T19:21:25.705Z,11.35
2022-10-30T19:23:53.900Z,8.98
2022-10-30T19:26:20.561Z,10.93
2022-10-30T19:28:47.132Z,11.48
2022-10-30T19:31:15.766Z,11.70
2022-10-30T19:33:42.787Z,11.40
2022-10-30T19:36:36.270Z,10.43
2022-10-30T19:39:14.124Z,9.10
2022-10-30T19:41:41.614Z,11.15
2022-10-30T19:44:08.813Z,12.45
2022-10-30T19:46:36.680Z,12.20
2022-10-30T19:49:16.693Z,11.47
2022-10-30T19:51:43.495Z,12.55
2022-10-30T19:54:10.013Z,11.30
2022-10-30T19:56:36.607Z,12.85
2022-10-30T19:59:03.618Z,13.57
2022-10-30T20:01:30.257Z,11.27
2022-10-30T20:03:56.974Z,11.52
2022-10-30T20:06:23.683Z,12.68
2022-10-30T20:08:50.241Z,10.98
2022-10-30T20:11:16.913Z,11.18
2022-10-30T20:13:43.637Z,11.90
2022-10-30T20:16:10.815Z,11.93
2022-10-30T20:18:37.769Z,10.27
2022-10-30T20:21:09.927Z,10.82
2022-10-30T20:23:36.962Z,9.40
2022-10-30T20:26:12.068Z,10.40
2022-10-30T20:28:41.660Z,10.93
2022-10-30T20:31:10.968Z,10.20
2022-10-30T20:33:37.870Z,11.30
2022-10-30T20:36:04.809Z,10.43
2022-10-30T20:38:33.473Z,10.18
2022-10-30T20:41:01.663Z,11.50
2022-10-30T20:43:38.805Z,9.93
2022-10-30T20:46:09.277Z,11.75
2022-10-30T20:48:36.249Z,10.20
2022-10-30T20:51:03.314Z,11.10
2022-10-30T20:53:30.305Z,9.85
2022-10-30T20:55:57.071Z,9.57
2022-10-30T20:58:24.022Z,10.50
2022-10-30T21:00:50.744Z,9.63
2022-10-30T21:03:17.584Z,9.95
2022-10-30T21:05:46.269Z,11.73
2022-10-30T21:10:42.881Z,11.85
2022-10-30T21:13:11.033Z,11.25
2022-10-30T21:15:40.165Z,12.57
2022-10-30T21:18:07.190Z,11.55
2022-10-30T21:20:33.904Z,10.82
2022-10-30T21:23:00.774Z,12.93
2022-10-30T21:25:27.588Z,11.30
2022-10-30T21:27:56.749Z,9.52
2022-10-30T21:30:23.726Z,12.43
2022-10-30T21:32:50.706Z,10.68
2022-10-30T21:35:17.772Z,11.68
2022-10-30T21:37:44.818Z,10.52
2022-10-30T21:40:12.083Z,12.75
2022-10-30T21:42:38.841Z,13.43
2022-10-30T21:45:06.298Z,12.00
2022-10-30T21:47:32.813Z,10.88
2022-10-30T21:49:59.363Z,12.10
2022-10-30T21:52:26.822Z,12.43
2022-10-30T21:54:53.330Z,12.05
2022-10-30T21:57:19.856Z,12.55
2022-10-30T21:59:46.494Z,12.13
2022-10-30T22:02:16.162Z,11.27
2022-10-30T22:04:42.734Z,10.80
2022-10-30T22:07:09.260Z,11.75
2022-10-30T22:09:35.981Z,11.68
2022-10-30T22:12:02.553Z,12.18
2022-10-30T22:14:29.392Z,11.95
2022-10-30T22:16:56.293Z,12.13
2022-10-30T22:19:22.807Z,10.85
2022-10-30T22:21:49.389Z,13.13
2022-10-30T22:24:17.272Z,11.25
2022-10-30T22:26:43.839Z,11.20
2022-10-30T22:29:11.466Z,12.93
2022-10-30T22:31:37.992Z,11.00
2022-10-30T22:34:04.977Z,13.07
2022-10-30T22:36:33.346Z,12.32
2022-10-30T22:39:07.434Z,14.05
2022-10-30T22:41:37.577Z,14.13
2022-10-30T22:44:11.547Z,12.43
2022-10-30T22:46:38.635Z,13.90
2022-10-30T22:49:05.637Z,13.40
2022-10-30T22:51:34.713Z,12.30
2022-10-30T22:54:03.183Z,12.50
2022-10-30T22:56:32.788Z,13.73
2022-10-30T22:59:10.151Z,13.02
2022-10-30T23:01:38.353Z,12.55
2022-10-30T23:04:06.379Z,12.15
2022-10-30T23:06:34.420Z,14.00
2022-10-30T23:09:04.560Z,14.50
2022-10-30T23:11:31.506Z,13.35
2022-10-30T23:13:58.375Z,11.90
2022-10-30T23:16:26.294Z,10.45
2022-10-30T23:18:55.442Z,14.50
2022-10-30T23:21:25.153Z,13.77
2022-10-30T23:23:52.382Z,13.93
2022-10-30T23:26:30.317Z,12.27
2022-10-30T23:28:58.355Z,11.20
2022-10-30T23:31:37.314Z,14.70
2022-10-30T23:34:09.643Z,13.65
2022-10-30T23:36:37.328Z,14.27
2022-10-30T23:39:09.378Z,14.10
2022-10-30T23:41:36.025Z,13.77
2022-10-30T23:44:10.467Z,15.35
2022-10-30T23:46:37.351Z,13.95
2022-10-30T23:49:05.052Z,11.05
2022-10-30T23:51:31.819Z,13.45
2022-10-30T23:53:58.529Z,14.38
2022-10-30T23:56:25.341Z,13.13
2022-10-30T23:58:53.007Z,12.40
