createdAt,value
2023-05-16T00:00:31.783Z,93.6
2023-05-16T00:01:31.854Z,93.6
2023-05-16T00:02:31.942Z,93.6
2023-05-16T00:03:31.867Z,93.6
2023-05-16T00:04:32.010Z,93.7
2023-05-16T00:05:31.775Z,93.7
2023-05-16T00:06:31.821Z,93.7
2023-05-16T00:07:31.779Z,93.7
2023-05-16T00:08:31.780Z,93.7
2023-05-16T00:09:31.831Z,93.7
2023-05-16T00:10:31.772Z,93.7
2023-05-16T00:11:31.775Z,93.7
2023-05-16T00:12:31.779Z,93.7
2023-05-16T00:13:31.774Z,93.7
2023-05-16T00:14:31.780Z,93.7
2023-05-16T00:15:31.801Z,93.7
2023-05-16T00:16:31.840Z,93.7
2023-05-16T00:17:31.796Z,93.7
2023-05-16T00:18:31.811Z,93.7
2023-05-16T00:19:31.780Z,93.7
2023-05-16T00:20:31.806Z,93.7
2023-05-16T00:21:31.792Z,93.7
2023-05-16T00:22:31.802Z,93.7
2023-05-16T00:23:31.784Z,93.7
2023-05-16T00:24:31.775Z,93.7
2023-05-16T00:25:31.829Z,93.7
2023-05-16T00:26:31.791Z,93.7
2023-05-16T00:27:31.783Z,93.7
2023-05-16T00:28:31.788Z,93.7
2023-05-16T00:29:31.783Z,93.7
2023-05-16T00:30:31.791Z,93.7
2023-05-16T00:31:31.858Z,93.7
2023-05-16T00:32:31.891Z,93.7
2023-05-16T00:33:31.801Z,93.7
2023-05-16T00:34:31.826Z,93.7
2023-05-16T00:35:31.808Z,93.7
2023-05-16T00:36:31.827Z,93.7
2023-05-16T00:37:31.807Z,93.7
2023-05-16T00:38:31.829Z,93.7
2023-05-16T00:39:31.793Z,93.7
2023-05-16T00:40:31.824Z,93.7
2023-05-16T00:41:31.781Z,93.7
2023-05-16T00:42:31.809Z,93.7
2023-05-16T00:43:31.802Z,93.7
2023-05-16T00:44:31.812Z,93.7
2023-05-16T00:45:31.809Z,93.7
2023-05-16T00:46:31.833Z,93.7
2023-05-16T00:47:31.861Z,93.7
2023-05-16T00:48:31.834Z,93.7
2023-05-16T00:49:31.788Z,93.7
2023-05-16T00:50:31.784Z,93.7
2023-05-16T00:51:31.837Z,93.7
2023-05-16T00:52:31.805Z,93.7
2023-05-16T00:53:31.786Z,93.7
2023-05-16T00:54:31.809Z,93.7
2023-05-16T00:55:31.843Z,93.7
2023-05-16T00:56:31.816Z,93.7
2023-05-16T00:57:31.806Z,93.7
2023-05-16T00:58:31.792Z,93.7
2023-05-16T00:59:31.809Z,93.7
2023-05-16T01:00:31.805Z,93.7
2023-05-16T01:01:31.909Z,93.7
2023-05-16T01:02:31.881Z,93.7
2023-05-16T01:03:32.103Z,93.7
2023-05-16T01:04:31.798Z,93.7
2023-05-16T01:05:31.806Z,93.7
2023-05-16T01:06:31.836Z,93.8
2023-05-16T01:07:31.842Z,93.8
2023-05-16T01:08:31.801Z,93.8
2023-05-16T01:09:31.798Z,93.8
2023-05-16T01:10:31.796Z,93.8
2023-05-16T01:11:31.877Z,93.8
2023-05-16T01:12:31.800Z,93.8
2023-05-16T01:13:31.864Z,93.8
2023-05-16T01:14:31.812Z,93.8
2023-05-16T01:15:31.853Z,93.8
2023-05-16T01:16:31.909Z,93.8
2023-05-16T01:17:31.896Z,93.8
2023-05-16T01:18:31.853Z,93.8
2023-05-16T01:19:31.854Z,93.8
2023-05-16T01:20:31.841Z,93.9
2023-05-16T01:21:31.844Z,93.9
2023-05-16T01:22:31.845Z,93.9
2023-05-16T01:23:31.861Z,93.9
2023-05-16T01:24:31.848Z,93.9
2023-05-16T01:25:31.810Z,93.9
2023-05-16T01:26:31.837Z,93.9
2023-05-16T01:27:31.840Z,93.9
2023-05-16T01:28:31.848Z,93.9
2023-05-16T01:29:31.842Z,93.9
2023-05-16T01:30:31.809Z,93.9
2023-05-16T01:31:31.880Z,93.9
2023-05-16T01:32:31.949Z,93.9
2023-05-16T01:33:31.845Z,93.9
2023-05-16T01:34:31.876Z,93.9
2023-05-16T01:35:31.849Z,93.9
2023-05-16T01:36:31.855Z,93.9
2023-05-16T01:37:31.852Z,93.9
2023-05-16T01:38:31.841Z,93.9
2023-05-16T01:39:31.845Z,93.9
2023-05-16T01:40:31.866Z,93.9
2023-05-16T01:41:31.865Z,93.9
2023-05-16T01:42:31.825Z,93.9
2023-05-16T01:43:31.855Z,93.9
2023-05-16T01:44:31.883Z,93.9
2023-05-16T01:45:31.892Z,93.9
2023-05-16T01:46:31.922Z,93.9
2023-05-16T01:47:31.936Z,93.9
2023-05-16T01:48:31.873Z,93.9
2023-05-16T01:49:31.851Z,93.9
2023-05-16T01:50:31.878Z,93.9
2023-05-16T01:51:31.866Z,93.9
2023-05-16T01:52:31.856Z,93.9
2023-05-16T01:53:31.849Z,93.9
2023-05-16T01:54:31.861Z,93.9
2023-05-16T01:55:31.854Z,93.9
2023-05-16T01:56:31.870Z,93.9
2023-05-16T01:57:31.854Z,93.9
2023-05-16T01:58:31.872Z,93.9
2023-05-16T01:59:31.862Z,93.9
2023-05-16T02:00:31.927Z,93.9
2023-05-16T02:01:31.968Z,93.9
2023-05-16T02:02:31.895Z,93.9
2023-05-16T02:03:31.931Z,93.9
2023-05-16T02:04:31.867Z,93.9
2023-05-16T02:05:31.875Z,93.9
2023-05-16T02:06:31.865Z,93.9
2023-05-16T02:07:31.863Z,93.9
2023-05-16T02:08:31.902Z,93.9
2023-05-16T02:09:31.872Z,93.9
2023-05-16T02:10:31.877Z,93.9
2023-05-16T02:11:31.943Z,93.9
2023-05-16T02:12:31.877Z,93.9
2023-05-16T02:13:31.910Z,94
2023-05-16T02:14:31.878Z,94
2023-05-16T02:15:31.862Z,94
2023-05-16T02:16:31.966Z,94
2023-05-16T02:17:31.967Z,94
2023-05-16T02:18:31.945Z,94
2023-05-16T02:19:31.929Z,94
2023-05-16T02:20:31.870Z,94
2023-05-16T02:21:31.867Z,94.1
2023-05-16T02:22:31.876Z,94.1
2023-05-16T02:23:31.855Z,94.1
2023-05-16T02:24:31.875Z,94.1
2023-05-16T02:25:31.896Z,94.1
2023-05-16T02:26:31.897Z,94.1
2023-05-16T02:27:31.912Z,94.1
2023-05-16T02:28:31.874Z,94.1
2023-05-16T02:29:31.896Z,94.1
2023-05-16T02:30:31.907Z,94.1
2023-05-16T02:31:32.293Z,94.1
2023-05-16T02:32:31.900Z,94.1
2023-05-16T02:33:31.947Z,94.1
2023-05-16T02:34:31.875Z,94.1
2023-05-16T02:35:31.892Z,94.1
2023-05-16T02:36:31.881Z,94.1
2023-05-16T02:37:31.942Z,94.1
2023-05-16T02:38:31.915Z,94.1
2023-05-16T02:39:31.886Z,94.1
2023-05-16T02:40:31.944Z,94.1
2023-05-16T02:41:31.887Z,94.1
2023-05-16T02:42:31.886Z,94.1
2023-05-16T02:43:31.909Z,94.1
2023-05-16T02:44:31.878Z,94.1
2023-05-16T02:45:31.949Z,94.1
2023-05-16T02:46:31.919Z,93.9
2023-05-16T02:47:31.981Z,93.9
2023-05-16T02:48:31.890Z,93.9
2023-05-16T02:49:31.876Z,93.9
2023-05-16T02:50:31.919Z,93.9
2023-05-16T02:51:31.968Z,93.9
2023-05-16T02:52:31.898Z,93.9
2023-05-16T02:53:31.874Z,93.9
2023-05-16T02:54:31.878Z,93.9
2023-05-16T02:55:31.883Z,93.9
2023-05-16T02:56:31.950Z,93.9
2023-05-16T02:57:31.890Z,93.9
2023-05-16T02:58:31.885Z,93.8
2023-05-16T02:59:31.881Z,93.8
2023-05-16T03:00:31.884Z,93.8
2023-05-16T03:01:31.992Z,93.8
2023-05-16T03:02:32.021Z,93.8
2023-05-16T03:03:32.014Z,93.8
2023-05-16T03:04:31.891Z,93.8
2023-05-16T03:05:32.205Z,93.8
2023-05-16T03:06:31.919Z,93.8
2023-05-16T03:07:31.948Z,93.8
2023-05-16T03:08:31.895Z,93.8
2023-05-16T03:09:31.889Z,93.7
2023-05-16T03:10:31.896Z,93.7
2023-05-16T03:11:31.885Z,93.7
2023-05-16T03:12:31.951Z,93.7
2023-05-16T03:13:31.902Z,93.7
2023-05-16T03:14:31.897Z,93.7
2023-05-16T03:15:31.883Z,93.7
2023-05-16T03:16:31.982Z,93.7
2023-05-16T03:17:32.005Z,93.7
2023-05-16T03:18:31.993Z,93.7
2023-05-16T03:19:31.911Z,93.7
2023-05-16T03:20:31.887Z,93.7
2023-05-16T03:21:31.925Z,93.7
2023-05-16T03:22:31.924Z,93.7
2023-05-16T03:23:31.928Z,93.7
2023-05-16T03:24:31.989Z,93.7
2023-05-16T03:25:31.906Z,93.7
2023-05-16T03:26:31.930Z,93.7
2023-05-16T03:27:31.993Z,93.7
2023-05-16T03:28:31.908Z,93.7
2023-05-16T03:29:31.931Z,93.6
2023-05-16T03:30:31.936Z,93.6
2023-05-16T03:31:31.928Z,93.6
2023-05-16T03:32:31.965Z,93.6
2023-05-16T03:33:31.896Z,93.6
2023-05-16T03:34:31.950Z,93.6
2023-05-16T03:35:31.897Z,93.6
2023-05-16T03:36:31.908Z,93.6
2023-05-16T03:37:31.904Z,93.6
2023-05-16T03:38:31.892Z,93.6
2023-05-16T03:39:31.948Z,93.6
2023-05-16T03:40:31.983Z,93.6
2023-05-16T03:41:31.946Z,93.6
2023-05-16T03:42:31.900Z,93.6
2023-05-16T03:43:31.904Z,93.6
2023-05-16T03:44:31.895Z,93.6
2023-05-16T03:45:31.994Z,93.6
2023-05-16T03:46:31.919Z,93.6
2023-05-16T03:47:32.011Z,93.6
2023-05-16T03:48:31.926Z,93.3
2023-05-16T03:49:31.897Z,93.3
2023-05-16T03:50:31.902Z,93.3
2023-05-16T03:51:31.905Z,93.3
2023-05-16T03:52:31.946Z,93.3
2023-05-16T03:53:31.926Z,93.2
2023-05-16T03:54:31.914Z,93.2
2023-05-16T03:55:31.940Z,93.2
2023-05-16T03:56:31.901Z,93.2
2023-05-16T03:57:31.935Z,93.2
2023-05-16T03:58:31.909Z,93.2
2023-05-16T03:59:31.904Z,93.2
2023-05-16T04:00:31.947Z,93.3
2023-05-16T04:01:31.948Z,93.3
2023-05-16T04:02:31.976Z,93.3
2023-05-16T04:03:31.972Z,93.3
2023-05-16T04:04:31.905Z,93.3
2023-05-16T04:05:31.975Z,93.3
2023-05-16T04:06:31.899Z,93.3
2023-05-16T04:07:31.940Z,93.3
2023-05-16T04:08:31.941Z,93.3
2023-05-16T04:09:31.909Z,93.3
2023-05-16T04:10:31.919Z,93.3
2023-05-16T04:11:31.901Z,93.3
2023-05-16T04:12:31.915Z,93.3
2023-05-16T04:13:31.983Z,93.3
2023-05-16T04:14:31.923Z,93.3
2023-05-16T04:15:31.949Z,93.3
2023-05-16T04:16:31.927Z,93.3
2023-05-16T04:17:32.000Z,93.1
2023-05-16T04:18:31.946Z,93.1
2023-05-16T04:19:31.905Z,93.1
2023-05-16T04:20:33.056Z,93.1
2023-05-16T04:21:31.983Z,93.1
2023-05-16T04:22:31.895Z,93.1
2023-05-16T04:23:31.915Z,93.1
2023-05-16T04:24:31.971Z,93.1
2023-05-16T04:25:31.959Z,93.1
2023-05-16T04:26:31.906Z,93.1
2023-05-16T04:27:31.957Z,93.1
2023-05-16T04:28:31.923Z,93.1
2023-05-16T04:29:31.940Z,93.1
2023-05-16T04:30:31.907Z,93.1
2023-05-16T04:31:32.029Z,93.1
2023-05-16T04:32:31.965Z,93.1
2023-05-16T04:33:31.951Z,93.1
2023-05-16T04:34:31.911Z,93.1
2023-05-16T04:35:31.929Z,93.1
2023-05-16T04:36:31.960Z,93.1
2023-05-16T04:37:31.961Z,93.1
2023-05-16T04:38:31.958Z,93.1
2023-05-16T04:39:32.948Z,93.1
2023-05-16T04:40:31.933Z,93.1
2023-05-16T04:41:31.918Z,93.1
2023-05-16T04:42:31.931Z,93.1
2023-05-16T04:43:31.961Z,93.1
2023-05-16T04:44:31.950Z,93.1
2023-05-16T04:45:31.915Z,93.1
2023-05-16T04:46:31.953Z,93.1
2023-05-16T04:47:31.954Z,93.1
2023-05-16T04:48:31.957Z,93.1
2023-05-16T04:49:31.940Z,93.1
2023-05-16T04:50:31.931Z,93.1
2023-05-16T04:51:31.914Z,93.1
2023-05-16T04:52:31.923Z,93.1
2023-05-16T04:53:31.982Z,93.1
2023-05-16T04:54:31.927Z,93.1
2023-05-16T04:55:31.935Z,93.1
2023-05-16T04:56:31.943Z,93.1
2023-05-16T04:57:31.940Z,93.1
2023-05-16T04:58:31.920Z,93.1
2023-05-16T04:59:32.005Z,93.1
2023-05-16T05:00:31.936Z,93.1
2023-05-16T05:01:31.965Z,93.1
2023-05-16T05:02:31.951Z,93.1
2023-05-16T05:03:31.964Z,93.1
2023-05-16T05:04:31.995Z,93.1
2023-05-16T05:05:32.398Z,93.1
2023-05-16T05:06:31.928Z,93.1
2023-05-16T05:07:31.984Z,93.1
2023-05-16T05:08:31.935Z,93.1
2023-05-16T05:09:31.946Z,93.1
2023-05-16T05:10:31.934Z,93.1
2023-05-16T05:11:31.962Z,93.1
2023-05-16T05:12:31.928Z,93.1
2023-05-16T05:13:31.955Z,93.2
2023-05-16T05:14:31.945Z,93.2
2023-05-16T05:15:31.945Z,93.2
2023-05-16T05:16:31.934Z,93.2
2023-05-16T05:17:32.072Z,93.2
2023-05-16T05:18:32.018Z,93.2
2023-05-16T05:19:31.983Z,93.2
2023-05-16T05:20:31.945Z,93.2
2023-05-16T05:21:31.955Z,93.2
2023-05-16T05:22:31.933Z,93.2
2023-05-16T05:23:31.984Z,93.2
2023-05-16T05:24:31.980Z,93.2
2023-05-16T05:25:31.987Z,93.2
2023-05-16T05:26:31.979Z,93.2
2023-05-16T05:27:31.954Z,93.2
2023-05-16T05:28:31.956Z,93.2
2023-05-16T05:29:31.991Z,93.2
2023-05-16T05:30:32.029Z,93.2
2023-05-16T05:31:32.024Z,93.2
2023-05-16T05:32:32.051Z,93.2
2023-05-16T05:33:32.077Z,93.2
2023-05-16T05:34:31.989Z,93.2
2023-05-16T05:35:32.024Z,93.2
2023-05-16T05:36:31.991Z,93.2
2023-05-16T05:37:31.985Z,93.2
2023-05-16T05:38:31.997Z,93.2
2023-05-16T05:39:31.989Z,93.2
2023-05-16T05:40:32.065Z,93.1
2023-05-16T05:41:32.032Z,93.1
2023-05-16T05:42:31.993Z,93.1
2023-05-16T05:43:32.134Z,93.1
2023-05-16T05:44:32.029Z,93.1
2023-05-16T05:45:32.064Z,93.1
2023-05-16T05:46:32.049Z,93.1
2023-05-16T05:47:32.036Z,93.1
2023-05-16T05:48:32.034Z,93.1
2023-05-16T05:49:32.028Z,93.1
2023-05-16T05:50:32.073Z,93.1
2023-05-16T05:51:32.051Z,93.1
2023-05-16T05:52:32.047Z,93.1
2023-05-16T05:53:32.053Z,93.1
2023-05-16T05:54:32.052Z,93.1
2023-05-16T05:55:32.000Z,93.1
2023-05-16T05:56:32.050Z,93.1
2023-05-16T05:57:32.052Z,93.1
2023-05-16T05:58:32.055Z,93.1
2023-05-16T05:59:32.046Z,93.1
2023-05-16T06:00:32.050Z,93.1
2023-05-16T06:01:32.004Z,93.1
2023-05-16T06:02:32.198Z,93.1
2023-05-16T06:03:32.193Z,93.1
2023-05-16T06:04:32.021Z,93.1
2023-05-16T06:05:32.159Z,93.1
2023-05-16T06:06:32.090Z,93.1
2023-05-16T06:07:32.063Z,93.1
2023-05-16T06:08:32.076Z,93.1
2023-05-16T06:09:32.070Z,93.1
2023-05-16T06:10:32.061Z,93.1
2023-05-16T06:11:32.061Z,92
2023-05-16T06:12:32.063Z,92
2023-05-16T06:13:32.077Z,92
2023-05-16T06:14:32.082Z,92
2023-05-16T06:15:32.080Z,92
2023-05-16T06:16:32.172Z,92
2023-05-16T06:17:32.142Z,92
2023-05-16T06:18:32.082Z,92
2023-05-16T06:19:32.077Z,92
2023-05-16T06:20:32.081Z,92
2023-05-16T06:21:32.072Z,92
2023-05-16T06:22:32.071Z,91.8
2023-05-16T06:23:32.067Z,91.8
2023-05-16T06:24:32.082Z,91.8
2023-05-16T06:25:32.078Z,91.8
2023-05-16T06:26:32.112Z,91.8
2023-05-16T06:27:32.083Z,91.8
2023-05-16T06:28:32.125Z,91.8
2023-05-16T06:29:32.086Z,91.8
2023-05-16T06:30:32.098Z,91.8
2023-05-16T06:31:32.124Z,91.8
2023-05-16T06:32:32.112Z,91.8
2023-05-16T06:33:32.129Z,91.8
2023-05-16T06:34:32.087Z,91.8
2023-05-16T06:35:32.090Z,91.8
2023-05-16T06:36:32.093Z,91.8
2023-05-16T06:37:32.082Z,91.9
2023-05-16T06:38:32.091Z,91.9
2023-05-16T06:39:32.129Z,91.9
2023-05-16T06:40:32.400Z,91.9
2023-05-16T06:41:32.102Z,91.9
2023-05-16T06:42:32.124Z,91.9
2023-05-16T06:43:32.134Z,91.9
2023-05-16T06:44:32.118Z,91.9
2023-05-16T06:45:32.157Z,91.9
2023-05-16T06:46:32.160Z,91.9
2023-05-16T06:47:32.221Z,91.5
2023-05-16T06:48:32.098Z,91.5
2023-05-16T06:49:32.105Z,91.5
2023-05-16T06:50:32.132Z,91.5
2023-05-16T06:51:32.104Z,91.5
2023-05-16T06:52:32.115Z,91.5
2023-05-16T06:53:32.132Z,91.5
2023-05-16T06:54:32.117Z,91.5
2023-05-16T06:55:32.116Z,91.5
2023-05-16T06:56:32.164Z,91.5
2023-05-16T06:57:32.338Z,91.5
2023-05-16T06:58:32.139Z,91.5
2023-05-16T06:59:32.141Z,91.5
2023-05-16T07:00:32.160Z,91.5
2023-05-16T07:01:32.211Z,91.5
2023-05-16T07:02:32.295Z,91.5
2023-05-16T07:03:32.339Z,91.5
2023-05-16T07:04:32.156Z,91.5
2023-05-16T07:05:32.153Z,91.5
2023-05-16T07:06:32.196Z,90.2
2023-05-16T07:07:32.157Z,90.2
2023-05-16T07:08:32.208Z,90.2
2023-05-16T07:09:32.176Z,90.2
2023-05-16T07:10:32.171Z,90.2
2023-05-16T07:11:32.177Z,90.2
2023-05-16T07:12:32.168Z,90.2
2023-05-16T07:13:33.702Z,90.2
2023-05-16T07:14:32.177Z,90.2
2023-05-16T07:15:32.184Z,90.2
2023-05-16T07:16:32.294Z,90.2
2023-05-16T07:17:32.212Z,90.2
2023-05-16T07:18:32.233Z,90.2
2023-05-16T07:19:32.193Z,90.2
2023-05-16T07:20:32.184Z,90.2
2023-05-16T07:21:32.218Z,90.2
2023-05-16T07:22:32.178Z,90.2
2023-05-16T07:23:32.195Z,90.2
2023-05-16T07:24:32.205Z,90.2
2023-05-16T07:25:32.253Z,90
2023-05-16T07:26:32.194Z,90
2023-05-16T07:27:32.196Z,90
2023-05-16T07:28:32.215Z,90
2023-05-16T07:29:32.200Z,90
2023-05-16T07:30:32.198Z,89.7
2023-05-16T07:31:32.230Z,89.7
2023-05-16T07:32:32.217Z,89.7
2023-05-16T07:33:32.206Z,89.7
2023-05-16T07:34:32.227Z,89.7
2023-05-16T07:35:32.224Z,89.7
2023-05-16T07:36:32.198Z,89.7
2023-05-16T07:37:32.206Z,89.7
2023-05-16T07:38:32.212Z,89.7
2023-05-16T07:39:32.215Z,89.5
2023-05-16T07:40:32.207Z,89.5
2023-05-16T07:41:32.213Z,89.5
2023-05-16T07:42:32.235Z,89.5
2023-05-16T07:43:32.221Z,89.5
2023-05-16T07:44:32.218Z,89.5
2023-05-16T07:45:32.242Z,89.5
2023-05-16T07:46:32.366Z,89.5
2023-05-16T07:47:32.236Z,89.5
2023-05-16T07:48:32.220Z,88.6
2023-05-16T07:49:32.213Z,88.6
2023-05-16T07:50:32.214Z,88.6
2023-05-16T07:51:32.215Z,88.6
2023-05-16T07:52:32.270Z,88.6
2023-05-16T07:53:32.262Z,88.6
2023-05-16T07:54:32.243Z,88.6
2023-05-16T07:55:32.275Z,88.6
2023-05-16T07:56:32.276Z,88.6
2023-05-16T07:57:32.241Z,88.6
2023-05-16T07:58:32.239Z,88.6
2023-05-16T07:59:32.286Z,88.6
2023-05-16T08:00:32.239Z,88.6
2023-05-16T08:01:32.268Z,88.6
2023-05-16T08:02:32.355Z,88.6
2023-05-16T08:03:32.293Z,88.6
2023-05-16T08:04:32.255Z,88.6
2023-05-16T08:05:32.296Z,88.6
2023-05-16T08:06:32.258Z,88.6
2023-05-16T08:07:32.247Z,88.6
2023-05-16T08:08:32.259Z,87.6
2023-05-16T08:09:32.263Z,87.6
2023-05-16T08:10:32.260Z,87.6
2023-05-16T08:11:32.302Z,87.6
2023-05-16T08:12:32.268Z,87.6
2023-05-16T08:13:32.306Z,87.6
2023-05-16T08:14:32.255Z,87.6
2023-05-16T08:15:32.258Z,87.6
2023-05-16T08:16:32.394Z,87.6
2023-05-16T08:17:32.368Z,87.6
2023-05-16T08:18:32.376Z,87.6
2023-05-16T08:19:32.255Z,87.6
2023-05-16T08:20:32.278Z,86.6
2023-05-16T08:21:32.318Z,86.6
2023-05-16T08:22:32.312Z,86.6
2023-05-16T08:23:32.321Z,86.6
2023-05-16T08:24:32.328Z,86.6
2023-05-16T08:25:32.282Z,87.1
2023-05-16T08:26:32.305Z,87.1
2023-05-16T08:27:32.325Z,87.1
2023-05-16T08:28:32.308Z,87.1
2023-05-16T08:29:32.333Z,87.1
2023-05-16T08:30:32.312Z,87.1
2023-05-16T08:31:32.310Z,87.1
2023-05-16T08:32:32.367Z,87.1
2023-05-16T08:33:32.359Z,87.1
2023-05-16T08:34:32.310Z,87.8
2023-05-16T08:35:32.309Z,87.8
2023-05-16T08:36:32.303Z,87.8
2023-05-16T08:37:32.312Z,87.8
2023-05-16T08:38:32.317Z,87.8
2023-05-16T08:39:32.324Z,87.8
2023-05-16T08:40:32.311Z,87.8
2023-05-16T08:41:32.345Z,87.8
2023-05-16T08:42:32.305Z,87.8
2023-05-16T08:43:32.316Z,87.8
2023-05-16T08:44:32.312Z,87.8
2023-05-16T08:45:32.317Z,87.8
2023-05-16T08:46:32.313Z,87.2
2023-05-16T08:47:32.482Z,87.2
2023-05-16T08:48:32.359Z,87.2
2023-05-16T08:49:32.333Z,87.2
2023-05-16T08:50:32.363Z,87.2
2023-05-16T08:51:32.380Z,87.2
2023-05-16T08:52:32.350Z,87.2
2023-05-16T08:53:32.340Z,87.2
2023-05-16T08:54:32.340Z,87.2
2023-05-16T08:55:32.349Z,87.2
2023-05-16T08:56:32.358Z,87.2
2023-05-16T08:57:32.400Z,87.2
2023-05-16T08:58:32.360Z,87.2
2023-05-16T08:59:32.358Z,87.2
2023-05-16T09:00:32.401Z,87.2
2023-05-16T09:01:32.513Z,87.2
2023-05-16T09:02:32.404Z,87.2
2023-05-16T09:03:32.417Z,87.2
2023-05-16T09:04:32.527Z,87.2
2023-05-16T09:05:32.427Z,87.2
2023-05-16T09:06:32.413Z,87.2
2023-05-16T09:07:32.362Z,87.2
2023-05-16T09:08:32.409Z,87.2
2023-05-16T09:09:32.385Z,87.2
2023-05-16T09:10:32.374Z,87.7
2023-05-16T09:11:33.063Z,87.7
2023-05-16T09:12:32.377Z,87.7
2023-05-16T09:13:32.372Z,87.7
2023-05-16T09:14:32.376Z,87.7
2023-05-16T09:15:32.391Z,87.8
2023-05-16T09:16:32.473Z,87.8
2023-05-16T09:17:40.018Z,87.8
2023-05-16T09:18:32.540Z,87.8
2023-05-16T09:19:32.444Z,87
2023-05-16T09:20:32.385Z,87
2023-05-16T09:21:32.750Z,87
2023-05-16T09:22:32.382Z,87
2023-05-16T09:23:32.399Z,87
2023-05-16T09:24:32.384Z,87
2023-05-16T09:25:32.692Z,87
2023-05-16T09:26:32.416Z,87
2023-05-16T09:27:32.390Z,87
2023-05-16T09:28:32.398Z,87
2023-05-16T09:29:32.392Z,87
2023-05-16T09:30:32.400Z,87
2023-05-16T09:31:32.470Z,87
2023-05-16T09:32:32.467Z,87
2023-05-16T09:33:32.450Z,87
2023-05-16T09:34:32.403Z,87
2023-05-16T09:36:32.429Z,87
2023-05-16T09:37:32.469Z,87
2023-05-16T09:38:32.424Z,87
2023-05-16T09:39:32.403Z,86.8
2023-05-16T09:40:32.434Z,86.8
2023-05-16T09:41:32.407Z,86.8
2023-05-16T09:42:32.423Z,86.8
2023-05-16T09:43:32.454Z,86.8
2023-05-16T09:44:32.416Z,85.8
2023-05-16T09:45:32.471Z,85.8
2023-05-16T09:46:32.461Z,85.8
2023-05-16T09:47:32.447Z,85.8
2023-05-16T09:48:32.474Z,85.8
2023-05-16T09:49:32.442Z,85.8
2023-05-16T09:50:32.442Z,85.8
2023-05-16T09:51:32.492Z,84.9
2023-05-16T09:52:32.444Z,84.9
2023-05-16T09:53:32.439Z,84.9
2023-05-16T09:54:32.496Z,84.9
2023-05-16T09:55:32.565Z,84.9
2023-05-16T09:56:32.429Z,84.9
2023-05-16T09:57:32.442Z,84.9
2023-05-16T09:58:32.509Z,84.9
2023-05-16T09:59:32.446Z,82.2
2023-05-16T10:00:32.539Z,82.2
2023-05-16T10:01:32.544Z,82.2
2023-05-16T10:02:32.485Z,82.2
2023-05-16T10:03:32.528Z,82.2
2023-05-16T10:04:32.445Z,82.2
2023-05-16T10:05:32.487Z,82.2
2023-05-16T10:06:32.449Z,82.2
2023-05-16T10:07:32.456Z,82.2
2023-05-16T10:08:32.449Z,82.2
2023-05-16T10:09:32.449Z,82.7
2023-05-16T10:10:32.475Z,82.7
2023-05-16T10:11:32.462Z,82.7
2023-05-16T10:12:32.445Z,82.7
2023-05-16T10:13:32.457Z,82.7
2023-05-16T10:14:32.451Z,82.7
2023-05-16T10:15:32.461Z,81.2
2023-05-16T10:16:32.538Z,81.2
2023-05-16T10:17:32.572Z,81.2
2023-05-16T10:18:32.557Z,81.2
2023-05-16T10:19:32.509Z,81.2
2023-05-16T10:20:32.460Z,81.2
2023-05-16T10:21:32.455Z,81.2
2023-05-16T10:22:32.454Z,81.2
2023-05-16T10:23:32.457Z,81.2
2023-05-16T10:24:32.465Z,81.2
2023-05-16T10:25:32.823Z,80.3
2023-05-16T10:26:32.465Z,80.3
2023-05-16T10:27:32.451Z,80.3
2023-05-16T10:28:32.464Z,80.3
2023-05-16T10:29:40.061Z,80.3
2023-05-16T10:30:32.511Z,80.3
2023-05-16T10:31:32.555Z,80.3
2023-05-16T10:32:32.517Z,80.3
2023-05-16T10:33:32.480Z,80.3
2023-05-16T10:34:32.507Z,80.3
2023-05-16T10:35:32.527Z,80.3
2023-05-16T10:36:32.470Z,80.3
2023-05-16T10:37:32.467Z,80.2
2023-05-16T10:38:32.484Z,80.2
2023-05-16T10:39:32.466Z,80.2
2023-05-16T10:40:32.513Z,80.2
2023-05-16T10:41:32.509Z,80.2
2023-05-16T10:42:32.490Z,80.2
2023-05-16T10:43:32.463Z,80.2
2023-05-16T10:44:32.483Z,80.2
2023-05-16T10:45:32.769Z,80.2
2023-05-16T10:46:32.766Z,80.2
2023-05-16T10:47:32.626Z,80.2
2023-05-16T10:48:32.484Z,80.2
2023-05-16T10:49:32.483Z,80.2
2023-05-16T10:50:32.510Z,80.2
2023-05-16T10:51:32.522Z,80.2
2023-05-16T10:52:32.508Z,80.2
2023-05-16T10:53:32.503Z,80.2
2023-05-16T10:54:34.040Z,80.2
2023-05-16T10:55:32.487Z,80.2
2023-05-16T10:56:32.538Z,80.2
2023-05-16T10:57:32.528Z,80.2
2023-05-16T10:58:32.489Z,80.2
2023-05-16T10:59:32.492Z,80.2
2023-05-16T11:00:32.478Z,80.2
2023-05-16T11:01:32.611Z,80.2
2023-05-16T11:02:32.680Z,80.2
2023-05-16T11:03:32.596Z,80.2
2023-05-16T11:04:32.489Z,80.2
2023-05-16T11:05:32.485Z,80
2023-05-16T11:06:32.533Z,80
2023-05-16T11:07:32.492Z,80
2023-05-16T11:08:32.484Z,80
2023-05-16T11:09:32.511Z,80
2023-05-16T11:10:32.735Z,80
2023-05-16T11:11:32.544Z,80
2023-05-16T11:12:32.497Z,80
2023-05-16T11:13:32.486Z,80
2023-05-16T11:14:32.812Z,80
2023-05-16T11:15:32.500Z,80
2023-05-16T11:16:32.523Z,80
2023-05-16T11:17:32.566Z,79.3
2023-05-16T11:18:32.644Z,79.3
2023-05-16T11:19:32.514Z,79.3
2023-05-16T11:20:32.499Z,79.3
2023-05-16T11:21:32.491Z,79.3
2023-05-16T11:22:32.531Z,79.3
2023-05-16T11:23:32.501Z,79.3
2023-05-16T11:24:32.503Z,79.3
2023-05-16T11:25:32.529Z,79.3
2023-05-16T11:26:32.521Z,79.3
2023-05-16T11:27:32.551Z,79.3
2023-05-16T11:28:32.515Z,79.3
2023-05-16T11:29:32.520Z,79.3
2023-05-16T11:30:32.528Z,79.3
2023-05-16T11:31:32.534Z,79.3
2023-05-16T11:32:32.531Z,79.3
2023-05-16T11:33:32.517Z,80.7
2023-05-16T11:34:32.505Z,80.7
2023-05-16T11:35:32.551Z,80.7
2023-05-16T11:36:32.552Z,80.7
2023-05-16T11:37:32.529Z,80.7
2023-05-16T11:38:32.560Z,80.7
2023-05-16T11:39:32.674Z,80.7
2023-05-16T11:40:32.525Z,80.7
2023-05-16T11:41:32.521Z,80.7
2023-05-16T11:42:32.523Z,80.7
2023-05-16T11:43:32.571Z,80.7
2023-05-16T11:44:32.516Z,80.7
2023-05-16T11:45:32.531Z,80.7
2023-05-16T11:46:32.581Z,80.7
2023-05-16T11:47:32.583Z,80.7
2023-05-16T11:48:36.307Z,80.7
2023-05-16T11:49:32.570Z,80.7
2023-05-16T11:50:32.528Z,80.7
2023-05-16T11:51:32.558Z,80.7
2023-05-16T11:52:32.543Z,80.7
2023-05-16T11:53:32.535Z,80.7
2023-05-16T11:54:32.529Z,80.7
2023-05-16T11:55:41.839Z,82.6
2023-05-16T11:56:32.561Z,82.7
2023-05-16T11:57:32.553Z,82.7
2023-05-16T11:58:32.538Z,82.7
2023-05-16T11:59:32.544Z,82.7
2023-05-16T12:00:32.599Z,82.7
2023-05-16T12:01:32.550Z,82.7
2023-05-16T12:02:32.675Z,82.7
2023-05-16T12:03:32.708Z,82.7
2023-05-16T12:04:32.865Z,82.7
2023-05-16T12:05:33.264Z,82.7
2023-05-16T12:06:32.623Z,82.7
2023-05-16T12:07:32.618Z,83.9
2023-05-16T12:08:32.592Z,83.9
2023-05-16T12:09:32.608Z,83.9
2023-05-16T12:10:32.588Z,83.9
2023-05-16T12:11:32.598Z,83.9
2023-05-16T12:12:32.586Z,83.9
2023-05-16T12:13:32.615Z,83.9
2023-05-16T12:14:32.594Z,83.9
2023-05-16T12:15:32.634Z,83.9
2023-05-16T12:16:32.647Z,83.9
2023-05-16T12:17:32.683Z,83.9
2023-05-16T12:18:32.634Z,83.9
2023-05-16T12:19:32.657Z,83.9
2023-05-16T12:20:32.648Z,83.9
2023-05-16T12:21:32.653Z,83.9
2023-05-16T12:22:32.643Z,83.9
2023-05-16T12:23:32.676Z,83.9
2023-05-16T12:24:32.635Z,83.9
2023-05-16T12:25:32.725Z,83.9
2023-05-16T12:26:32.659Z,83.9
2023-05-16T12:27:32.678Z,83.9
2023-05-16T12:28:32.645Z,83.9
2023-05-16T12:29:32.701Z,83.9
2023-05-16T12:30:32.701Z,83.9
2023-05-16T12:31:32.942Z,83.9
2023-05-16T12:32:32.783Z,83.9
2023-05-16T12:33:32.814Z,83.9
2023-05-16T12:34:32.639Z,83.9
2023-05-16T12:35:32.716Z,83.9
2023-05-16T12:36:32.680Z,83.9
2023-05-16T12:37:32.672Z,83.9
2023-05-16T12:38:32.746Z,83.9
2023-05-16T12:39:34.905Z,83.9
2023-05-16T12:40:32.741Z,83.9
2023-05-16T12:41:32.902Z,83.9
2023-05-16T12:42:32.685Z,83.9
2023-05-16T12:43:32.737Z,83.9
2023-05-16T12:44:32.695Z,83.9
2023-05-16T12:45:34.747Z,83.9
2023-05-16T12:46:32.759Z,83.9
2023-05-16T12:47:32.740Z,83.9
2023-05-16T12:48:32.704Z,83.9
2023-05-16T12:49:32.731Z,83.9
2023-05-16T12:50:32.703Z,84.1
2023-05-16T12:51:35.300Z,84.1
2023-05-16T12:52:32.733Z,84.1
2023-05-16T12:53:32.697Z,84.1
2023-05-16T12:54:32.727Z,84.1
2023-05-16T12:55:32.733Z,84.1
2023-05-16T12:56:32.715Z,83.1
2023-05-16T12:57:34.722Z,83.1
2023-05-16T12:58:32.739Z,83.1
2023-05-16T12:59:32.716Z,83.1
2023-05-16T13:00:32.752Z,83.1
2023-05-16T13:01:32.802Z,83.1
2023-05-16T13:02:32.776Z,83.1
2023-05-16T13:03:35.379Z,83.1
2023-05-16T13:04:32.797Z,83.1
2023-05-16T13:05:32.718Z,83.1
2023-05-16T13:06:48.864Z,83.1
2023-05-16T13:07:32.704Z,83.1
2023-05-16T13:08:32.698Z,83.1
2023-05-16T13:09:33.267Z,83.1
2023-05-16T13:10:32.741Z,83.1
2023-05-16T13:11:32.715Z,83.1
2023-05-16T13:12:32.735Z,83.1
2023-05-16T13:13:36.546Z,83.1
2023-05-16T13:14:32.731Z,83.1
2023-05-16T13:15:32.797Z,83.1
2023-05-16T13:16:32.818Z,83.1
2023-05-16T13:17:32.794Z,83.1
2023-05-16T13:18:32.750Z,83.1
2023-05-16T13:19:32.756Z,83.1
2023-05-16T13:20:32.720Z,83.1
2023-05-16T13:21:32.772Z,83.1
2023-05-16T13:22:32.816Z,83.1
2023-05-16T13:23:33.027Z,83.1