createdAt,value
2017-08-16T00:00:41.572Z,6.63
2017-08-16T00:03:09.045Z,4.73
2017-08-16T00:05:37.273Z,4.27
2017-08-16T00:08:04.738Z,4.40
2017-08-16T00:10:32.216Z,5.03
2017-08-16T00:12:59.688Z,7.80
2017-08-16T00:15:27.914Z,3.83
2017-08-16T00:17:55.395Z,4.23
2017-08-16T00:20:22.859Z,3.67
2017-08-16T00:22:50.339Z,5.23
2017-08-16T00:25:17.792Z,5.10
2017-08-16T00:27:45.260Z,3.33
2017-08-16T00:30:13.502Z,5.33
2017-08-16T00:32:40.989Z,4.67
2017-08-16T00:35:08.451Z,5.67
2017-08-16T00:37:36.733Z,5.07
2017-08-16T00:40:04.185Z,5.23
2017-08-16T00:42:31.648Z,8.23
2017-08-16T00:44:59.887Z,5.80
2017-08-16T00:47:27.355Z,3.30
2017-08-16T00:49:54.831Z,6.20
2017-08-16T00:52:22.299Z,7.60
2017-08-16T00:54:49.770Z,6.37
2017-08-16T00:57:17.991Z,3.60
2017-08-16T00:59:45.468Z,10.00
2017-08-16T01:02:12.932Z,4.20
2017-08-16T01:04:40.396Z,4.10
2017-08-16T01:07:07.861Z,4.73
2017-08-16T01:09:35.335Z,5.27
2017-08-16T01:12:03.568Z,3.80
2017-08-16T01:14:31.070Z,5.20
2017-08-16T01:16:58.539Z,4.03
2017-08-16T01:19:26.011Z,3.83
2017-08-16T01:21:53.475Z,3.67
2017-08-16T01:24:20.948Z,7.33
2017-08-16T01:26:48.407Z,4.13
2017-08-16T01:29:15.883Z,3.63
2017-08-16T01:31:43.344Z,4.33
2017-08-16T01:34:10.812Z,4.87
2017-08-16T01:36:38.283Z,14.43
2017-08-16T01:39:06.507Z,5.60
2017-08-16T01:41:34.683Z,4.93
2017-08-16T01:44:02.161Z,5.23
2017-08-16T01:46:29.632Z,3.23
2017-08-16T01:48:57.120Z,5.50
2017-08-16T01:51:25.363Z,7.10
2017-08-16T01:53:52.827Z,4.20
2017-08-16T01:56:20.304Z,4.77
2017-08-16T01:58:48.531Z,5.00
2017-08-16T02:01:15.999Z,5.53
2017-08-16T02:03:43.463Z,5.13
2017-08-16T02:06:10.952Z,4.60
2017-08-16T02:08:39.187Z,5.57
2017-08-16T02:11:06.652Z,5.80
2017-08-16T02:13:34.114Z,6.47
2017-08-16T02:16:01.592Z,5.97
2017-08-16T02:18:29.065Z,5.40
2017-08-16T02:20:57.311Z,5.70
2017-08-16T02:23:24.766Z,5.00
2017-08-16T02:25:58.447Z,4.87
2017-08-16T02:28:25.912Z,6.67
2017-08-16T02:30:53.378Z,5.07
2017-08-16T02:33:20.852Z,5.63
2017-08-16T02:35:48.316Z,6.80
2017-08-16T02:38:16.034Z,9.33
2017-08-16T02:40:43.519Z,10.13
2017-08-16T02:43:10.998Z,21.93
2017-08-16T02:45:38.476Z,17.80
2017-08-16T02:48:06.718Z,18.20
2017-08-16T02:50:34.179Z,19.00
2017-08-16T02:53:01.655Z,19.80
2017-08-16T02:55:29.123Z,20.90
2017-08-16T02:57:57.373Z,20.10
2017-08-16T03:00:24.861Z,19.53
2017-08-16T03:02:52.340Z,19.63
2017-08-16T03:05:19.834Z,19.20
2017-08-16T03:07:47.307Z,21.33
2017-08-16T03:10:14.780Z,20.87
2017-08-16T03:12:42.255Z,19.73
2017-08-16T03:15:10.499Z,20.73
2017-08-16T03:17:37.983Z,21.00
2017-08-16T03:20:06.224Z,19.37
2017-08-16T03:22:33.704Z,20.73
2017-08-16T03:25:01.163Z,21.33
2017-08-16T03:27:28.641Z,20.70
2017-08-16T03:29:56.872Z,21.80
2017-08-16T03:32:24.351Z,21.93
2017-08-16T03:34:51.830Z,22.90
2017-08-16T03:37:20.075Z,20.67
2017-08-16T03:39:47.560Z,20.50
2017-08-16T03:42:15.029Z,23.00
2017-08-16T03:44:43.288Z,22.30
2017-08-16T03:47:10.756Z,19.83
2017-08-16T03:49:39.004Z,22.47
2017-08-16T03:52:06.485Z,22.27
2017-08-16T03:54:33.963Z,21.90
2017-08-16T03:57:02.204Z,21.27
2017-08-16T03:59:29.688Z,21.80
2017-08-16T04:01:58.377Z,21.43
2017-08-16T04:04:26.620Z,20.90
2017-08-16T04:06:54.112Z,22.97
2017-08-16T04:09:22.373Z,21.43
2017-08-16T04:11:49.847Z,24.30
2017-08-16T04:14:17.335Z,24.63
2017-08-16T04:16:44.820Z,23.80
2017-08-16T04:19:12.284Z,24.87
2017-08-16T04:21:39.758Z,24.80
2017-08-16T04:24:07.229Z,23.00
2017-08-16T04:26:34.716Z,26.77
2017-08-16T04:29:02.199Z,24.80
2017-08-16T04:31:29.679Z,22.70
2017-08-16T04:33:57.157Z,24.13
2017-08-16T04:36:24.639Z,24.67
2017-08-16T04:38:52.879Z,25.40
2017-08-16T04:41:20.352Z,23.10
2017-08-16T04:43:47.832Z,24.80
2017-08-16T04:46:16.089Z,25.17
2017-08-16T04:48:43.564Z,22.80
2017-08-16T04:51:11.824Z,21.47
2017-08-16T04:53:39.291Z,21.80
2017-08-16T04:56:06.770Z,24.17
2017-08-16T04:58:34.250Z,24.33
2017-08-16T05:01:01.738Z,22.20
2017-08-16T05:03:29.204Z,22.30
2017-08-16T05:05:56.701Z,23.03
2017-08-16T05:08:24.182Z,21.43
2017-08-16T05:10:51.659Z,23.87
2017-08-16T05:13:19.126Z,26.97
2017-08-16T05:15:46.615Z,29.77
2017-08-16T05:18:14.871Z,23.57
2017-08-16T05:20:42.358Z,22.63
2017-08-16T05:23:10.606Z,24.93
2017-08-16T05:25:38.088Z,24.13
2017-08-16T05:28:06.336Z,22.17
2017-08-16T05:30:33.825Z,22.23
2017-08-16T05:33:02.061Z,25.93
2017-08-16T05:35:29.536Z,23.63
2017-08-16T05:37:57.003Z,23.30
2017-08-16T05:40:24.499Z,24.40
2017-08-16T05:42:51.973Z,25.30
2017-08-16T05:45:19.446Z,22.27
2017-08-16T05:47:46.923Z,24.33
2017-08-16T05:50:14.413Z,23.43
2017-08-16T05:52:42.651Z,22.87
2017-08-16T05:55:10.130Z,22.77
2017-08-16T05:57:37.612Z,20.97
2017-08-16T06:00:05.845Z,21.03
2017-08-16T06:02:33.320Z,24.07
2017-08-16T06:05:00.795Z,21.53
2017-08-16T06:07:29.049Z,23.00
2017-08-16T06:09:56.528Z,24.03
2017-08-16T06:12:24.776Z,26.10
2017-08-16T06:14:52.259Z,26.47
2017-08-16T06:17:26.100Z,27.53
2017-08-16T06:19:53.585Z,29.67
2017-08-16T06:22:21.065Z,30.17
2017-08-16T06:24:48.545Z,32.23
2017-08-16T06:27:16.019Z,35.13
2017-08-16T06:29:44.252Z,34.37
2017-08-16T06:32:11.731Z,34.67
2017-08-16T06:34:39.196Z,35.57
2017-08-16T06:37:06.674Z,38.50
2017-08-16T06:39:34.909Z,46.13
2017-08-16T06:42:02.407Z,40.70
2017-08-16T06:44:29.890Z,49.07
2017-08-16T06:46:57.381Z,45.57
2017-08-16T06:49:24.864Z,55.93
2017-08-16T06:51:52.332Z,50.03
2017-08-16T06:54:20.572Z,62.93
2017-08-16T06:56:48.071Z,55.13
2017-08-16T06:59:16.314Z,46.97
2017-08-16T07:01:43.780Z,50.57
2017-08-16T07:04:11.263Z,46.50
2017-08-16T07:06:39.503Z,52.87
2017-08-16T07:09:06.983Z,48.70
2017-08-16T07:11:34.459Z,51.90
2017-08-16T07:14:02.704Z,47.87
2017-08-16T07:16:30.176Z,53.10
2017-08-16T07:18:57.655Z,52.33
2017-08-16T07:21:25.903Z,50.53
2017-08-16T07:23:53.386Z,51.13
2017-08-16T07:26:21.626Z,51.00
2017-08-16T07:28:49.112Z,48.47
2017-08-16T07:31:17.363Z,56.67
2017-08-16T07:33:44.838Z,58.70
2017-08-16T07:36:12.316Z,53.70
2017-08-16T07:38:40.565Z,60.30
2017-08-16T07:41:08.032Z,58.73
2017-08-16T07:43:35.507Z,55.97
2017-08-16T07:46:03.747Z,54.93
2017-08-16T07:48:31.236Z,56.43
2017-08-16T07:50:59.468Z,59.93
2017-08-16T07:53:26.960Z,60.10
2017-08-16T07:55:54.436Z,54.00
2017-08-16T07:58:22.684Z,62.43
2017-08-16T08:00:50.164Z,67.13
2017-08-16T08:03:17.646Z,62.60
2017-08-16T08:05:45.119Z,67.37
2017-08-16T08:08:12.584Z,63.90
2017-08-16T08:10:40.069Z,66.50
2017-08-16T08:13:07.546Z,61.33
2017-08-16T08:15:35.026Z,66.00
2017-08-16T08:18:03.265Z,56.10
2017-08-16T08:20:30.739Z,70.53
2017-08-16T08:22:58.211Z,69.77
2017-08-16T08:25:26.465Z,68.47
2017-08-16T08:27:53.954Z,47.83
2017-08-16T08:30:22.198Z,52.60
2017-08-16T08:32:51.479Z,43.30
2017-08-16T08:35:18.957Z,44.67
2017-08-16T08:37:46.422Z,40.30
2017-08-16T08:40:13.921Z,57.60
2017-08-16T08:45:15.423Z,60.47
2017-08-16T08:47:42.897Z,56.17
2017-08-16T08:50:10.360Z,56.70
2017-08-16T08:52:37.840Z,48.80
2017-08-16T08:55:06.077Z,49.80
2017-08-16T08:57:33.550Z,40.87
2017-08-16T09:00:01.026Z,33.03
2017-08-16T09:02:28.513Z,38.00
2017-08-16T09:04:55.979Z,63.23
2017-08-16T09:07:23.466Z,34.83
2017-08-16T09:09:50.938Z,33.30
2017-08-16T09:12:18.412Z,31.83
2017-08-16T09:14:45.876Z,29.50
2017-08-16T09:17:13.367Z,29.83
2017-08-16T09:19:40.852Z,37.80
2017-08-16T09:22:08.328Z,29.73
2017-08-16T09:24:35.803Z,30.63
2017-08-16T09:27:03.288Z,27.43
2017-08-16T09:29:31.518Z,23.90
2017-08-16T09:32:02.521Z,20.90
2017-08-16T09:34:35.479Z,23.87
2017-08-16T09:37:03.731Z,23.50
2017-08-16T09:39:31.203Z,31.93
2017-08-16T09:41:58.676Z,29.17
2017-08-16T09:44:26.911Z,28.73
2017-08-16T09:46:54.412Z,34.83
2017-08-16T09:49:22.791Z,25.23
2017-08-16T09:51:51.038Z,22.57
2017-08-16T09:54:18.527Z,22.17
2017-08-16T09:56:46.016Z,22.00
2017-08-16T09:59:13.505Z,24.57
2017-08-16T10:01:40.999Z,23.37
2017-08-16T10:04:08.469Z,23.83
2017-08-16T10:06:36.708Z,22.73
2017-08-16T10:09:04.192Z,22.77
2017-08-16T10:11:31.650Z,21.03
2017-08-16T10:13:59.899Z,21.87
2017-08-16T10:16:27.375Z,23.93
2017-08-16T10:18:54.851Z,21.80
2017-08-16T10:21:23.092Z,22.40
2017-08-16T10:23:50.579Z,20.70
2017-08-16T10:26:18.806Z,17.13
2017-08-16T10:28:46.343Z,17.27
2017-08-16T10:31:13.986Z,16.30
2017-08-16T10:33:42.236Z,18.20
2017-08-16T10:36:09.716Z,14.83
2017-08-16T10:38:37.961Z,17.53
2017-08-16T10:41:05.424Z,19.90
2017-08-16T10:43:32.896Z,17.07
2017-08-16T10:46:00.384Z,17.20
2017-08-16T10:48:28.612Z,14.80
2017-08-16T10:50:56.085Z,14.10
2017-08-16T10:53:23.555Z,13.17
2017-08-16T10:55:51.023Z,14.90
2017-08-16T10:58:19.260Z,12.23
2017-08-16T11:00:46.732Z,8.73
2017-08-16T11:03:14.221Z,10.60
2017-08-16T11:05:42.460Z,12.60
2017-08-16T11:08:09.928Z,10.90
2017-08-16T11:10:37.404Z,10.57
2017-08-16T11:13:05.639Z,10.60
2017-08-16T11:15:33.108Z,9.90
2017-08-16T11:18:00.575Z,12.50
2017-08-16T11:20:28.056Z,11.23
2017-08-16T11:22:56.283Z,10.37
2017-08-16T11:25:23.777Z,10.07
2017-08-16T11:27:51.239Z,9.83
2017-08-16T11:30:18.699Z,10.63
2017-08-16T11:32:46.172Z,9.37
2017-08-16T11:35:14.395Z,9.77
2017-08-16T11:37:41.876Z,6.73
2017-08-16T11:40:09.335Z,7.20
2017-08-16T11:42:36.815Z,9.93
2017-08-16T11:45:05.043Z,9.43
2017-08-16T11:47:32.520Z,10.53
2017-08-16T11:49:59.998Z,8.63
2017-08-16T11:52:27.471Z,8.13
2017-08-16T11:54:55.705Z,9.30
2017-08-16T11:57:23.171Z,8.47
2017-08-16T11:59:50.634Z,7.43
2017-08-16T12:02:18.103Z,7.30
2017-08-16T12:04:45.567Z,9.27
2017-08-16T12:07:14.417Z,7.83
2017-08-16T12:09:41.970Z,6.27
2017-08-16T12:12:09.427Z,7.20
2017-08-16T12:14:36.900Z,6.13
2017-08-16T12:17:04.381Z,6.20
2017-08-16T12:19:31.843Z,5.30
2017-08-16T12:21:59.332Z,9.17
2017-08-16T12:24:27.555Z,5.83
2017-08-16T12:26:55.026Z,5.37
2017-08-16T12:29:22.484Z,4.60
2017-08-16T12:31:50.422Z,4.30
2017-08-16T12:34:17.871Z,5.80
2017-08-16T12:36:45.372Z,5.03
2017-08-16T12:39:12.824Z,6.50
2017-08-16T12:41:40.296Z,4.80
2017-08-16T12:44:07.763Z,5.73
2017-08-16T12:46:35.235Z,4.60
2017-08-16T12:49:03.467Z,4.13
2017-08-16T12:51:30.934Z,4.30
2017-08-16T12:53:58.416Z,6.70
2017-08-16T12:56:26.664Z,5.97
2017-08-16T12:58:54.152Z,6.43
2017-08-16T13:01:21.621Z,5.73
2017-08-16T13:03:52.348Z,5.43
2017-08-16T13:06:19.816Z,7.53
2017-08-16T13:08:47.281Z,6.13
2017-08-16T13:11:14.736Z,5.70
2017-08-16T13:14:01.816Z,6.67
2017-08-16T13:16:30.048Z,5.90
2017-08-16T13:18:57.522Z,7.20
2017-08-16T13:21:24.986Z,4.77
2017-08-16T13:23:52.480Z,5.00
2017-08-16T13:26:20.707Z,5.37
2017-08-16T13:28:48.242Z,5.27
2017-08-16T13:31:15.820Z,6.73
2017-08-16T13:33:44.205Z,5.33
2017-08-16T13:36:11.727Z,4.93
2017-08-16T13:38:39.188Z,5.50
2017-08-16T13:41:06.659Z,5.73
2017-08-16T13:43:34.123Z,6.00
2017-08-16T13:46:01.593Z,6.57
2017-08-16T13:48:29.145Z,6.37
2017-08-16T13:50:56.861Z,4.83
2017-08-16T13:53:25.086Z,4.70
2017-08-16T13:55:52.570Z,5.83
2017-08-16T13:58:20.024Z,4.93
2017-08-16T14:00:47.508Z,5.27
2017-08-16T14:03:14.963Z,4.67
2017-08-16T14:05:43.227Z,4.50
2017-08-16T14:08:10.696Z,4.60
2017-08-16T14:10:38.190Z,4.50
2017-08-16T14:13:05.753Z,7.63
2017-08-16T14:15:33.216Z,5.63
2017-08-16T14:18:00.701Z,6.40
2017-08-16T14:20:28.155Z,6.17
2017-08-16T14:22:55.636Z,5.30
2017-08-16T14:25:23.107Z,4.23
2017-08-16T14:27:50.580Z,6.70
2017-08-16T14:30:18.820Z,4.67
2017-08-16T14:32:46.285Z,5.33
2017-08-16T14:35:13.747Z,4.93
2017-08-16T14:37:41.224Z,5.57
2017-08-16T14:40:09.606Z,6.47
2017-08-16T14:42:37.117Z,5.37
2017-08-16T14:45:04.588Z,6.93
2017-08-16T14:47:32.064Z,6.60
2017-08-16T14:49:59.520Z,8.00
2017-08-16T14:52:26.988Z,5.93
2017-08-16T14:54:54.447Z,5.73
2017-08-16T14:57:21.911Z,6.70
2017-08-16T14:59:50.151Z,7.20
2017-08-16T15:02:17.619Z,5.80
2017-08-16T15:04:45.083Z,5.80
2017-08-16T15:07:12.544Z,7.83
2017-08-16T15:09:40.017Z,8.10
2017-08-16T15:12:07.522Z,9.30
2017-08-16T15:14:36.164Z,7.83
2017-08-16T15:17:05.355Z,7.30
2017-08-16T15:19:39.351Z,7.10
2017-08-16T15:22:06.824Z,8.87
2017-08-16T15:24:34.308Z,7.90
2017-08-16T15:27:02.547Z,7.17
2017-08-16T15:29:30.021Z,6.40
2017-08-16T15:31:57.483Z,6.40
2017-08-16T15:34:25.732Z,6.10
2017-08-16T15:36:53.187Z,5.50
2017-08-16T15:39:20.688Z,8.20
2017-08-16T15:41:48.912Z,7.03
2017-08-16T15:44:16.391Z,7.10
2017-08-16T15:46:43.868Z,6.60
2017-08-16T15:49:11.434Z,7.70
2017-08-16T15:51:38.934Z,7.23
2017-08-16T15:54:06.432Z,5.70
2017-08-16T15:56:34.611Z,5.47
2017-08-16T15:59:02.169Z,5.30
2017-08-16T16:01:29.659Z,6.80
2017-08-16T16:03:57.895Z,5.83
2017-08-16T16:06:26.277Z,5.57
2017-08-16T16:08:53.851Z,5.83
2017-08-16T16:11:21.353Z,5.70
2017-08-16T16:13:48.810Z,6.37
2017-08-16T16:16:16.304Z,6.17
2017-08-16T16:18:43.813Z,6.07
2017-08-16T16:21:12.044Z,6.10
2017-08-16T16:23:39.504Z,6.83
2017-08-16T16:26:06.975Z,6.40
2017-08-16T16:28:35.184Z,7.67
2017-08-16T16:31:03.433Z,6.40
2017-08-16T16:33:30.893Z,5.47
2017-08-16T16:35:58.375Z,6.30
2017-08-16T16:38:26.632Z,5.47
2017-08-16T16:40:54.094Z,5.87
2017-08-16T16:43:25.435Z,6.27
2017-08-16T16:45:52.904Z,7.70
2017-08-16T16:48:21.796Z,5.77
2017-08-16T16:50:50.042Z,6.53
2017-08-16T16:53:17.520Z,6.40
2017-08-16T16:55:45.592Z,6.97
2017-08-16T16:58:19.891Z,7.03
2017-08-16T17:00:54.732Z,6.17
2017-08-16T17:03:28.463Z,7.77
2017-08-16T17:05:55.969Z,5.47
2017-08-16T17:08:23.427Z,5.63
2017-08-16T17:10:51.004Z,8.33
2017-08-16T17:13:18.463Z,5.57
2017-08-16T17:15:45.935Z,5.93
2017-08-16T17:18:13.395Z,6.07
2017-08-16T17:20:40.920Z,6.33
2017-08-16T17:23:08.502Z,9.80
2017-08-16T17:25:35.952Z,5.10
2017-08-16T17:28:03.424Z,7.13
2017-08-16T17:30:30.892Z,6.27
2017-08-16T17:32:58.402Z,8.50
2017-08-16T17:35:25.863Z,6.40
2017-08-16T17:37:53.339Z,8.20
2017-08-16T17:40:20.824Z,6.67
2017-08-16T17:42:48.315Z,6.70
2017-08-16T17:45:15.785Z,6.60
2017-08-16T17:47:43.261Z,9.00
2017-08-16T17:50:13.778Z,6.80
2017-08-16T17:52:41.263Z,6.73
2017-08-16T17:55:08.755Z,7.13
2017-08-16T17:57:37.096Z,7.33
2017-08-16T18:00:04.567Z,6.80
2017-08-16T18:02:32.959Z,8.83
2017-08-16T18:05:00.436Z,7.67
2017-08-16T18:07:27.922Z,9.90
2017-08-16T18:09:55.387Z,6.73
2017-08-16T18:12:22.852Z,7.23
2017-08-16T18:14:50.451Z,6.27
2017-08-16T18:17:17.903Z,7.50
2017-08-16T18:19:46.078Z,7.50
2017-08-16T18:22:15.195Z,8.20
2017-08-16T18:24:42.678Z,7.40
2017-08-16T18:27:10.170Z,8.27
2017-08-16T18:29:38.421Z,6.70
2017-08-16T18:32:05.884Z,7.43
2017-08-16T18:34:33.360Z,7.80
2017-08-16T18:37:00.919Z,6.73
2017-08-16T18:39:28.929Z,7.90
2017-08-16T18:41:56.392Z,7.40
2017-08-16T18:44:23.880Z,8.13
2017-08-16T18:46:52.111Z,7.70
2017-08-16T18:49:19.595Z,10.23
2017-08-16T18:51:47.053Z,8.67
2017-08-16T18:54:15.294Z,7.90
2017-08-16T18:56:42.759Z,7.97
2017-08-16T18:59:10.230Z,8.47
2017-08-16T19:01:37.968Z,7.63
2017-08-16T19:04:05.468Z,8.83
2017-08-16T19:06:32.939Z,8.83
2017-08-16T19:09:01.170Z,7.63
2017-08-16T19:11:29.328Z,7.40
2017-08-16T19:13:57.535Z,8.43
2017-08-16T19:16:25.040Z,12.33
2017-08-16T19:18:52.498Z,9.77
2017-08-16T19:21:19.979Z,10.10
2017-08-16T19:23:47.477Z,9.17
2017-08-16T19:26:14.967Z,8.67
2017-08-16T19:28:42.543Z,9.27
2017-08-16T19:31:10.048Z,9.50
2017-08-16T19:33:37.512Z,11.17
2017-08-16T19:36:05.000Z,14.90
2017-08-16T19:38:33.226Z,8.90
2017-08-16T19:41:00.708Z,9.23
2017-08-16T19:43:28.170Z,9.17
2017-08-16T19:45:55.654Z,11.63
2017-08-16T19:48:23.893Z,11.27
2017-08-16T19:50:51.361Z,9.97
2017-08-16T19:53:18.831Z,8.30
2017-08-16T19:55:46.301Z,11.37
2017-08-16T19:58:14.552Z,11.87
2017-08-16T20:00:42.020Z,10.63
2017-08-16T20:03:10.269Z,11.23
2017-08-16T20:05:37.737Z,12.33
2017-08-16T20:08:05.218Z,11.13
2017-08-16T20:10:33.456Z,11.27
2017-08-16T20:13:00.931Z,11.30
2017-08-16T20:15:28.399Z,12.83
2017-08-16T20:17:55.892Z,11.30
2017-08-16T20:20:23.362Z,16.27
2017-08-16T20:22:50.857Z,11.80
2017-08-16T20:25:18.323Z,12.17
2017-08-16T20:27:45.795Z,15.50
2017-08-16T20:30:13.264Z,13.73
2017-08-16T20:32:41.516Z,13.80
2017-08-16T20:35:08.984Z,15.37
2017-08-16T20:37:36.464Z,13.50
2017-08-16T20:40:04.707Z,12.00
2017-08-16T20:42:32.188Z,13.70
2017-08-16T20:45:00.420Z,15.73
2017-08-16T20:47:27.892Z,12.47
2017-08-16T20:49:55.367Z,17.47
2017-08-16T20:52:22.836Z,18.80
2017-08-16T20:54:51.111Z,15.43
2017-08-16T20:57:18.572Z,11.97
2017-08-16T20:59:46.823Z,12.60
2017-08-16T21:02:14.298Z,12.00
2017-08-16T21:04:41.768Z,10.57
2017-08-16T21:07:09.237Z,12.03
2017-08-16T21:09:37.479Z,12.23
2017-08-16T21:12:04.951Z,13.03
2017-08-16T21:14:32.435Z,14.20
2017-08-16T21:17:00.676Z,13.63
2017-08-16T21:19:28.147Z,11.90
2017-08-16T21:21:55.672Z,15.50
2017-08-16T21:24:23.151Z,13.50
2017-08-16T21:26:50.647Z,18.20
2017-08-16T21:29:18.922Z,13.10
2017-08-16T21:31:46.443Z,13.37
2017-08-16T21:34:13.912Z,13.37
2017-08-16T21:36:41.391Z,14.10
2017-08-16T21:39:09.633Z,13.30
2017-08-16T21:41:37.112Z,13.37
2017-08-16T21:44:04.579Z,12.70
2017-08-16T21:46:32.065Z,14.07
2017-08-16T21:48:59.545Z,14.43
2017-08-16T21:51:27.023Z,12.83
2017-08-16T21:53:54.498Z,14.10
2017-08-16T21:56:21.973Z,13.00
2017-08-16T21:58:51.037Z,14.30
2017-08-16T22:01:18.517Z,13.00
2017-08-16T22:04:05.547Z,13.07
2017-08-16T22:06:33.800Z,16.40
2017-08-16T22:09:01.273Z,12.40
2017-08-16T22:11:28.750Z,12.87
2017-08-16T22:13:57.419Z,13.77
2017-08-16T22:16:25.660Z,13.50
2017-08-16T22:18:53.140Z,13.40
2017-08-16T22:21:20.614Z,13.67
2017-08-16T22:23:48.856Z,12.17
2017-08-16T22:26:16.599Z,12.13
2017-08-16T22:28:44.071Z,12.30
2017-08-16T22:31:11.548Z,13.17
2017-08-16T22:33:39.041Z,13.53
2017-08-16T22:36:07.280Z,13.37
2017-08-16T22:38:34.748Z,13.47
2017-08-16T22:41:02.224Z,12.87
2017-08-16T22:43:30.471Z,12.00
2017-08-16T22:45:57.945Z,12.60
2017-08-16T22:48:25.420Z,12.80
2017-08-16T22:50:53.652Z,15.00
2017-08-16T22:53:21.127Z,14.03
2017-08-16T22:55:48.595Z,12.23
2017-08-16T22:58:16.081Z,13.17
2017-08-16T23:00:43.596Z,14.20
2017-08-16T23:03:11.081Z,16.00
2017-08-16T23:05:38.560Z,15.60
2017-08-16T23:08:06.121Z,11.93
2017-08-16T23:10:34.285Z,11.83
2017-08-16T23:13:02.603Z,15.80
2017-08-16T23:15:30.565Z,11.30
2017-08-16T23:17:58.050Z,11.70
2017-08-16T23:20:25.511Z,13.90
2017-08-16T23:22:52.998Z,12.60
2017-08-16T23:25:21.240Z,12.53
2017-08-16T23:27:48.720Z,13.67
2017-08-16T23:30:16.201Z,13.80
2017-08-16T23:32:44.437Z,12.73
2017-08-16T23:35:11.919Z,12.23
2017-08-16T23:37:39.382Z,12.97
2017-08-16T23:40:08.333Z,11.80
2017-08-16T23:42:35.795Z,11.83
2017-08-16T23:45:03.268Z,11.27
2017-08-16T23:47:30.744Z,12.97
2017-08-16T23:49:58.220Z,13.10
2017-08-16T23:52:26.469Z,13.37
2017-08-16T23:54:53.946Z,16.47
2017-08-16T23:57:22.178Z,12.70
2017-08-16T23:59:49.670Z,12.37
