createdAt,value
2023-01-09T08:32:53.689Z,82.20
2023-01-09T08:48:04.793Z,80.40
2023-01-09T08:50:32.135Z,81.80
2023-01-09T08:52:59.633Z,81.50
2023-01-09T08:55:27.190Z,82.60
2023-01-09T08:57:55.842Z,81.90
2023-01-09T09:00:25.285Z,79.50
2023-01-09T09:03:00.063Z,80.20
2023-01-09T09:05:31.799Z,79.50
2023-01-09T09:08:00.200Z,79.90
2023-01-09T09:10:30.622Z,79.40
2023-01-09T09:12:59.980Z,78.00
2023-01-09T09:15:28.730Z,78.60
2023-01-09T09:18:01.762Z,79.00
2023-01-09T09:20:38.051Z,78.90
2023-01-09T09:23:08.237Z,76.70
2023-01-09T09:25:38.284Z,76.90
2023-01-09T09:28:07.185Z,75.90
2023-01-09T09:30:35.455Z,75.50
2023-01-09T09:33:06.337Z,75.00
2023-01-09T09:35:35.304Z,74.00
2023-01-09T09:38:05.735Z,73.80
2023-01-09T09:41:29.613Z,71.80
2023-01-09T09:44:48.406Z,72.90
2023-01-09T09:48:29.418Z,73.20
2023-01-09T09:51:23.751Z,71.90
2023-01-09T09:54:04.669Z,72.70
2023-01-09T09:56:56.614Z,72.90
2023-01-09T09:59:34.472Z,72.10
2023-01-09T10:02:30.780Z,72.40
2023-01-09T10:05:12.382Z,72.70
2023-01-09T10:07:51.128Z,70.30
2023-01-09T10:10:44.337Z,70.30
2023-01-09T10:13:38.067Z,70.40
2023-01-09T10:16:45.648Z,71.70
2023-01-09T10:19:55.376Z,70.90
2023-01-09T10:23:51.246Z,71.30
2023-01-09T10:26:58.114Z,71.50
2023-01-09T10:30:19.901Z,70.90
2023-01-09T10:33:10.515Z,71.30
2023-01-09T10:36:26.613Z,72.50
2023-01-09T10:39:01.648Z,74.00
2023-01-09T10:41:58.977Z,75.50
2023-01-09T10:44:45.490Z,77.20
2023-01-09T10:47:37.524Z,76.80
2023-01-09T10:50:39.934Z,77.20
2023-01-09T10:53:39.692Z,79.10
2023-01-09T10:56:36.960Z,79.80
2023-01-09T10:59:04.451Z,79.70
2023-01-09T11:01:40.167Z,79.50
2023-01-09T11:04:37.624Z,79.20
2023-01-09T11:07:26.211Z,80.30
2023-01-09T11:10:08.212Z,77.20
2023-01-09T11:12:37.986Z,77.70
2023-01-09T11:15:19.548Z,75.70
2023-01-09T11:17:50.371Z,76.60
2023-01-09T11:20:30.072Z,75.30
2023-01-09T11:22:59.209Z,75.60
2023-01-09T11:25:29.082Z,74.50
2023-01-09T11:28:06.774Z,76.10
2023-01-09T11:31:02.261Z,73.40
2023-01-09T11:33:37.989Z,73.50
2023-01-09T11:36:15.663Z,74.20
2023-01-09T11:39:00.921Z,73.20
2023-01-09T11:41:35.790Z,72.40
2023-01-09T11:44:05.325Z,72.10
2023-01-09T11:46:44.006Z,72.00
2023-01-09T11:49:31.599Z,70.30
2023-01-09T11:52:22.175Z,69.10
2023-01-09T11:55:05.527Z,68.80
2023-01-09T11:57:34.579Z,68.20
2023-01-09T12:00:35.619Z,68.80
2023-01-09T12:03:58.587Z,67.00
2023-01-09T12:07:30.427Z,65.80
2023-01-09T12:11:09.306Z,67.70
2023-01-09T12:14:13.178Z,66.70
2023-01-09T12:17:10.565Z,64.20
2023-01-09T12:20:55.802Z,64.60
2023-01-09T12:24:02.403Z,63.80
2023-01-09T12:26:50.517Z,63.90
2023-01-09T12:29:40.719Z,62.50
2023-01-09T12:32:47.839Z,61.20
2023-01-09T12:35:57.658Z,62.00
2023-01-09T12:38:46.183Z,62.00
2023-01-09T12:41:37.244Z,63.20
2023-01-09T12:45:13.754Z,64.10
2023-01-09T12:47:48.788Z,70.00
2023-01-09T12:50:38.182Z,70.00
2023-01-09T12:53:30.826Z,72.60
2023-01-09T12:56:20.121Z,72.70
2023-01-09T12:59:10.177Z,72.50
2023-01-09T13:01:46.618Z,73.10
2023-01-09T13:04:30.835Z,71.50
2023-01-09T13:07:20.482Z,69.20
2023-01-09T13:10:02.331Z,69.90
2023-01-09T13:12:39.195Z,70.70
2023-01-09T13:15:41.355Z,69.30
2023-01-09T13:19:11.115Z,70.00
2023-01-09T13:21:40.225Z,69.40
2023-01-09T13:24:35.563Z,68.10
2023-01-09T13:27:16.439Z,68.70
2023-01-09T13:29:51.959Z,67.00
2023-01-09T13:32:58.404Z,65.10
2023-01-09T13:35:26.081Z,66.50
2023-01-09T13:37:54.395Z,66.70
2023-01-09T13:40:21.813Z,66.90
2023-01-09T13:43:05.393Z,66.00
2023-01-09T13:45:38.132Z,66.00
2023-01-09T13:48:11.959Z,65.80
2023-01-09T13:50:41.306Z,66.20
2023-01-09T13:53:25.048Z,65.60
2023-01-09T13:55:58.895Z,65.40
2023-01-09T13:59:02.552Z,67.20
2023-01-09T14:01:39.773Z,67.70
2023-01-09T14:04:14.870Z,66.50
2023-01-09T14:06:44.954Z,66.90
2023-01-09T14:09:23.495Z,67.00
2023-01-09T14:12:06.128Z,73.90
2023-01-09T14:14:34.949Z,76.50
2023-01-09T14:17:03.475Z,80.60
2023-01-09T14:19:39.888Z,82.00
2023-01-09T14:22:23.339Z,80.60
2023-01-09T14:24:52.958Z,83.60
2023-01-09T14:27:54.305Z,84.00
2023-01-09T14:30:47.076Z,85.20
2023-01-09T14:33:20.549Z,86.30
2023-01-09T14:36:22.098Z,86.40
2023-01-09T14:39:04.048Z,89.20
2023-01-09T14:42:05.651Z,90.10
2023-01-09T14:45:19.384Z,90.30
2023-01-09T14:48:05.553Z,87.80
2023-01-09T14:50:55.404Z,89.80
2023-01-09T14:53:37.058Z,87.50
2023-01-09T14:56:08.396Z,90.00
2023-01-09T14:58:38.721Z,89.70
2023-01-09T15:01:22.976Z,86.60
2023-01-09T15:04:01.773Z,87.10
2023-01-09T15:06:41.702Z,89.50
2023-01-09T15:09:33.615Z,88.30
2023-01-09T15:12:09.431Z,88.20
2023-01-09T15:14:43.268Z,87.30
2023-01-09T15:17:33.953Z,88.50
2023-01-09T15:20:05.439Z,88.20
2023-01-09T15:22:37.840Z,87.80
2023-01-09T15:25:39.358Z,87.90
2023-01-09T15:28:33.117Z,89.70
2023-01-09T15:31:16.719Z,87.90
2023-01-09T15:33:47.997Z,86.60
2023-01-09T15:36:30.305Z,86.80
2023-01-09T15:38:58.308Z,87.50
2023-01-09T15:41:49.204Z,86.50
2023-01-09T15:44:30.228Z,88.00
2023-01-09T15:47:00.230Z,87.20
2023-01-09T15:49:27.915Z,86.70
2023-01-09T15:51:55.956Z,88.10
2023-01-09T15:54:32.505Z,88.60
2023-01-09T15:57:25.945Z,88.20
2023-01-09T15:59:56.334Z,87.60
2023-01-09T16:02:44.272Z,87.20
2023-01-09T16:05:17.846Z,86.50
2023-01-09T16:07:51.799Z,87.40
2023-01-09T16:10:35.479Z,86.90
2023-01-09T16:13:03.555Z,87.90
2023-01-09T16:15:34.930Z,88.90
2023-01-09T16:18:39.060Z,89.20
2023-01-09T16:21:12.491Z,89.50
2023-01-09T16:23:50.464Z,87.60
2023-01-09T16:26:25.415Z,88.00
2023-01-09T16:28:53.811Z,88.40
2023-01-09T16:31:29.800Z,87.80
2023-01-09T16:34:07.207Z,86.80
2023-01-09T16:36:36.372Z,87.40
2023-01-09T16:39:04.644Z,86.60
2023-01-09T16:41:50.580Z,87.00
2023-01-09T16:44:19.323Z,87.60
2023-01-09T16:46:46.903Z,86.90
2023-01-09T16:49:23.361Z,87.30
2023-01-09T16:51:51.760Z,88.40
2023-01-09T16:54:20.237Z,86.30
2023-01-09T16:56:52.902Z,86.10
2023-01-09T16:59:27.777Z,86.10
2023-01-09T17:01:55.592Z,85.30
2023-01-09T17:04:26.106Z,85.20
2023-01-09T17:06:53.441Z,84.80
2023-01-09T17:09:27.646Z,85.30
2023-01-09T17:11:55.141Z,85.80
2023-01-09T17:14:22.452Z,84.90
2023-01-09T17:16:49.978Z,85.70
2023-01-09T17:19:23.563Z,84.70
2023-01-09T17:21:50.879Z,85.70
2023-01-09T17:24:37.154Z,87.10
2023-01-09T17:27:23.138Z,86.20
2023-01-09T17:29:50.510Z,87.30
2023-01-09T17:32:19.552Z,86.90
