createdAt,value
2019-03-06T00:00:43.662Z,82.80
2019-03-06T00:03:13.862Z,82.50
2019-03-06T00:05:42.862Z,82.50
2019-03-06T00:08:11.939Z,82.30
2019-03-06T00:10:41.034Z,82.60
2019-03-06T00:13:10.450Z,82.70
2019-03-06T00:15:40.602Z,82.60
2019-03-06T00:18:10.660Z,82.60
2019-03-06T00:20:39.766Z,82.60
2019-03-06T00:23:08.911Z,82.60
2019-03-06T00:25:37.998Z,82.80
2019-03-06T00:28:07.095Z,83.10
2019-03-06T00:30:37.141Z,83.10
2019-03-06T00:33:06.241Z,83.30
2019-03-06T00:35:36.958Z,83.50
2019-03-06T00:38:06.054Z,83.30
2019-03-06T00:40:37.051Z,83.00
2019-03-06T00:43:06.175Z,83.00
2019-03-06T00:45:35.254Z,82.90
2019-03-06T00:48:04.658Z,83.40
2019-03-06T00:50:33.734Z,83.50
2019-03-06T00:53:03.102Z,83.10
2019-03-06T00:55:32.199Z,83.00
2019-03-06T00:58:01.322Z,83.90
2019-03-06T01:00:30.414Z,83.30
2019-03-06T01:02:59.510Z,83.70
2019-03-06T01:05:28.915Z,83.90
2019-03-06T01:07:57.995Z,84.90
2019-03-06T01:10:27.100Z,83.80
2019-03-06T01:12:56.179Z,83.30
2019-03-06T01:15:25.542Z,82.90
2019-03-06T01:17:54.642Z,82.90
2019-03-06T01:20:23.746Z,82.60
2019-03-06T01:22:52.839Z,82.70
2019-03-06T01:25:22.090Z,82.70
2019-03-06T01:27:51.183Z,83.00
2019-03-06T01:30:24.290Z,83.60
2019-03-06T01:32:55.027Z,83.70
2019-03-06T01:35:42.002Z,83.50
2019-03-06T01:38:12.746Z,83.20
2019-03-06T01:40:43.468Z,83.40
2019-03-06T01:43:32.290Z,83.10
2019-03-06T01:46:01.546Z,83.30
2019-03-06T01:48:30.638Z,83.30
2019-03-06T01:50:59.722Z,83.50
2019-03-06T01:53:28.818Z,84.40
2019-03-06T01:55:57.898Z,83.90
2019-03-06T01:58:27.397Z,83.60
2019-03-06T02:00:56.490Z,83.40
2019-03-06T02:03:26.648Z,83.30
2019-03-06T02:05:56.014Z,83.40
2019-03-06T02:08:25.421Z,82.90
2019-03-06T02:10:54.526Z,82.90
2019-03-06T02:13:23.771Z,83.10
2019-03-06T02:15:52.850Z,83.30
2019-03-06T02:18:21.950Z,83.70
2019-03-06T02:20:51.034Z,84.00
2019-03-06T02:23:20.122Z,83.70
2019-03-06T02:25:49.206Z,83.40
2019-03-06T02:28:18.298Z,83.00
2019-03-06T02:30:47.391Z,83.40
2019-03-06T02:33:16.473Z,83.60
2019-03-06T02:35:45.558Z,83.50
2019-03-06T02:38:14.995Z,83.70
2019-03-06T02:40:44.077Z,83.60
2019-03-06T02:43:13.160Z,83.50
2019-03-06T02:45:42.253Z,83.90
2019-03-06T02:48:11.898Z,84.40
2019-03-06T02:50:40.991Z,84.10
2019-03-06T02:53:10.071Z,83.90
2019-03-06T02:55:39.337Z,83.80
2019-03-06T02:58:28.212Z,83.70
2019-03-06T03:00:59.187Z,83.70
2019-03-06T03:03:29.918Z,83.70
2019-03-06T03:06:07.482Z,84.20
2019-03-06T03:08:36.554Z,84.50
2019-03-06T03:11:05.656Z,84.50
2019-03-06T03:13:34.738Z,84.80
2019-03-06T03:16:03.838Z,85.00
2019-03-06T03:18:32.996Z,85.10
2019-03-06T03:21:02.418Z,85.30
2019-03-06T03:23:31.812Z,85.00
2019-03-06T03:26:00.915Z,84.80
2019-03-06T03:28:29.991Z,84.60
2019-03-06T03:30:59.108Z,84.70
2019-03-06T03:33:28.348Z,84.80
2019-03-06T03:35:57.437Z,85.50
2019-03-06T03:38:26.526Z,84.70
2019-03-06T03:40:55.899Z,84.50
2019-03-06T03:43:25.004Z,84.30
2019-03-06T03:45:54.355Z,84.80
2019-03-06T03:48:23.439Z,84.80
2019-03-06T03:50:52.526Z,86.00
2019-03-06T03:53:21.610Z,85.50
2019-03-06T03:55:50.694Z,85.60
2019-03-06T03:58:20.043Z,85.90
2019-03-06T04:00:49.155Z,85.90
2019-03-06T04:03:18.235Z,86.10
2019-03-06T04:05:47.335Z,86.40
2019-03-06T04:08:16.410Z,86.60
2019-03-06T04:10:45.491Z,87.20
2019-03-06T04:13:14.596Z,86.30
2019-03-06T04:15:43.671Z,86.30
2019-03-06T04:18:12.750Z,86.80
2019-03-06T04:20:41.842Z,86.60
2019-03-06T04:23:10.930Z,86.60
2019-03-06T04:25:40.255Z,86.40
2019-03-06T04:28:09.663Z,86.50
2019-03-06T04:30:38.746Z,86.50
2019-03-06T04:33:07.838Z,86.60
2019-03-06T04:35:36.909Z,86.70
2019-03-06T04:38:05.999Z,86.90
2019-03-06T04:40:35.089Z,87.00
2019-03-06T04:43:04.165Z,87.40
2019-03-06T04:45:33.254Z,87.30
2019-03-06T04:48:02.342Z,87.30
2019-03-06T04:50:31.735Z,87.20
2019-03-06T04:53:00.818Z,87.40
2019-03-06T04:55:30.135Z,87.30
2019-03-06T04:57:59.214Z,87.10
2019-03-06T05:00:28.306Z,87.20
2019-03-06T05:02:57.386Z,87.30
2019-03-06T05:05:26.490Z,87.40
2019-03-06T05:07:55.826Z,87.00
2019-03-06T05:10:24.902Z,86.90
2019-03-06T05:12:59.963Z,87.00
2019-03-06T05:15:29.366Z,87.10
2019-03-06T05:18:12.228Z,87.10
2019-03-06T05:20:41.299Z,87.10
2019-03-06T05:23:10.390Z,87.20
2019-03-06T05:25:39.470Z,87.20
2019-03-06T05:28:08.554Z,87.40
2019-03-06T05:30:37.635Z,87.20
2019-03-06T05:33:14.899Z,87.60
2019-03-06T05:35:52.773Z,87.70
2019-03-06T05:38:28.408Z,87.90
2019-03-06T05:40:57.481Z,87.60
2019-03-06T05:43:26.563Z,87.60
2019-03-06T05:45:55.654Z,87.30
2019-03-06T05:48:24.735Z,87.80
2019-03-06T05:50:53.826Z,88.00
2019-03-06T05:53:23.191Z,87.50
2019-03-06T05:55:52.602Z,87.20
2019-03-06T05:58:21.682Z,87.60
2019-03-06T06:00:50.769Z,87.70
2019-03-06T06:03:19.854Z,87.70
2019-03-06T06:05:48.944Z,87.70
2019-03-06T06:08:18.406Z,87.30
2019-03-06T06:10:47.499Z,87.20
2019-03-06T06:13:16.570Z,87.80
2019-03-06T06:15:46.735Z,87.50
2019-03-06T06:18:15.810Z,87.30
2019-03-06T06:20:45.542Z,87.00
2019-03-06T06:23:16.266Z,86.70
2019-03-06T06:25:45.350Z,86.60
2019-03-06T06:28:14.447Z,86.40
2019-03-06T06:30:43.894Z,86.50
2019-03-06T06:33:13.034Z,86.30
2019-03-06T06:35:42.146Z,87.00
2019-03-06T06:38:11.234Z,86.00
2019-03-06T06:40:41.390Z,85.90
2019-03-06T06:43:10.482Z,85.80
2019-03-06T06:45:39.796Z,85.80
2019-03-06T06:48:20.017Z,85.60
2019-03-06T06:51:16.406Z,86.20
2019-03-06T06:53:51.463Z,85.60
2019-03-06T06:56:41.154Z,85.40
2019-03-06T06:59:25.375Z,85.10
2019-03-06T07:02:05.074Z,85.10
2019-03-06T07:04:41.562Z,85.00
2019-03-06T07:07:12.290Z,85.00
2019-03-06T07:09:55.191Z,84.40
2019-03-06T07:12:25.914Z,84.10
2019-03-06T07:14:59.614Z,84.10
2019-03-06T07:17:47.019Z,84.00
2019-03-06T07:20:26.914Z,83.70
2019-03-06T07:22:57.641Z,83.00
2019-03-06T07:25:28.683Z,83.20
2019-03-06T07:28:08.143Z,82.60
2019-03-06T07:30:46.186Z,82.30
2019-03-06T07:33:31.954Z,81.80
2019-03-06T07:36:18.431Z,81.60
2019-03-06T07:38:47.430Z,81.20
2019-03-06T07:41:30.354Z,80.80
2019-03-06T07:44:10.279Z,80.80
2019-03-06T07:46:43.866Z,80.00
2019-03-06T07:49:23.827Z,80.10
2019-03-06T07:52:03.539Z,79.20
2019-03-06T07:54:46.210Z,78.90
2019-03-06T07:57:17.994Z,78.60
2019-03-06T07:59:47.166Z,78.30
2019-03-06T08:02:48.194Z,77.70
2019-03-06T08:05:17.274Z,77.30
2019-03-06T08:07:46.415Z,76.90
2019-03-06T08:10:17.414Z,76.50
2019-03-06T08:12:48.130Z,76.40
2019-03-06T08:15:37.082Z,76.30
2019-03-06T08:18:13.914Z,75.80
2019-03-06T08:21:03.898Z,75.70
2019-03-06T08:23:46.866Z,75.00
2019-03-06T08:26:15.946Z,74.90
2019-03-06T08:28:45.336Z,73.90
2019-03-06T08:31:18.790Z,73.70
2019-03-06T08:33:47.879Z,73.70
2019-03-06T08:36:16.978Z,73.50
2019-03-06T08:38:46.099Z,73.20
2019-03-06T08:41:15.159Z,72.90
2019-03-06T08:43:44.234Z,72.10
2019-03-06T08:46:21.142Z,72.40
2019-03-06T08:49:03.898Z,71.60
2019-03-06T08:51:34.960Z,70.90
2019-03-06T08:54:08.794Z,70.90
2019-03-06T08:56:45.419Z,69.40
2019-03-06T08:59:28.202Z,68.70
2019-03-06T09:02:00.951Z,67.60
2019-03-06T09:04:34.843Z,68.10
2019-03-06T09:07:14.655Z,67.70
2019-03-06T09:09:54.547Z,67.50
2019-03-06T09:12:43.339Z,67.30
2019-03-06T09:15:24.478Z,67.00
2019-03-06T09:18:09.069Z,65.80
2019-03-06T09:20:52.812Z,65.80
2019-03-06T09:23:32.522Z,65.10
2019-03-06T09:26:05.914Z,65.10
2019-03-06T09:28:45.770Z,64.50
2019-03-06T09:31:16.487Z,63.20
2019-03-06T09:33:47.219Z,63.20
2019-03-06T09:36:23.958Z,62.20
2019-03-06T09:38:57.830Z,61.80
2019-03-06T09:41:43.575Z,61.90
2019-03-06T09:44:29.914Z,60.80
2019-03-06T09:47:15.602Z,60.20
2019-03-06T09:49:54.866Z,59.10
2019-03-06T09:52:41.929Z,58.30
2019-03-06T09:55:12.647Z,57.50
2019-03-06T09:57:46.400Z,56.40
2019-03-06T10:00:33.623Z,56.30
2019-03-06T10:03:19.715Z,55.30
2019-03-06T10:05:56.559Z,54.30
2019-03-06T10:08:27.290Z,54.20
2019-03-06T10:11:04.107Z,53.70
2019-03-06T10:13:42.248Z,53.80
2019-03-06T10:16:09.970Z,53.50
2019-03-06T10:18:40.723Z,52.70
2019-03-06T10:21:09.822Z,53.00
2019-03-06T10:23:38.881Z,53.40
2019-03-06T10:26:08.214Z,53.20
2019-03-06T10:28:37.614Z,53.00
2019-03-06T10:31:06.881Z,52.70
2019-03-06T10:33:36.026Z,50.20
2019-03-06T10:36:05.427Z,49.90
2019-03-06T10:38:34.502Z,50.30
2019-03-06T10:41:03.595Z,49.10
2019-03-06T10:43:32.750Z,48.80
2019-03-06T10:46:01.844Z,48.10
2019-03-06T10:48:30.930Z,47.00
2019-03-06T10:51:00.024Z,46.60
2019-03-06T10:53:29.136Z,47.60
2019-03-06T10:55:58.254Z,46.60
2019-03-06T10:58:27.344Z,47.10
2019-03-06T11:00:56.494Z,47.10
2019-03-06T11:03:33.279Z,46.00
2019-03-06T11:06:02.535Z,45.80
2019-03-06T11:08:31.622Z,45.50
2019-03-06T11:11:00.770Z,46.10
2019-03-06T11:13:30.163Z,46.20
2019-03-06T11:15:59.571Z,45.40
2019-03-06T11:18:28.970Z,45.20
2019-03-06T11:20:58.479Z,44.80
2019-03-06T11:23:27.554Z,45.30
2019-03-06T11:25:56.638Z,45.90
2019-03-06T11:28:25.714Z,45.60
2019-03-06T11:30:56.439Z,45.50
2019-03-06T11:33:25.806Z,45.10
2019-03-06T11:35:56.930Z,45.10
2019-03-06T11:38:26.253Z,44.70
2019-03-06T11:40:55.799Z,45.60
2019-03-06T11:43:24.894Z,44.70
2019-03-06T11:45:53.970Z,44.80
2019-03-06T11:48:23.063Z,45.50
2019-03-06T11:50:52.155Z,44.50
2019-03-06T11:53:21.236Z,43.50
2019-03-06T11:55:50.325Z,41.90
2019-03-06T11:58:20.486Z,41.40
2019-03-06T12:00:49.574Z,40.90
2019-03-06T12:03:20.497Z,39.20
2019-03-06T12:05:50.023Z,39.10
2019-03-06T12:08:19.966Z,39.30
2019-03-06T12:10:49.414Z,39.20
2019-03-06T12:13:18.567Z,39.00
2019-03-06T12:15:51.134Z,39.40
2019-03-06T12:18:22.420Z,39.70
2019-03-06T12:20:51.861Z,38.90
2019-03-06T12:23:20.993Z,39.40
2019-03-06T12:25:50.102Z,40.10
2019-03-06T12:28:19.194Z,39.60
2019-03-06T12:30:48.285Z,39.40
2019-03-06T12:33:22.846Z,40.10
2019-03-06T12:35:51.930Z,40.30
2019-03-06T12:38:21.023Z,40.20
2019-03-06T12:40:50.097Z,39.80
2019-03-06T12:43:19.491Z,39.40
2019-03-06T12:46:09.818Z,40.30
2019-03-06T12:48:38.918Z,40.00
2019-03-06T12:51:07.994Z,40.90
2019-03-06T12:53:37.086Z,40.70
2019-03-06T12:56:06.539Z,40.70
2019-03-06T12:58:35.670Z,41.40
2019-03-06T13:01:05.226Z,40.10
2019-03-06T13:03:34.310Z,40.70
2019-03-06T13:06:03.662Z,42.20
2019-03-06T13:08:32.838Z,41.90
2019-03-06T13:11:01.919Z,41.40
2019-03-06T13:16:01.794Z,42.20
2019-03-06T13:18:30.871Z,41.60
2019-03-06T13:20:59.951Z,41.80
2019-03-06T13:23:29.051Z,42.10
2019-03-06T13:25:58.139Z,42.40
2019-03-06T13:28:27.214Z,42.90
2019-03-06T13:30:56.331Z,43.70
2019-03-06T13:33:30.278Z,43.80
2019-03-06T13:35:59.359Z,44.10
2019-03-06T13:38:28.634Z,44.20
2019-03-06T13:40:58.080Z,44.60
2019-03-06T13:43:27.155Z,44.90
2019-03-06T13:45:56.406Z,45.50
2019-03-06T13:48:25.494Z,45.00
2019-03-06T13:50:54.887Z,45.30
2019-03-06T13:53:24.135Z,45.10
2019-03-06T13:55:53.230Z,45.30
2019-03-06T13:58:22.315Z,45.10
2019-03-06T14:00:51.406Z,44.30
2019-03-06T14:03:20.482Z,44.30
2019-03-06T14:05:49.598Z,44.60
2019-03-06T14:08:19.022Z,42.70
2019-03-06T14:10:48.102Z,42.80
2019-03-06T14:13:17.198Z,42.60
2019-03-06T14:15:53.575Z,42.80
2019-03-06T14:18:17.167Z,42.70
2019-03-06T14:20:46.244Z,42.60
2019-03-06T14:23:15.683Z,43.10
2019-03-06T14:25:44.787Z,42.10
2019-03-06T14:28:15.782Z,41.30
2019-03-06T14:30:45.022Z,41.20
2019-03-06T14:33:14.102Z,40.60
2019-03-06T14:35:43.183Z,39.30
2019-03-06T14:38:12.288Z,39.40
2019-03-06T14:40:41.362Z,38.70
2019-03-06T14:43:10.722Z,38.20
2019-03-06T14:45:39.834Z,36.60
2019-03-06T14:48:08.910Z,35.50
2019-03-06T14:50:37.991Z,34.10
2019-03-06T14:53:07.374Z,31.80
2019-03-06T14:55:36.458Z,32.00
2019-03-06T14:58:05.637Z,31.70
2019-03-06T15:00:34.717Z,30.80
2019-03-06T15:03:03.798Z,29.80
2019-03-06T15:05:32.899Z,29.40
2019-03-06T15:08:01.978Z,28.80
2019-03-06T15:10:31.306Z,29.00
2019-03-06T15:13:00.394Z,29.20
2019-03-06T15:15:30.284Z,29.30
2019-03-06T15:17:59.374Z,29.30
2019-03-06T15:20:28.738Z,30.30
2019-03-06T15:22:58.471Z,31.40
2019-03-06T15:25:28.690Z,32.40
2019-03-06T15:27:57.795Z,33.00
2019-03-06T15:30:26.894Z,33.60
2019-03-06T15:32:56.111Z,34.30
2019-03-06T15:35:25.457Z,35.20
2019-03-06T15:37:54.597Z,35.80
2019-03-06T15:40:29.067Z,36.10
2019-03-06T15:42:58.207Z,37.00
2019-03-06T15:45:29.215Z,37.30
2019-03-06T15:47:59.448Z,37.20
2019-03-06T15:50:29.055Z,38.20
2019-03-06T15:52:58.139Z,38.80
2019-03-06T15:55:28.263Z,38.70
2019-03-06T15:57:57.737Z,38.70
2019-03-06T16:00:35.340Z,39.00
2019-03-06T16:03:09.422Z,38.80
2019-03-06T16:05:39.472Z,40.10
2019-03-06T16:08:09.398Z,40.20
2019-03-06T16:10:39.920Z,39.90
2019-03-06T16:13:09.006Z,40.40
2019-03-06T16:15:38.084Z,40.80
2019-03-06T16:18:08.721Z,40.80
2019-03-06T16:20:37.810Z,41.00
2019-03-06T16:23:06.890Z,39.80
2019-03-06T16:25:37.927Z,38.90
2019-03-06T16:28:06.770Z,38.10
2019-03-06T16:30:35.851Z,39.20
2019-03-06T16:33:04.935Z,38.10
2019-03-06T16:35:34.098Z,37.20
2019-03-06T16:38:03.192Z,37.30
2019-03-06T16:40:32.546Z,37.10
2019-03-06T16:43:01.639Z,37.80
2019-03-06T16:45:31.017Z,38.60
2019-03-06T16:48:01.487Z,39.30
2019-03-06T16:50:31.843Z,39.60
2019-03-06T16:53:00.934Z,39.40
2019-03-06T16:55:30.028Z,39.20
2019-03-06T16:57:59.131Z,40.30
2019-03-06T17:00:30.415Z,41.80
2019-03-06T17:03:03.459Z,42.90
2019-03-06T17:05:32.871Z,45.00
2019-03-06T17:08:01.948Z,44.90
2019-03-06T17:10:32.220Z,45.20
2019-03-06T17:13:01.294Z,47.20
2019-03-06T17:15:31.718Z,46.70
2019-03-06T17:18:00.963Z,49.60
2019-03-06T17:20:34.624Z,51.20
2019-03-06T17:23:03.973Z,51.20
2019-03-06T17:25:33.333Z,52.60
2019-03-06T17:28:02.409Z,51.80
2019-03-06T17:30:32.862Z,52.90
2019-03-06T17:33:10.435Z,52.80
2019-03-06T17:35:40.804Z,53.20
2019-03-06T17:38:12.157Z,53.00
2019-03-06T17:40:41.242Z,52.90
2019-03-06T17:43:10.332Z,52.80
2019-03-06T17:45:39.470Z,53.10
2019-03-06T17:48:09.503Z,52.60
2019-03-06T17:50:38.583Z,53.10
2019-03-06T17:53:07.670Z,53.10
2019-03-06T17:55:36.744Z,53.60
2019-03-06T17:58:05.830Z,54.20
2019-03-06T18:00:46.031Z,54.00
2019-03-06T18:03:17.019Z,54.10
2019-03-06T18:05:46.094Z,53.30
2019-03-06T18:08:15.175Z,54.90
2019-03-06T18:10:44.258Z,55.80
2019-03-06T18:13:13.610Z,57.20
2019-03-06T18:15:44.409Z,56.80
2019-03-06T18:18:13.524Z,58.00
2019-03-06T18:20:42.850Z,58.50
2019-03-06T18:23:11.930Z,59.10
2019-03-06T18:25:41.034Z,59.60
2019-03-06T18:28:10.291Z,59.10
2019-03-06T18:30:39.427Z,59.30
2019-03-06T18:33:08.527Z,60.40
2019-03-06T18:35:37.843Z,60.40
2019-03-06T18:38:06.926Z,61.60
2019-03-06T18:40:36.012Z,63.70
2019-03-06T18:43:06.006Z,63.70
2019-03-06T18:45:35.320Z,64.60
2019-03-06T18:48:04.407Z,65.20
2019-03-06T18:50:33.483Z,65.00
2019-03-06T18:53:02.846Z,64.40
2019-03-06T18:55:31.940Z,63.80
2019-03-06T18:58:05.690Z,63.50
2019-03-06T19:00:34.767Z,64.90
2019-03-06T19:03:04.319Z,65.80
2019-03-06T19:05:33.598Z,67.00
2019-03-06T19:08:02.754Z,67.80
2019-03-06T19:10:32.008Z,69.60
2019-03-06T19:13:01.092Z,69.10
2019-03-06T19:15:30.562Z,68.30
2019-03-06T19:17:59.796Z,68.50
2019-03-06T19:20:28.874Z,68.50
2019-03-06T19:22:57.960Z,68.30
2019-03-06T19:25:27.070Z,68.30
2019-03-06T19:27:56.159Z,68.70
2019-03-06T19:30:28.323Z,69.10
2019-03-06T19:32:57.748Z,68.60
2019-03-06T19:35:28.274Z,69.00
2019-03-06T19:37:57.362Z,69.10
2019-03-06T19:40:26.827Z,68.80
2019-03-06T19:42:56.160Z,69.30
2019-03-06T19:45:25.595Z,69.40
2019-03-06T19:47:54.674Z,69.20
2019-03-06T19:50:25.836Z,69.30
2019-03-06T19:52:55.220Z,69.50
2019-03-06T19:55:25.647Z,69.80
2019-03-06T19:57:57.156Z,69.80
2019-03-06T20:00:29.387Z,69.90
2019-03-06T20:02:59.284Z,68.20
2019-03-06T20:05:37.282Z,69.20
2019-03-06T20:08:11.319Z,69.90
2019-03-06T20:10:40.417Z,68.40
2019-03-06T20:13:10.374Z,69.00
2019-03-06T20:15:40.261Z,69.70
2019-03-06T20:18:09.586Z,71.20
2019-03-06T20:20:39.144Z,70.40
2019-03-06T20:23:09.551Z,71.70
2019-03-06T20:25:38.969Z,71.80
2019-03-06T20:28:08.079Z,70.50
2019-03-06T20:30:37.483Z,70.10
2019-03-06T20:33:06.577Z,68.80
2019-03-06T20:35:35.668Z,70.10
2019-03-06T20:38:04.779Z,69.80
2019-03-06T20:40:34.031Z,70.80
2019-03-06T20:43:03.129Z,70.30
2019-03-06T20:45:34.287Z,69.50
2019-03-06T20:48:03.293Z,68.90
2019-03-06T20:50:34.425Z,70.50
2019-03-06T20:53:03.167Z,72.20
2019-03-06T20:55:32.246Z,70.50
2019-03-06T20:58:01.651Z,70.70
2019-03-06T21:00:31.250Z,71.60
2019-03-06T21:03:00.257Z,71.60
2019-03-06T21:05:29.354Z,71.30
2019-03-06T21:07:58.730Z,72.30
2019-03-06T21:10:29.162Z,72.00
2019-03-06T21:12:58.242Z,72.40
2019-03-06T21:15:27.334Z,72.80
2019-03-06T21:17:56.415Z,72.70
2019-03-06T21:20:26.473Z,72.40
2019-03-06T21:22:56.179Z,71.80
2019-03-06T21:25:25.266Z,70.60
2019-03-06T21:27:54.525Z,69.10
2019-03-06T21:30:34.174Z,67.60
2019-03-06T21:33:03.264Z,67.00
2019-03-06T21:35:33.322Z,64.60
2019-03-06T21:38:02.411Z,63.30
2019-03-06T21:40:31.708Z,62.00
2019-03-06T21:43:00.787Z,60.40
2019-03-06T21:45:30.138Z,59.70
2019-03-06T21:47:59.228Z,59.50
2019-03-06T21:50:28.311Z,59.80
2019-03-06T21:52:57.382Z,59.40
2019-03-06T21:55:26.842Z,58.80
2019-03-06T21:57:55.946Z,58.70
2019-03-06T22:00:25.092Z,58.20
2019-03-06T22:02:54.172Z,58.40
2019-03-06T22:05:23.558Z,58.80
2019-03-06T22:07:52.636Z,59.30
2019-03-06T22:10:21.723Z,58.90
2019-03-06T22:12:50.802Z,59.70
2019-03-06T22:15:21.226Z,59.40
2019-03-06T22:17:50.313Z,60.30
2019-03-06T22:20:19.635Z,60.10
2019-03-06T22:22:49.040Z,60.70
2019-03-06T22:25:18.666Z,59.50
2019-03-06T22:27:48.058Z,59.00
2019-03-06T22:30:22.463Z,60.00
2019-03-06T22:32:51.177Z,58.40
2019-03-06T22:35:20.258Z,59.30
2019-03-06T22:37:49.362Z,59.00
2019-03-06T22:40:20.400Z,59.80
2019-03-06T22:42:49.519Z,60.80
2019-03-06T22:45:19.791Z,61.60
2019-03-06T22:47:49.007Z,62.00
2019-03-06T22:50:18.823Z,64.10
2019-03-06T22:52:47.935Z,64.60
2019-03-06T22:55:20.428Z,65.00
2019-03-06T22:57:49.572Z,65.60
2019-03-06T23:00:34.062Z,66.20
2019-03-06T23:03:05.054Z,66.60
2019-03-06T23:05:37.446Z,67.90
2019-03-06T23:08:06.530Z,67.70
2019-03-06T23:10:35.603Z,68.60
2019-03-06T23:13:04.766Z,69.20
2019-03-06T23:15:33.838Z,70.20
2019-03-06T23:18:02.924Z,71.00
2019-03-06T23:20:32.006Z,68.90
2019-03-06T23:23:01.096Z,69.50
2019-03-06T23:25:30.183Z,69.50
2019-03-06T23:27:59.559Z,70.40
2019-03-06T23:30:29.018Z,71.30
2019-03-06T23:32:58.094Z,71.60
2019-03-06T23:35:27.174Z,70.20
2019-03-06T23:37:56.258Z,71.40
2019-03-06T23:40:25.338Z,69.50
2019-03-06T23:42:54.434Z,71.00
2019-03-06T23:45:24.157Z,69.50
2019-03-06T23:47:54.310Z,71.20
2019-03-06T23:50:23.395Z,71.60
2019-03-06T23:53:03.170Z,72.00
2019-03-06T23:55:33.037Z,71.40
2019-03-06T23:58:02.118Z,71.80
