createdAt,value
2019-02-04T00:00:36.590Z,14.73
2019-02-04T00:05:41.319Z,13.60
2019-02-04T00:10:46.339Z,14.73
2019-02-04T00:15:50.941Z,15.43
2019-02-04T00:20:55.958Z,13.70
2019-02-04T00:26:00.196Z,12.43
2019-02-04T00:31:05.359Z,13.43
2019-02-04T00:36:10.390Z,12.10
2019-02-04T00:41:15.522Z,10.03
2019-02-04T00:46:20.368Z,12.87
2019-02-04T00:51:25.262Z,14.80
2019-02-04T00:56:30.150Z,12.77
2019-02-04T01:01:35.882Z,16.23
2019-02-04T01:06:40.180Z,12.47
2019-02-04T01:11:45.215Z,18.13
2019-02-04T01:17:03.175Z,15.67
2019-02-04T01:21:59.537Z,17.40
2019-02-04T01:27:04.385Z,18.93
2019-02-04T01:32:09.461Z,20.80
2019-02-04T01:37:14.956Z,23.30
2019-02-04T01:42:20.593Z,21.07
2019-02-04T01:47:26.851Z,24.50
2019-02-04T01:52:31.538Z,18.50
2019-02-04T01:57:35.806Z,20.10
2019-02-04T02:02:40.412Z,20.47
2019-02-04T02:07:45.184Z,15.87
2019-02-04T02:12:50.011Z,20.17
2019-02-04T02:17:54.915Z,20.70
2019-02-04T02:22:59.950Z,22.07
2019-02-04T02:28:15.522Z,17.87
2019-02-04T02:33:26.068Z,14.47
2019-02-04T02:38:31.069Z,22.67
2019-02-04T02:43:35.354Z,17.03
2019-02-04T02:48:42.097Z,22.30
2019-02-04T02:53:49.914Z,18.77
2019-02-04T02:58:54.309Z,19.60
2019-02-04T03:03:59.711Z,17.87
2019-02-04T03:09:07.203Z,21.33
2019-02-04T03:14:12.479Z,18.43
2019-02-04T03:19:16.767Z,20.67
2019-02-04T03:24:22.781Z,25.03
2019-02-04T03:29:31.539Z,13.93
2019-02-04T03:34:35.863Z,26.20
2019-02-04T03:39:43.011Z,22.30
2019-02-04T03:44:47.844Z,28.07
2019-02-04T03:49:52.151Z,28.33
2019-02-04T03:54:57.806Z,25.33
2019-02-04T04:00:02.793Z,21.77
2019-02-04T04:05:09.354Z,31.00
2019-02-04T04:10:14.612Z,26.33
2019-02-04T04:15:18.895Z,26.37
2019-02-04T04:20:23.274Z,28.47
2019-02-04T04:25:31.457Z,26.00
2019-02-04T04:30:37.033Z,26.23
2019-02-04T04:35:41.930Z,28.20
2019-02-04T04:40:46.195Z,21.17
2019-02-04T04:45:50.856Z,23.77
2019-02-04T04:50:55.983Z,28.90
2019-02-04T04:56:01.025Z,23.57
2019-02-04T05:01:07.369Z,24.10
2019-02-04T05:06:11.699Z,24.93
2019-02-04T05:11:16.553Z,21.60
2019-02-04T05:16:21.350Z,26.50
2019-02-04T05:21:25.777Z,19.73
2019-02-04T05:26:30.684Z,23.10
2019-02-04T05:31:37.225Z,21.20
2019-02-04T05:36:41.464Z,25.90
2019-02-04T05:41:47.299Z,26.83
2019-02-04T05:47:07.200Z,21.27
2019-02-04T05:52:11.464Z,19.93
2019-02-04T05:57:17.042Z,26.90
2019-02-04T06:02:21.422Z,17.03
2019-02-04T06:07:25.642Z,22.50
2019-02-04T06:12:30.065Z,18.83
2019-02-04T06:17:35.986Z,19.03
2019-02-04T06:22:41.184Z,22.97
2019-02-04T06:27:46.451Z,21.70
2019-02-04T06:32:51.448Z,22.67
2019-02-04T06:37:56.069Z,20.53
2019-02-04T06:43:00.529Z,19.13
2019-02-04T06:48:09.343Z,17.10
2019-02-04T06:53:24.909Z,24.23
2019-02-04T06:58:33.176Z,18.43
2019-02-04T07:03:48.911Z,13.80
2019-02-04T07:08:59.883Z,23.37
2019-02-04T07:14:09.053Z,16.63
2019-02-04T07:19:23.856Z,19.23
2019-02-04T07:24:24.586Z,18.57
2019-02-04T07:29:30.114Z,18.70
2019-02-04T07:34:35.617Z,14.83
2019-02-04T07:39:40.753Z,19.57
2019-02-04T07:44:47.051Z,20.43
2019-02-04T07:49:52.467Z,21.67
2019-02-04T07:54:57.875Z,14.13
2019-02-04T08:00:03.107Z,19.37
2019-02-04T08:05:10.082Z,19.53
2019-02-04T08:10:15.266Z,23.97
2019-02-04T08:15:21.015Z,17.57
2019-02-04T08:20:26.454Z,19.43
2019-02-04T08:25:31.076Z,17.10
2019-02-04T08:30:38.399Z,19.63
2019-02-04T08:35:44.832Z,18.73
2019-02-04T08:40:52.316Z,19.13
2019-02-04T08:46:00.981Z,43.00
2019-02-04T08:51:05.474Z,21.93
2019-02-04T08:56:09.759Z,17.77
2019-02-04T09:01:21.927Z,18.00
2019-02-04T09:06:31.657Z,22.10
2019-02-04T09:11:39.423Z,14.33
2019-02-04T09:16:43.691Z,9.57
2019-02-04T09:21:49.650Z,15.10
2019-02-04T09:26:56.745Z,16.20
2019-02-04T09:32:01.231Z,14.73
2019-02-04T09:37:06.940Z,18.87
2019-02-04T09:42:15.169Z,16.80
2019-02-04T09:47:22.875Z,14.00
2019-02-04T09:52:27.896Z,14.70
2019-02-04T09:57:34.689Z,18.67
2019-02-04T10:02:43.238Z,15.17
2019-02-04T10:07:49.313Z,14.00
2019-02-04T10:12:57.212Z,14.77
2019-02-04T10:18:03.458Z,16.43
2019-02-04T10:23:11.205Z,13.43
2019-02-04T10:28:38.458Z,13.57
2019-02-04T10:33:46.380Z,9.53
2019-02-04T10:39:04.443Z,19.63
2019-02-04T10:44:11.843Z,17.87
2019-02-04T10:49:32.518Z,12.30
2019-02-04T10:54:38.841Z,13.00
2019-02-04T10:59:43.745Z,13.23
2019-02-04T11:04:59.555Z,14.33
2019-02-04T11:10:10.285Z,14.43
2019-02-04T11:15:21.394Z,11.70
2019-02-04T11:20:31.333Z,12.13
2019-02-04T11:25:48.527Z,11.30
2019-02-04T11:31:22.207Z,12.93
2019-02-04T11:36:23.819Z,11.23
2019-02-04T11:41:32.100Z,15.37
2019-02-04T11:46:37.912Z,9.70
2019-02-04T11:51:44.726Z,11.90
2019-02-04T11:56:53.706Z,11.07
2019-02-04T12:02:02.765Z,11.57
2019-02-04T12:07:13.126Z,17.30
2019-02-04T12:12:29.158Z,13.37
2019-02-04T12:17:38.303Z,10.67
2019-02-04T12:22:46.912Z,12.00
2019-02-04T12:28:05.748Z,16.63
2019-02-04T12:33:15.045Z,12.67
2019-02-04T12:38:28.216Z,9.53
2019-02-04T12:43:42.257Z,8.77
2019-02-04T12:48:49.177Z,5.87
2019-02-04T12:53:55.240Z,11.27
2019-02-04T12:59:02.359Z,7.57
2019-02-04T13:09:58.608Z,7.00
2019-02-04T14:44:11.451Z,6.83
2019-02-04T14:50:06.518Z,4.40
