createdAt,value
2023-04-26T00:00:33.600Z,97.21
2023-04-26T00:03:08.959Z,96.74
2023-04-26T00:05:40.676Z,97.41
2023-04-26T00:08:20.437Z,97.52
2023-04-26T00:10:49.786Z,97.61
2023-04-26T00:13:18.965Z,97.48
2023-04-26T00:15:48.392Z,97.79
2023-04-26T00:18:17.777Z,98.15
2023-04-26T00:23:29.592Z,98.85
2023-04-26T00:26:04.452Z,98.79
2023-04-26T00:28:34.145Z,98.62
2023-04-26T00:31:03.642Z,99.34
2023-04-26T00:33:33.285Z,98.90
2023-04-26T00:36:23.374Z,99.56
2023-04-26T00:38:54.920Z,98.81
2023-04-26T00:41:29.531Z,98.30
2023-04-26T00:43:58.898Z,98.29
2023-04-26T00:46:29.132Z,98.88
2023-04-26T00:48:59.425Z,98.67
2023-04-26T00:51:45.719Z,98.52
2023-04-26T00:54:15.679Z,98.53
2023-04-26T00:56:45.872Z,99.00
2023-04-26T00:59:21.988Z,99.59
2023-04-26T01:01:51.684Z,99.71
2023-04-26T01:04:42.001Z,100.00
2023-04-26T01:07:14.072Z,99.54
2023-04-26T01:09:43.379Z,99.36
2023-04-26T01:12:13.539Z,99.83
2023-04-26T01:17:25.602Z,100.00
2023-04-26T01:20:05.130Z,100.00
2023-04-26T01:22:38.170Z,100.00
2023-04-26T01:25:29.865Z,100.00
2023-04-26T01:27:59.289Z,100.00
2023-04-26T01:30:28.609Z,100.00
2023-04-26T01:32:57.947Z,100.00
2023-04-26T01:35:28.167Z,100.00
2023-04-26T01:38:09.790Z,100.00
2023-04-26T01:40:39.130Z,99.95
2023-04-26T01:43:08.524Z,100.00
2023-04-26T01:45:37.888Z,100.00
2023-04-26T01:48:25.735Z,100.00
2023-04-26T01:51:00.183Z,100.00
2023-04-26T01:53:31.488Z,100.00
2023-04-26T01:56:03.698Z,100.00
2023-04-26T01:58:33.654Z,100.00
2023-04-26T02:01:08.227Z,100.00
2023-04-26T02:03:56.434Z,100.00
2023-04-26T02:06:26.164Z,100.00
2023-04-26T02:08:57.353Z,100.00
2023-04-26T02:11:48.248Z,100.00
2023-04-26T02:14:17.673Z,100.00
2023-04-26T02:16:46.989Z,100.00
2023-04-26T02:19:16.667Z,100.00
2023-04-26T02:21:57.541Z,100.00
2023-04-26T02:24:41.052Z,100.00
2023-04-26T02:27:10.436Z,100.00
2023-04-26T02:29:43.881Z,100.00
2023-04-26T02:32:34.783Z,100.00
2023-04-26T02:35:04.897Z,100.00
2023-04-26T02:37:35.590Z,100.00
2023-04-26T02:40:10.599Z,100.00
2023-04-26T02:42:45.032Z,100.00
2023-04-26T02:45:14.816Z,100.00
2023-04-26T02:47:44.522Z,100.00
2023-04-26T02:50:14.108Z,100.00
2023-04-26T02:52:50.222Z,100.00
2023-04-26T02:55:21.935Z,100.00
2023-04-26T02:57:51.481Z,100.00
2023-04-26T03:00:20.826Z,100.00
2023-04-26T03:02:50.367Z,100.00
2023-04-26T03:05:20.607Z,100.00
2023-04-26T03:07:49.885Z,100.00
2023-04-26T03:10:21.213Z,100.00
2023-04-26T03:12:50.718Z,100.00
2023-04-26T03:15:20.211Z,100.00
2023-04-26T03:17:49.566Z,100.00
2023-04-26T03:20:19.143Z,100.00
2023-04-26T03:22:53.614Z,100.00
2023-04-26T03:25:24.869Z,100.00
2023-04-26T03:27:55.110Z,100.00
2023-04-26T03:30:24.552Z,100.00
2023-04-26T03:35:30.599Z,100.00
2023-04-26T03:38:01.020Z,100.00
2023-04-26T03:40:37.283Z,100.00
2023-04-26T03:43:06.639Z,100.00
2023-04-26T03:45:36.367Z,100.00
2023-04-26T03:48:15.887Z,100.00
2023-04-26T03:50:46.691Z,100.00
2023-04-26T03:53:16.373Z,100.00
2023-04-26T03:55:48.934Z,100.00
2023-04-26T04:00:59.066Z,100.00
2023-04-26T04:03:30.008Z,100.00
2023-04-26T04:06:04.500Z,100.00
2023-04-26T04:08:33.855Z,100.00
2023-04-26T04:11:11.821Z,100.00
2023-04-26T04:13:42.053Z,100.00
2023-04-26T04:16:16.361Z,100.00
2023-04-26T04:18:46.179Z,100.00
2023-04-26T04:21:16.116Z,100.00
2023-04-26T04:23:51.825Z,100.00
2023-04-26T04:26:23.216Z,100.00
2023-04-26T04:31:29.757Z,100.00
2023-04-26T04:34:05.579Z,100.00
2023-04-26T04:36:38.462Z,100.00
2023-04-26T04:39:13.305Z,99.18
2023-04-26T04:41:47.989Z,99.32
2023-04-26T04:44:19.682Z,99.33
2023-04-26T04:46:54.664Z,99.70
2023-04-26T04:49:24.643Z,98.50
2023-04-26T04:51:54.067Z,98.68
2023-04-26T04:54:24.521Z,98.97
2023-04-26T04:56:57.172Z,98.83
2023-04-26T04:59:27.957Z,97.87
2023-04-26T05:02:03.058Z,98.04
2023-04-26T05:04:34.768Z,97.90
2023-04-26T05:07:17.980Z,97.38
2023-04-26T05:09:47.598Z,96.63
2023-04-26T05:12:24.024Z,95.19
2023-04-26T05:14:53.942Z,95.29
2023-04-26T05:17:23.490Z,95.41
2023-04-26T05:19:54.110Z,95.71
2023-04-26T05:22:24.163Z,94.96
2023-04-26T05:24:59.348Z,95.25
2023-04-26T05:27:32.636Z,95.42
2023-04-26T05:30:18.537Z,94.90
2023-04-26T05:33:10.691Z,95.91
2023-04-26T05:35:49.273Z,95.33
2023-04-26T05:38:30.439Z,94.48
2023-04-26T05:41:05.213Z,95.04
2023-04-26T05:43:36.561Z,95.16
2023-04-26T05:46:06.625Z,94.61
2023-04-26T05:48:35.948Z,94.64
2023-04-26T05:51:05.218Z,94.45
2023-04-26T05:53:39.652Z,95.33
2023-04-26T05:56:30.428Z,95.20
2023-04-26T05:59:02.130Z,94.88
2023-04-26T06:01:31.457Z,94.57
2023-04-26T06:04:01.961Z,94.96
2023-04-26T06:06:43.847Z,94.98
2023-04-26T06:09:13.565Z,94.69
2023-04-26T06:11:43.598Z,94.76
2023-04-26T06:14:29.384Z,95.25
2023-04-26T06:17:11.442Z,95.14
2023-04-26T06:19:40.829Z,94.49
2023-04-26T06:22:10.068Z,94.74
2023-04-26T06:24:39.602Z,95.05
2023-04-26T06:27:09.367Z,94.35
2023-04-26T06:29:43.385Z,94.93
2023-04-26T06:32:12.986Z,94.66
2023-04-26T06:34:43.665Z,93.73
2023-04-26T06:37:13.352Z,93.31
2023-04-26T06:39:45.318Z,93.44
2023-04-26T06:42:15.444Z,92.64
2023-04-26T06:45:13.989Z,92.52
2023-04-26T06:47:43.704Z,91.98
2023-04-26T06:50:13.795Z,91.70
2023-04-26T06:52:43.510Z,92.04
2023-04-26T06:55:12.977Z,92.05
2023-04-26T06:57:43.217Z,92.26
2023-04-26T07:00:15.915Z,92.84
2023-04-26T07:02:50.560Z,92.72
2023-04-26T07:05:20.128Z,92.41
2023-04-26T07:07:49.692Z,92.60
2023-04-26T07:10:25.702Z,91.65
2023-04-26T07:12:59.996Z,91.03
2023-04-26T07:15:32.992Z,90.85
2023-04-26T07:18:02.491Z,90.47
2023-04-26T07:20:31.958Z,91.40
2023-04-26T07:23:11.394Z,91.12
2023-04-26T07:25:46.654Z,90.87
2023-04-26T07:28:15.982Z,90.43
2023-04-26T07:30:47.320Z,89.97
2023-04-26T07:33:16.701Z,90.02
2023-04-26T07:35:57.590Z,90.09
2023-04-26T07:38:27.455Z,90.36
2023-04-26T07:40:58.036Z,90.41
2023-04-26T07:43:34.398Z,89.82
2023-04-26T07:46:05.774Z,89.92
2023-04-26T07:48:35.339Z,89.02
2023-04-26T07:51:10.196Z,89.33
2023-04-26T07:53:44.704Z,89.08
2023-04-26T07:56:14.930Z,89.13
2023-04-26T07:58:44.567Z,89.43
2023-04-26T08:01:16.812Z,89.48
2023-04-26T08:03:47.273Z,89.31
2023-04-26T08:06:16.964Z,89.31
2023-04-26T08:08:53.401Z,87.56
2023-04-26T08:11:22.887Z,87.38
2023-04-26T08:13:52.461Z,87.14
2023-04-26T08:16:23.899Z,86.51
2023-04-26T08:19:02.361Z,86.93
2023-04-26T08:21:32.344Z,86.72
2023-04-26T08:24:01.545Z,86.69
2023-04-26T08:26:37.566Z,86.57
2023-04-26T08:29:11.861Z,87.17
2023-04-26T08:34:18.261Z,88.73
2023-04-26T08:36:47.653Z,88.83
2023-04-26T08:39:17.474Z,88.05
2023-04-26T08:41:51.889Z,88.12
2023-04-26T08:44:25.305Z,88.47
2023-04-26T08:47:05.017Z,88.45
2023-04-26T08:49:43.193Z,87.93
2023-04-26T08:52:14.413Z,87.48
2023-04-26T08:54:44.162Z,88.02
2023-04-26T08:57:14.319Z,87.55
2023-04-26T08:59:48.977Z,88.18
2023-04-26T09:02:22.765Z,87.62
2023-04-26T09:04:53.311Z,87.87
2023-04-26T09:07:24.379Z,86.71
2023-04-26T09:09:56.553Z,86.62
2023-04-26T09:12:26.394Z,86.99
2023-04-26T09:14:56.138Z,86.31
2023-04-26T09:17:32.693Z,86.11
2023-04-26T09:20:07.746Z,84.37
2023-04-26T09:22:39.383Z,82.44
2023-04-26T09:25:10.236Z,81.22
2023-04-26T09:27:41.634Z,81.92
2023-04-26T09:30:15.363Z,81.20
2023-04-26T09:32:58.547Z,79.46
2023-04-26T09:35:30.695Z,80.46
2023-04-26T09:38:13.835Z,80.97
2023-04-26T09:40:59.156Z,80.67
2023-04-26T09:43:28.758Z,80.47
2023-04-26T09:46:00.518Z,81.13
2023-04-26T09:48:34.200Z,81.20
2023-04-26T09:51:22.231Z,81.25
2023-04-26T09:53:52.027Z,81.22
2023-04-26T09:56:22.329Z,81.45
2023-04-26T09:59:00.860Z,82.76
2023-04-26T10:01:36.311Z,82.76
2023-04-26T10:04:13.197Z,82.30
2023-04-26T10:06:42.639Z,82.38
2023-04-26T10:09:12.175Z,81.55
2023-04-26T10:11:41.933Z,81.52
2023-04-26T10:14:17.217Z,79.82
2023-04-26T10:16:52.621Z,80.07
2023-04-26T10:19:25.329Z,79.08
2023-04-26T10:21:59.394Z,79.14
2023-04-26T10:24:30.434Z,77.69
2023-04-26T10:30:10.430Z,76.32
2023-04-26T10:33:18.843Z,77.78
2023-04-26T10:36:06.556Z,78.79
2023-04-26T10:38:36.902Z,80.05
2023-04-26T10:41:31.259Z,80.86
2023-04-26T10:44:02.575Z,82.40
2023-04-26T10:46:45.884Z,83.27
2023-04-26T10:49:17.272Z,85.05
2023-04-26T10:54:57.130Z,85.21
2023-04-26T10:57:42.129Z,84.37
2023-04-26T11:00:38.656Z,83.55
2023-04-26T11:03:09.226Z,84.15
2023-04-26T11:05:56.319Z,83.44
2023-04-26T11:08:32.775Z,82.76
2023-04-26T11:11:10.745Z,82.39
2023-04-26T11:13:46.459Z,82.42
2023-04-26T11:16:17.132Z,82.31
2023-04-26T11:18:56.674Z,83.82
2023-04-26T11:21:28.364Z,82.86
2023-04-26T11:26:36.350Z,81.42
2023-04-26T11:29:05.672Z,79.35
2023-04-26T11:31:39.966Z,78.24
2023-04-26T11:34:09.629Z,78.67
2023-04-26T11:36:45.598Z,76.58
2023-04-26T11:39:17.419Z,76.61
2023-04-26T11:41:46.375Z,75.11
2023-04-26T11:44:19.757Z,74.81
2023-04-26T11:46:50.674Z,73.28
2023-04-26T11:49:20.388Z,72.53
2023-04-26T11:51:53.000Z,69.14
2023-04-26T11:54:35.412Z,69.82
2023-04-26T11:57:17.343Z,69.76
2023-04-26T11:59:47.757Z,69.72
2023-04-26T12:02:17.109Z,70.79
2023-04-26T12:04:46.920Z,70.99
2023-04-26T12:07:21.272Z,69.97
2023-04-26T12:09:52.661Z,70.91
2023-04-26T12:12:25.355Z,71.66
2023-04-26T12:14:54.750Z,72.62
2023-04-26T12:17:24.072Z,73.10
2023-04-26T12:19:53.938Z,73.15
2023-04-26T12:22:23.708Z,73.43
2023-04-26T12:25:07.035Z,72.62
2023-04-26T12:27:36.520Z,73.00
2023-04-26T12:30:06.880Z,73.39
2023-04-26T12:35:11.723Z,72.81
2023-04-26T12:37:40.988Z,70.29
2023-04-26T12:40:14.351Z,69.71
2023-04-26T12:42:43.717Z,68.85
2023-04-26T12:51:56.412Z,67.87
2023-04-26T12:54:27.065Z,68.03
2023-04-26T12:56:56.609Z,68.20
2023-04-26T12:59:25.960Z,69.19
2023-04-26T13:02:01.298Z,68.99
2023-04-26T13:04:30.749Z,67.77
2023-04-26T13:09:42.657Z,66.02
2023-04-26T13:12:11.966Z,63.41
2023-04-26T13:14:48.380Z,61.93
2023-04-26T13:17:17.875Z,59.25
2023-04-26T13:19:47.484Z,58.19
2023-04-26T13:22:19.256Z,58.79
2023-04-26T13:24:49.230Z,57.74
2023-04-26T13:27:18.871Z,58.49
2023-04-26T13:29:48.206Z,58.41
2023-04-26T13:32:17.377Z,56.91
2023-04-26T13:34:47.212Z,56.97
2023-04-26T13:37:20.869Z,56.59
2023-04-26T13:39:50.641Z,56.41
2023-04-26T13:42:20.269Z,55.88
2023-04-26T13:44:49.651Z,56.69
2023-04-26T13:47:19.060Z,55.47
2023-04-26T13:49:54.291Z,55.70
2023-04-26T13:52:26.193Z,56.00
2023-04-26T13:55:02.844Z,54.38
2023-04-26T13:57:33.542Z,54.69
2023-04-26T14:00:14.525Z,55.48
2023-04-26T14:02:43.875Z,55.48
2023-04-26T14:05:15.256Z,55.37
2023-04-26T14:07:46.837Z,55.18
2023-04-26T14:10:21.290Z,55.78
2023-04-26T14:12:50.820Z,55.49
2023-04-26T14:15:20.056Z,55.72
2023-04-26T14:17:49.753Z,55.36
2023-04-26T14:20:19.270Z,55.37
2023-04-26T14:22:50.830Z,54.96
2023-04-26T14:25:20.383Z,55.56
2023-04-26T14:27:51.814Z,55.99
2023-04-26T14:30:24.166Z,56.00
2023-04-26T14:32:53.573Z,56.38
2023-04-26T14:35:22.938Z,55.88
2023-04-26T14:37:54.381Z,53.80
2023-04-26T14:40:26.361Z,54.78
2023-04-26T14:45:43.546Z,56.56
2023-04-26T14:48:13.970Z,57.17
2023-04-26T14:50:43.483Z,57.46
2023-04-26T14:53:14.874Z,58.51
2023-04-26T14:55:44.418Z,57.79
2023-04-26T14:58:22.031Z,58.52
2023-04-26T15:00:52.389Z,57.94
2023-04-26T15:03:22.736Z,56.45
2023-04-26T15:05:57.670Z,55.65
2023-04-26T15:08:29.776Z,55.29
2023-04-26T15:10:59.199Z,54.32
2023-04-26T15:13:28.365Z,54.12
2023-04-26T15:16:09.257Z,54.67
2023-04-26T15:18:38.486Z,54.78
2023-04-26T15:21:08.243Z,54.82
2023-04-26T15:23:40.055Z,54.41
2023-04-26T15:26:09.331Z,55.07
2023-04-26T15:28:43.680Z,54.87
2023-04-26T15:31:13.159Z,54.93
2023-04-26T15:33:42.787Z,54.87
2023-04-26T15:36:12.351Z,54.31
2023-04-26T15:38:45.003Z,54.68
2023-04-26T15:41:14.272Z,54.85
2023-04-26T15:43:44.142Z,54.38
2023-04-26T15:46:16.556Z,55.31
2023-04-26T15:48:46.336Z,55.37
2023-04-26T15:51:15.974Z,56.30
2023-04-26T15:53:47.265Z,57.00
2023-04-26T15:56:17.462Z,56.98
2023-04-26T15:58:47.042Z,56.98
2023-04-26T16:01:16.991Z,57.49
2023-04-26T16:03:47.888Z,57.47
2023-04-26T16:06:17.607Z,57.47
2023-04-26T16:08:48.946Z,56.86
2023-04-26T16:11:18.434Z,57.41
2023-04-26T16:13:51.404Z,57.15
2023-04-26T16:16:22.401Z,57.27
2023-04-26T16:18:52.060Z,57.54
2023-04-26T16:21:21.399Z,57.71
2023-04-26T16:23:58.506Z,58.02
2023-04-26T16:26:28.487Z,58.03
2023-04-26T16:28:57.620Z,58.62
2023-04-26T16:31:27.228Z,58.80
2023-04-26T16:33:56.469Z,58.93
2023-04-26T16:36:32.701Z,58.54
2023-04-26T16:39:03.870Z,58.94
2023-04-26T16:41:33.182Z,58.34
2023-04-26T16:44:07.406Z,58.25
2023-04-26T16:46:36.932Z,58.76
2023-04-26T16:49:09.215Z,59.35
2023-04-26T16:51:38.963Z,59.74
2023-04-26T16:54:10.257Z,60.38
2023-04-26T16:56:49.905Z,60.66
2023-04-26T16:59:20.393Z,60.69
2023-04-26T17:01:50.233Z,60.74
2023-04-26T17:04:19.814Z,60.87
2023-04-26T17:06:54.256Z,60.06
2023-04-26T17:09:30.821Z,59.60
2023-04-26T17:12:05.229Z,59.66
2023-04-26T17:14:34.531Z,59.35
2023-04-26T17:17:03.840Z,59.57
2023-04-26T17:19:33.225Z,58.80
2023-04-26T17:22:02.689Z,59.11
2023-04-26T17:24:33.849Z,59.54
2023-04-26T17:27:04.133Z,59.39
2023-04-26T17:29:33.336Z,59.49
2023-04-26T17:32:04.117Z,59.89
2023-04-26T17:34:33.752Z,59.56
2023-04-26T17:37:03.057Z,59.59
2023-04-26T17:39:34.420Z,59.81
2023-04-26T17:42:04.623Z,59.68
2023-04-26T17:44:34.010Z,59.92
2023-04-26T17:47:03.462Z,60.23
2023-04-26T17:49:32.740Z,60.48
2023-04-26T17:52:02.067Z,61.09
2023-04-26T17:54:33.942Z,61.69
2023-04-26T17:57:03.992Z,61.53
2023-04-26T17:59:33.189Z,61.42
2023-04-26T18:02:07.860Z,61.10
2023-04-26T18:04:37.526Z,60.90
2023-04-26T18:07:07.359Z,61.16
2023-04-26T18:09:38.410Z,60.85
2023-04-26T18:12:07.994Z,60.95
2023-04-26T18:14:43.976Z,60.63
2023-04-26T18:17:14.857Z,61.04
2023-04-26T18:19:50.655Z,60.85
2023-04-26T18:22:20.074Z,60.87
2023-04-26T18:24:51.477Z,61.07
2023-04-26T18:27:21.069Z,61.12
2023-04-26T18:29:50.838Z,61.62
2023-04-26T18:32:20.156Z,61.84
2023-04-26T18:34:49.508Z,62.08
2023-04-26T18:37:19.796Z,62.33
2023-04-26T18:39:51.044Z,62.35
2023-04-26T18:42:20.971Z,62.26
2023-04-26T18:44:50.282Z,62.72
2023-04-26T18:47:28.879Z,63.46
2023-04-26T18:50:04.101Z,63.79
2023-04-26T18:52:38.795Z,63.65
2023-04-26T18:55:11.350Z,64.23
2023-04-26T18:57:40.946Z,63.98
2023-04-26T19:00:11.575Z,64.10
2023-04-26T19:02:41.849Z,64.13
2023-04-26T19:07:53.919Z,64.63
2023-04-26T19:10:31.165Z,64.99
2023-04-26T19:13:00.432Z,65.43
2023-04-26T19:15:29.825Z,65.36
2023-04-26T19:17:59.329Z,65.31
2023-04-26T19:20:29.260Z,66.19
2023-04-26T19:22:58.622Z,66.57
2023-04-26T19:25:30.115Z,66.63
2023-04-26T19:28:02.555Z,67.16
2023-04-26T19:30:32.079Z,67.44
2023-04-26T19:33:01.427Z,67.23
2023-04-26T19:35:30.819Z,67.23
2023-04-26T19:38:00.193Z,67.04
2023-04-26T19:40:30.007Z,66.95
2023-04-26T19:43:01.271Z,67.71
2023-04-26T19:45:37.619Z,67.78
2023-04-26T19:48:10.438Z,67.97
2023-04-26T19:50:43.777Z,68.65
2023-04-26T19:53:18.279Z,68.62
2023-04-26T19:55:48.433Z,68.48
2023-04-26T19:58:24.839Z,68.13
2023-04-26T20:00:54.255Z,68.23
2023-04-26T20:03:23.925Z,68.44
2023-04-26T20:05:53.555Z,68.37
2023-04-26T20:08:22.737Z,68.43
2023-04-26T20:10:57.854Z,68.50
2023-04-26T20:13:41.113Z,68.89
2023-04-26T20:16:10.622Z,69.06
2023-04-26T20:18:40.323Z,68.99
2023-04-26T20:21:09.881Z,69.64
2023-04-26T20:23:39.462Z,69.30
2023-04-26T20:26:08.910Z,69.42
2023-04-26T20:28:45.635Z,70.21
2023-04-26T20:31:14.763Z,69.92
2023-04-26T20:33:46.901Z,69.69
2023-04-26T20:36:17.291Z,70.41
2023-04-26T20:38:46.705Z,70.14
2023-04-26T20:41:16.135Z,70.42
2023-04-26T20:43:47.631Z,69.95
2023-04-26T20:46:22.574Z,70.13
2023-04-26T20:48:52.148Z,69.93
2023-04-26T20:51:21.353Z,70.41
2023-04-26T20:54:00.748Z,70.54
2023-04-26T20:56:30.207Z,71.08
2023-04-26T20:59:08.457Z,71.42
2023-04-26T21:01:38.083Z,71.33
2023-04-26T21:04:12.521Z,71.65
2023-04-26T21:06:42.001Z,71.31
2023-04-26T21:09:11.488Z,71.42
2023-04-26T21:11:50.906Z,71.53
2023-04-26T21:14:22.339Z,71.89
2023-04-26T21:16:51.647Z,72.14
2023-04-26T21:19:25.987Z,71.95
2023-04-26T21:21:55.533Z,72.51
2023-04-26T21:24:24.892Z,72.91
2023-04-26T21:26:54.238Z,73.46
2023-04-26T21:29:25.531Z,74.07
2023-04-26T21:31:55.131Z,73.98
2023-04-26T21:34:31.093Z,74.31
2023-04-26T21:37:00.474Z,74.66
2023-04-26T21:39:37.090Z,75.17
2023-04-26T21:42:06.671Z,75.40
2023-04-26T21:44:44.599Z,75.30
2023-04-26T21:47:13.978Z,74.94
2023-04-26T21:49:43.069Z,74.95
2023-04-26T21:52:12.360Z,75.56
2023-04-26T21:54:41.846Z,75.85
2023-04-26T21:57:11.262Z,75.53
2023-04-26T21:59:41.944Z,75.81
2023-04-26T22:02:13.306Z,76.14
2023-04-26T22:04:47.570Z,76.12
2023-04-26T22:07:17.048Z,76.41
2023-04-26T22:09:46.371Z,76.78
2023-04-26T22:12:20.715Z,76.91
2023-04-26T22:14:50.060Z,77.30
2023-04-26T22:17:21.276Z,77.17
2023-04-26T22:19:50.623Z,77.17
2023-04-26T22:22:20.197Z,76.81
2023-04-26T22:24:54.524Z,77.28
2023-04-26T22:27:23.924Z,76.92
2023-04-26T22:29:53.051Z,77.01
2023-04-26T22:32:30.431Z,77.77
2023-04-26T22:34:59.740Z,77.46
2023-04-26T22:37:28.893Z,78.03
2023-04-26T22:40:04.075Z,79.42
2023-04-26T22:42:33.378Z,80.11
2023-04-26T22:45:02.531Z,80.82
2023-04-26T22:47:35.690Z,81.29
2023-04-26T22:50:05.216Z,81.09
2023-04-26T22:52:37.500Z,80.87
2023-04-26T22:55:07.742Z,80.74
2023-04-26T22:57:37.189Z,80.38
2023-04-26T23:00:09.214Z,80.85
2023-04-26T23:02:45.831Z,81.17
2023-04-26T23:05:15.269Z,80.95
2023-04-26T23:07:44.782Z,80.58
2023-04-26T23:10:14.472Z,81.07
2023-04-26T23:12:44.560Z,81.54
2023-04-26T23:15:14.081Z,81.53
2023-04-26T23:17:53.471Z,82.13
2023-04-26T23:20:22.776Z,82.02
2023-04-26T23:22:52.124Z,82.01
2023-04-26T23:25:22.437Z,82.55
2023-04-26T23:27:51.727Z,82.69
2023-04-26T23:30:26.539Z,82.80
2023-04-26T23:32:57.806Z,83.80
2023-04-26T23:35:27.170Z,83.69
2023-04-26T23:37:56.268Z,83.77
2023-04-26T23:40:25.383Z,83.78
2023-04-26T23:42:59.937Z,84.95
2023-04-26T23:45:29.227Z,84.39
2023-04-26T23:48:00.483Z,84.69
2023-04-26T23:50:29.822Z,84.27
2023-04-26T23:52:59.169Z,83.70
2023-04-26T23:55:33.521Z,83.58
2023-04-26T23:58:02.658Z,83.41
