createdAt,value
2023-01-17T00:01:18.966Z,-0.40
2023-01-17T00:04:04.199Z,-0.40
2023-01-17T00:06:49.521Z,-0.30
2023-01-17T00:09:35.793Z,-0.30
2023-01-17T00:12:03.241Z,-0.30
2023-01-17T00:14:29.898Z,-0.20
2023-01-17T00:16:56.576Z,-0.30
2023-01-17T00:19:41.748Z,-0.30
2023-01-17T00:22:38.521Z,-0.30
2023-01-17T00:25:23.883Z,-0.30
2023-01-17T00:27:50.536Z,-0.30
2023-01-17T00:30:17.214Z,-0.30
2023-01-17T00:32:43.874Z,-0.30
2023-01-17T00:35:10.518Z,-0.30
2023-01-17T00:37:37.146Z,-0.40
2023-01-17T00:40:04.151Z,-0.30
2023-01-17T00:42:30.780Z,-0.30
2023-01-17T00:45:16.302Z,-0.30
2023-01-17T00:48:04.435Z,-0.30
2023-01-17T00:50:50.804Z,-0.30
2023-01-17T00:53:36.683Z,-0.40
2023-01-17T00:56:22.877Z,-0.40
2023-01-17T00:59:08.131Z,-0.30
2023-01-17T01:01:54.087Z,-0.40
2023-01-17T01:04:39.517Z,-0.40
2023-01-17T01:07:24.820Z,-0.40
2023-01-17T01:10:10.005Z,-0.40
2023-01-17T01:12:55.324Z,-0.40
2023-01-17T01:15:40.842Z,-0.40
2023-01-17T01:18:28.222Z,-0.40
2023-01-17T01:21:13.715Z,-0.40
2023-01-17T01:23:58.926Z,-0.30
2023-01-17T01:26:44.224Z,-0.40
2023-01-17T01:29:29.295Z,-0.40
2023-01-17T01:32:14.379Z,-0.40
2023-01-17T01:34:41.040Z,-0.30
2023-01-17T01:37:07.699Z,-0.30
2023-01-17T01:39:34.374Z,-0.30
2023-01-17T01:42:01.021Z,-0.30
2023-01-17T01:44:49.186Z,-0.30
2023-01-17T01:47:19.996Z,-0.30
2023-01-17T01:49:48.458Z,-0.30
2023-01-17T01:52:16.849Z,-0.30
2023-01-17T01:54:53.043Z,-0.30
2023-01-17T01:57:23.961Z,-0.30
2023-01-17T01:59:57.656Z,-0.30
2023-01-17T02:02:24.693Z,-0.30
2023-01-17T02:04:52.148Z,-0.30
2023-01-17T02:07:25.388Z,-0.30
2023-01-17T02:09:52.728Z,-0.30
2023-01-17T02:12:19.942Z,-0.30
2023-01-17T02:14:46.632Z,-0.30
2023-01-17T02:17:41.303Z,-0.30
2023-01-17T02:20:13.980Z,-0.40
2023-01-17T02:23:02.299Z,-0.40
2023-01-17T02:26:07.691Z,-0.50
2023-01-17T02:28:55.422Z,-0.50
2023-01-17T02:31:38.716Z,-0.50
2023-01-17T02:34:28.567Z,-0.50
2023-01-17T02:37:08.439Z,-0.60
2023-01-17T02:39:40.957Z,-0.60
2023-01-17T02:42:16.336Z,-0.60
2023-01-17T02:44:44.769Z,-0.60
2023-01-17T02:47:27.367Z,-0.70
2023-01-17T02:49:56.763Z,-0.70
2023-01-17T02:52:49.491Z,-0.60
2023-01-17T02:55:16.058Z,-0.60
2023-01-17T02:58:01.859Z,-0.70
2023-01-17T03:00:50.424Z,-0.70
2023-01-17T03:03:43.782Z,-0.70
2023-01-17T03:06:42.541Z,-0.70
2023-01-17T03:09:10.432Z,-0.80
2023-01-17T03:11:37.077Z,-0.70
2023-01-17T03:14:03.789Z,-0.70
2023-01-17T03:16:33.064Z,-0.70
2023-01-17T03:18:59.964Z,-0.80
2023-01-17T03:21:26.601Z,-0.80
2023-01-17T03:23:53.277Z,-0.90
2023-01-17T03:26:19.978Z,-0.90
2023-01-17T03:28:46.655Z,-0.90
2023-01-17T03:31:17.465Z,-0.90
2023-01-17T03:33:44.142Z,-0.90
2023-01-17T03:36:11.932Z,-1.00
2023-01-17T03:38:38.802Z,-1.00
2023-01-17T03:41:06.362Z,-1.00
2023-01-17T03:43:33.206Z,-1.10
2023-01-17T03:46:05.322Z,-1.10
2023-01-17T03:48:32.404Z,-1.10
2023-01-17T03:50:59.209Z,-1.20
2023-01-17T03:53:25.948Z,-1.20
2023-01-17T03:55:52.600Z,-1.30
2023-01-17T03:58:20.047Z,-1.20
2023-01-17T04:00:46.864Z,-1.30
2023-01-17T04:03:13.569Z,-1.40
2023-01-17T04:05:40.254Z,-1.40
2023-01-17T04:08:07.327Z,-1.50
2023-01-17T04:10:34.115Z,-1.50
2023-01-17T04:13:00.841Z,-1.50
2023-01-17T04:15:27.580Z,-1.60
2023-01-17T04:17:54.286Z,-1.60
2023-01-17T04:20:42.217Z,-1.60
2023-01-17T04:23:09.025Z,-1.70
2023-01-17T04:25:35.784Z,-1.70
2023-01-17T04:28:04.254Z,-1.70
2023-01-17T04:30:32.365Z,-1.60
2023-01-17T04:32:59.137Z,-1.60
2023-01-17T04:35:25.961Z,-1.70
2023-01-17T04:37:52.907Z,-1.70
2023-01-17T04:40:19.673Z,-1.70
2023-01-17T04:42:46.923Z,-1.70
2023-01-17T04:45:14.300Z,-1.80
2023-01-17T04:47:41.118Z,-1.80
2023-01-17T04:50:09.018Z,-1.90
2023-01-17T04:52:35.678Z,-2.00
2023-01-17T04:55:02.331Z,-2.10
2023-01-17T04:57:29.003Z,-2.20
2023-01-17T04:59:55.636Z,-2.20
2023-01-17T05:02:22.417Z,-2.20
2023-01-17T05:04:49.099Z,-2.30
2023-01-17T05:07:15.798Z,-2.30
2023-01-17T05:09:43.705Z,-2.30
2023-01-17T05:12:10.705Z,-2.40
2023-01-17T05:14:37.373Z,-2.50
2023-01-17T05:17:04.132Z,-2.50
2023-01-17T05:19:30.915Z,-2.50
2023-01-17T05:22:03.685Z,-2.40
2023-01-17T05:24:31.172Z,-2.30
2023-01-17T05:27:03.040Z,-2.10
2023-01-17T05:29:30.463Z,-2.00
2023-01-17T05:31:57.297Z,-2.00
2023-01-17T05:34:24.285Z,-2.20
2023-01-17T05:36:51.062Z,-2.30
2023-01-17T05:39:17.953Z,-2.30
2023-01-17T05:41:44.700Z,-2.40
2023-01-17T05:44:11.545Z,-2.50
2023-01-17T05:46:38.415Z,-2.80
2023-01-17T05:49:05.479Z,-2.90
2023-01-17T05:51:32.403Z,-3.00
2023-01-17T05:53:59.077Z,-3.10
2023-01-17T05:56:25.850Z,-3.00
2023-01-17T05:58:52.555Z,-3.00
2023-01-17T06:01:19.502Z,-3.00
2023-01-17T06:03:46.366Z,-3.00
2023-01-17T06:06:13.244Z,-3.00
2023-01-17T06:08:40.019Z,-3.00
2023-01-17T06:11:06.732Z,-3.00
2023-01-17T06:13:33.457Z,-3.20
2023-01-17T06:16:04.194Z,-3.20
2023-01-17T06:18:31.978Z,-3.30
2023-01-17T06:20:58.903Z,-3.40
2023-01-17T06:23:25.859Z,-3.60
2023-01-17T06:25:52.823Z,-3.70
2023-01-17T06:28:21.804Z,-3.70
2023-01-17T06:30:48.975Z,-3.70
2023-01-17T06:33:16.220Z,-3.50
2023-01-17T06:35:50.573Z,-3.50
2023-01-17T06:38:17.454Z,-3.50
2023-01-17T06:40:44.225Z,-3.50
2023-01-17T06:43:10.988Z,-3.50
2023-01-17T06:45:37.702Z,-3.50
2023-01-17T06:48:05.382Z,-3.50
2023-01-17T06:50:33.439Z,-3.60
2023-01-17T06:53:02.673Z,-3.60
2023-01-17T06:55:31.046Z,-3.70
2023-01-17T06:57:59.489Z,-3.70
2023-01-17T07:00:27.441Z,-3.70
2023-01-17T07:02:54.153Z,-3.70
2023-01-17T07:05:20.970Z,-3.80
2023-01-17T07:07:48.085Z,-3.80
2023-01-17T07:10:15.210Z,-3.80
2023-01-17T07:12:42.124Z,-3.80
2023-01-17T07:15:09.585Z,-3.80
2023-01-17T07:17:36.300Z,-3.90
2023-01-17T07:20:03.207Z,-4.00
2023-01-17T07:22:30.097Z,-3.90
2023-01-17T07:24:58.584Z,-3.90
2023-01-17T07:27:27.697Z,-3.90
2023-01-17T07:29:54.480Z,-3.80
2023-01-17T07:32:21.769Z,-3.80
2023-01-17T07:34:50.603Z,-3.80
2023-01-17T07:37:17.293Z,-3.80
2023-01-17T07:39:44.392Z,-3.80
2023-01-17T07:42:11.039Z,-3.80
2023-01-17T07:44:41.282Z,-3.80
2023-01-17T07:47:08.285Z,-3.80
2023-01-17T07:49:34.944Z,-3.90
2023-01-17T07:52:01.955Z,-3.90
2023-01-17T07:54:28.613Z,-3.70
2023-01-17T07:56:55.256Z,-3.60
2023-01-17T07:59:21.921Z,-3.40
2023-01-17T08:01:48.744Z,-3.30
2023-01-17T08:04:15.519Z,-3.20
2023-01-17T08:06:43.945Z,-3.00
2023-01-17T08:09:10.621Z,-2.80
2023-01-17T08:11:37.268Z,-2.60
2023-01-17T08:14:03.949Z,-2.60
2023-01-17T08:16:30.726Z,-2.70
2023-01-17T08:18:57.543Z,-2.60
2023-01-17T08:21:24.281Z,-2.50
2023-01-17T08:23:52.175Z,-2.40
2023-01-17T08:26:23.638Z,-2.30
2023-01-17T08:29:00.702Z,-2.30
2023-01-17T08:31:29.572Z,-2.10
2023-01-17T08:33:57.139Z,-2.00
2023-01-17T08:36:25.711Z,-1.90
2023-01-17T08:38:53.620Z,-1.80
2023-01-17T08:41:21.802Z,-1.70
2023-01-17T08:43:49.569Z,-1.50
2023-01-17T08:46:16.790Z,-1.40
2023-01-17T08:48:44.174Z,-1.30
2023-01-17T08:51:11.304Z,-1.40
2023-01-17T08:53:38.408Z,-1.40
2023-01-17T08:56:06.021Z,-1.20
2023-01-17T08:58:34.035Z,-1.00
2023-01-17T09:01:05.693Z,-0.90
2023-01-17T09:03:34.255Z,-0.80
2023-01-17T09:06:06.061Z,-0.80
2023-01-17T09:08:33.406Z,-0.60
2023-01-17T09:11:13.150Z,-0.30
2023-01-17T09:13:40.265Z,-0.10
2023-01-17T09:16:08.001Z,0.00
2023-01-17T09:18:36.058Z,0.10
2023-01-17T09:21:14.008Z,0.10
2023-01-17T09:23:41.006Z,0.40
2023-01-17T09:26:13.942Z,0.50
2023-01-17T09:28:42.604Z,0.60
2023-01-17T09:31:09.553Z,0.80
2023-01-17T09:33:36.607Z,0.80
2023-01-17T09:36:05.446Z,0.90
2023-01-17T09:38:32.635Z,1.00
2023-01-17T09:41:01.030Z,1.10
2023-01-17T09:43:46.406Z,1.20
2023-01-17T09:46:29.794Z,1.30
2023-01-17T09:49:14.385Z,1.40
2023-01-17T09:51:42.479Z,1.40
2023-01-17T09:54:22.179Z,1.50
2023-01-17T09:57:01.807Z,1.50
2023-01-17T10:00:03.905Z,1.60
2023-01-17T10:02:54.544Z,1.70
2023-01-17T10:05:42.721Z,1.80
2023-01-17T10:08:45.943Z,1.80
2023-01-17T10:11:33.861Z,1.70
2023-01-17T10:14:26.010Z,1.80
2023-01-17T10:17:13.563Z,1.90
2023-01-17T10:19:49.281Z,1.90
2023-01-17T10:22:33.653Z,1.80
2023-01-17T10:25:08.588Z,1.90
2023-01-17T10:27:40.988Z,1.90
2023-01-17T10:30:25.214Z,1.90
2023-01-17T10:32:51.892Z,2.00
2023-01-17T10:35:30.871Z,2.00
2023-01-17T10:38:00.456Z,2.00
2023-01-17T10:40:42.370Z,1.90
2023-01-17T10:43:37.663Z,1.90
2023-01-17T10:46:05.076Z,2.00
2023-01-17T10:48:45.106Z,2.00
2023-01-17T10:51:42.888Z,2.00
2023-01-17T10:54:23.890Z,2.00
2023-01-17T10:56:50.538Z,1.90
2023-01-17T10:59:33.685Z,1.70
2023-01-17T11:02:06.812Z,1.70
2023-01-17T11:04:40.784Z,1.70
2023-01-17T11:07:19.581Z,1.70
2023-01-17T11:09:49.742Z,1.70
2023-01-17T11:12:40.683Z,1.80
2023-01-17T11:15:10.178Z,1.80
2023-01-17T11:17:45.119Z,1.70
2023-01-17T11:20:27.953Z,1.60
2023-01-17T11:23:07.935Z,1.60
2023-01-17T11:25:35.244Z,1.50
2023-01-17T11:28:19.685Z,1.50
2023-01-17T11:31:00.875Z,1.50
2023-01-17T11:33:35.902Z,1.60
2023-01-17T11:36:02.760Z,1.60
2023-01-17T11:38:29.471Z,1.60
2023-01-17T11:41:16.133Z,1.60
2023-01-17T11:43:53.822Z,1.60
2023-01-17T11:46:21.362Z,1.50
2023-01-17T11:48:56.909Z,1.50
2023-01-17T11:51:35.100Z,1.40
2023-01-17T11:54:24.867Z,1.50
2023-01-17T11:56:58.252Z,1.50
2023-01-17T11:59:31.847Z,1.60
2023-01-17T12:02:36.285Z,1.50
2023-01-17T12:05:32.692Z,1.50
2023-01-17T12:08:05.358Z,1.50
2023-01-17T12:10:55.012Z,1.50
2023-01-17T12:13:59.186Z,1.50
2023-01-17T12:16:47.737Z,1.60
2023-01-17T12:19:38.920Z,1.70
2023-01-17T12:22:35.319Z,1.70
2023-01-17T12:25:23.830Z,1.70
2023-01-17T12:28:24.210Z,1.60
2023-01-17T12:31:04.426Z,1.70
2023-01-17T12:33:49.316Z,1.80
2023-01-17T12:36:21.975Z,1.80
2023-01-17T12:38:49.086Z,1.80
2023-01-17T12:41:24.301Z,2.00
2023-01-17T12:43:56.860Z,2.10
2023-01-17T12:46:43.970Z,2.20
2023-01-17T12:49:37.357Z,2.40
2023-01-17T12:53:05.967Z,2.50
2023-01-17T12:56:04.272Z,2.30
2023-01-17T12:58:39.612Z,2.20
2023-01-17T13:01:29.250Z,2.30
2023-01-17T13:04:08.382Z,2.30
2023-01-17T13:07:06.551Z,2.30
2023-01-17T13:09:45.925Z,2.20
2023-01-17T13:12:16.721Z,2.10
2023-01-17T13:14:46.258Z,2.10
2023-01-17T13:17:37.637Z,2.30
2023-01-17T13:20:26.942Z,2.40
2023-01-17T13:22:55.622Z,2.70
2023-01-17T13:25:39.626Z,2.60
2023-01-17T13:28:23.893Z,2.80
2023-01-17T13:31:09.075Z,2.80
2023-01-17T13:34:04.831Z,3.00
2023-01-17T13:36:40.470Z,3.40
2023-01-17T13:39:36.959Z,3.90
2023-01-17T13:42:34.480Z,4.50
2023-01-17T13:45:08.023Z,4.70
2023-01-17T13:47:40.429Z,5.00
2023-01-17T13:50:32.668Z,4.70
2023-01-17T13:53:00.639Z,4.50
2023-01-17T13:55:50.713Z,4.50
2023-01-17T13:58:58.227Z,4.30
2023-01-17T14:01:25.051Z,4.10
2023-01-17T14:03:54.709Z,3.40
2023-01-17T14:06:53.777Z,3.00
2023-01-17T14:09:40.515Z,2.80
2023-01-17T14:12:15.963Z,2.30
2023-01-17T14:14:47.646Z,2.00
2023-01-17T14:17:20.449Z,1.90
2023-01-17T14:19:49.697Z,1.80
2023-01-17T14:22:19.358Z,1.80
2023-01-17T14:25:09.670Z,1.80
2023-01-17T14:27:43.517Z,1.60
2023-01-17T14:30:29.233Z,1.50
2023-01-17T14:32:58.640Z,1.50
2023-01-17T14:35:29.896Z,1.40
2023-01-17T14:37:57.690Z,1.30
2023-01-17T14:40:27.321Z,1.20
2023-01-17T14:43:02.483Z,1.20
2023-01-17T14:45:32.041Z,1.20
2023-01-17T14:48:01.422Z,1.20
2023-01-17T14:50:30.363Z,1.20
2023-01-17T14:53:15.840Z,1.20
2023-01-17T14:55:48.930Z,1.00
2023-01-17T14:58:25.212Z,1.00
2023-01-17T15:01:05.156Z,1.00
2023-01-17T15:03:40.774Z,1.00
2023-01-17T15:06:20.502Z,1.00
2023-01-17T15:08:48.407Z,0.90
2023-01-17T15:11:30.062Z,0.80
2023-01-17T15:13:59.261Z,0.90
2023-01-17T15:16:30.999Z,0.90
2023-01-17T15:18:57.858Z,0.90
2023-01-17T15:21:30.946Z,0.90
2023-01-17T15:24:00.509Z,1.00
2023-01-17T15:26:31.703Z,0.90
2023-01-17T15:29:05.347Z,0.80
2023-01-17T15:31:52.244Z,0.90
2023-01-17T15:34:30.152Z,0.90
2023-01-17T15:37:00.509Z,0.90
2023-01-17T15:39:30.415Z,0.90
2023-01-17T15:42:25.984Z,0.80
2023-01-17T15:45:01.743Z,0.90
2023-01-17T15:47:32.904Z,0.90
2023-01-17T15:50:03.845Z,0.80
2023-01-17T15:52:30.580Z,0.80
2023-01-17T15:55:13.129Z,0.80
2023-01-17T15:57:40.383Z,0.80
2023-01-17T16:00:15.534Z,0.70
2023-01-17T16:02:44.343Z,0.70
2023-01-17T16:05:23.546Z,0.70
2023-01-17T16:07:51.755Z,0.70
2023-01-17T16:10:20.960Z,0.70
2023-01-17T16:12:53.729Z,0.70
2023-01-17T16:15:22.043Z,0.70
2023-01-17T16:17:58.191Z,0.70
2023-01-17T16:20:32.960Z,0.70
2023-01-17T16:23:00.520Z,0.80
2023-01-17T16:25:32.316Z,0.70
2023-01-17T16:27:59.650Z,0.70
2023-01-17T16:30:26.763Z,0.60
2023-01-17T16:32:53.606Z,0.60
2023-01-17T16:35:25.616Z,0.50
2023-01-17T16:37:55.105Z,0.50
2023-01-17T16:40:24.491Z,0.50
2023-01-17T16:42:51.500Z,0.50
2023-01-17T16:45:18.775Z,0.60
2023-01-17T16:47:47.020Z,0.60
2023-01-17T16:50:16.210Z,0.60
2023-01-17T16:52:43.089Z,0.60
2023-01-17T16:55:13.151Z,0.50
2023-01-17T16:57:40.280Z,0.50
2023-01-17T17:00:08.271Z,0.50
2023-01-17T17:02:35.093Z,0.50
2023-01-17T17:05:01.749Z,0.50
2023-01-17T17:07:28.449Z,0.50
2023-01-17T17:09:55.107Z,0.50
2023-01-17T17:12:21.770Z,0.50
2023-01-17T17:14:48.468Z,0.50
2023-01-17T17:17:15.274Z,0.50
2023-01-17T17:19:42.028Z,0.50
2023-01-17T17:22:08.708Z,0.50
2023-01-17T17:24:35.401Z,0.60
2023-01-17T17:27:02.083Z,0.60
2023-01-17T17:29:28.738Z,0.60
2023-01-17T17:31:55.394Z,0.50
2023-01-17T17:34:23.188Z,0.30
2023-01-17T17:36:51.954Z,0.00
2023-01-17T17:39:18.627Z,0.00
2023-01-17T17:41:45.826Z,0.10
2023-01-17T17:44:12.715Z,0.00
2023-01-17T17:46:39.440Z,0.00
2023-01-17T17:49:06.697Z,-0.10
2023-01-17T17:51:38.790Z,-0.20
2023-01-17T17:54:11.264Z,-0.10
2023-01-17T17:56:38.179Z,-0.20
2023-01-17T17:59:07.045Z,-0.20
2023-01-17T18:01:33.861Z,-0.10
2023-01-17T18:04:02.375Z,-0.10
2023-01-17T18:06:29.345Z,-0.10
2023-01-17T18:08:56.232Z,-0.10
2023-01-17T18:11:25.957Z,-0.20
2023-01-17T18:13:54.984Z,-0.20
2023-01-17T18:16:25.320Z,-0.30
2023-01-17T18:18:54.446Z,-0.40
2023-01-17T18:21:26.752Z,-0.40
2023-01-17T18:23:59.735Z,-0.30
2023-01-17T18:26:31.925Z,-0.20
2023-01-17T18:29:00.024Z,-0.30
2023-01-17T18:31:28.026Z,-0.20
2023-01-17T18:33:56.597Z,-0.10
2023-01-17T18:36:24.888Z,-0.10
2023-01-17T18:38:52.087Z,-0.10
2023-01-17T18:41:21.268Z,0.00
2023-01-17T18:43:48.205Z,-0.10
2023-01-17T18:46:16.194Z,-0.20
2023-01-17T18:48:43.281Z,-0.30
2023-01-17T18:51:13.127Z,-0.30
2023-01-17T18:53:41.555Z,-0.40
2023-01-17T18:56:10.787Z,-0.30
2023-01-17T18:58:40.937Z,-0.30
2023-01-17T19:01:12.279Z,-0.20
2023-01-17T19:03:40.680Z,-0.10
2023-01-17T19:06:10.739Z,-0.20
2023-01-17T19:08:38.141Z,-0.20
2023-01-17T19:11:05.274Z,-0.20
2023-01-17T19:13:33.908Z,-0.10
2023-01-17T19:16:08.761Z,-0.10
2023-01-17T19:18:35.661Z,0.00
2023-01-17T19:21:07.580Z,0.00
2023-01-17T19:23:35.776Z,0.00
2023-01-17T19:26:04.466Z,0.00
2023-01-17T19:28:33.187Z,0.00
2023-01-17T19:31:06.701Z,0.00
2023-01-17T19:33:35.617Z,0.10
2023-01-17T19:36:05.692Z,0.00
2023-01-17T19:38:35.071Z,0.10
2023-01-17T19:41:14.918Z,0.10
2023-01-17T19:43:42.426Z,0.00
2023-01-17T19:46:10.771Z,0.00
2023-01-17T19:48:38.708Z,0.00
2023-01-17T19:51:14.015Z,0.10
2023-01-17T19:53:41.616Z,0.10
2023-01-17T19:56:10.604Z,0.10
2023-01-17T19:58:38.511Z,0.10
2023-01-17T20:01:16.847Z,0.10
2023-01-17T20:03:44.504Z,0.10
2023-01-17T20:06:14.485Z,0.10
2023-01-17T20:08:41.728Z,0.10
2023-01-17T20:11:11.330Z,0.10
2023-01-17T20:13:38.072Z,0.10
2023-01-17T20:16:07.231Z,0.00
2023-01-17T20:18:35.166Z,-0.10
2023-01-17T20:21:07.266Z,-0.20
2023-01-17T20:23:39.186Z,-0.20
2023-01-17T20:26:06.414Z,-0.20
2023-01-17T20:28:35.341Z,-0.20
2023-01-17T20:31:13.547Z,-0.30
2023-01-17T20:33:41.655Z,-0.40
2023-01-17T20:36:11.417Z,-0.40
2023-01-17T20:38:45.129Z,-0.40
2023-01-17T20:41:16.350Z,-0.40
2023-01-17T20:43:44.769Z,-0.50
2023-01-17T20:46:12.392Z,-0.50
2023-01-17T20:48:47.769Z,-0.50
2023-01-17T20:51:15.416Z,-0.50
2023-01-17T20:53:44.093Z,-0.50
2023-01-17T20:56:13.177Z,-0.60
2023-01-17T20:58:39.943Z,-0.60
2023-01-17T21:01:08.818Z,-0.60
2023-01-17T21:03:37.511Z,-0.60
2023-01-17T21:06:10.216Z,-0.50
2023-01-17T21:08:38.850Z,-0.60
2023-01-17T21:11:06.921Z,-0.60
2023-01-17T21:13:33.896Z,-0.60
2023-01-17T21:16:00.866Z,-0.60
2023-01-17T21:18:31.582Z,-0.60
2023-01-17T21:21:10.417Z,-0.70
2023-01-17T21:23:38.791Z,-0.60
2023-01-17T21:26:06.707Z,-0.60
2023-01-17T21:28:37.170Z,-0.70
2023-01-17T21:31:20.254Z,-0.80
2023-01-17T21:33:47.706Z,-0.80
2023-01-17T21:36:14.401Z,-0.90
2023-01-17T21:38:41.052Z,-1.00
2023-01-17T21:41:07.726Z,-0.90
2023-01-17T21:43:34.443Z,-1.00
2023-01-17T21:46:05.008Z,-1.00
2023-01-17T21:48:31.757Z,-1.00
2023-01-17T21:51:08.666Z,-1.00
2023-01-17T21:53:36.926Z,-1.10
2023-01-17T21:56:24.175Z,-1.10
2023-01-17T21:58:54.473Z,-1.20
2023-01-17T22:01:23.785Z,-1.20
2023-01-17T22:03:58.866Z,-1.30
2023-01-17T22:06:28.196Z,-1.30
2023-01-17T22:08:55.184Z,-1.40
2023-01-17T22:11:24.448Z,-1.30
2023-01-17T22:13:51.429Z,-1.40
2023-01-17T22:16:21.065Z,-1.30
2023-01-17T22:18:48.035Z,-1.30
2023-01-17T22:21:17.741Z,-1.40
2023-01-17T22:23:48.740Z,-1.40
2023-01-17T22:26:16.162Z,-1.40
2023-01-17T22:28:43.242Z,-1.40
2023-01-17T22:31:19.159Z,-1.40
2023-01-17T22:33:47.641Z,-1.30
2023-01-17T22:36:14.853Z,-1.40
2023-01-17T22:38:43.036Z,-1.40
2023-01-17T22:41:13.095Z,-1.40
2023-01-17T22:43:42.601Z,-1.40
2023-01-17T22:46:11.831Z,-1.40
2023-01-17T22:48:39.462Z,-1.40
2023-01-17T22:51:08.628Z,-1.30
2023-01-17T22:53:40.643Z,-1.30
2023-01-17T22:56:10.444Z,-1.30
2023-01-17T22:58:37.104Z,-1.30
2023-01-17T23:01:10.144Z,-1.40
2023-01-17T23:03:37.433Z,-1.40
2023-01-17T23:06:15.383Z,-1.40
2023-01-17T23:08:45.185Z,-1.40
2023-01-17T23:11:43.709Z,-1.40
2023-01-17T23:14:22.169Z,-1.50
2023-01-17T23:17:13.392Z,-1.60
2023-01-17T23:19:43.072Z,-1.70
2023-01-17T23:22:23.011Z,-1.70
2023-01-17T23:24:55.791Z,-1.80
2023-01-17T23:27:54.171Z,-1.90
2023-01-17T23:30:27.937Z,-2.00
2023-01-17T23:33:00.218Z,-2.10
2023-01-17T23:35:30.026Z,-2.10
2023-01-17T23:38:15.778Z,-2.20
2023-01-17T23:40:42.921Z,-2.20
2023-01-17T23:43:24.438Z,-2.30
2023-01-17T23:45:53.102Z,-2.30
2023-01-17T23:48:21.277Z,-2.50
2023-01-17T23:50:48.384Z,-2.50
2023-01-17T23:53:22.244Z,-2.60
2023-01-17T23:55:51.649Z,-2.60
2023-01-17T23:58:20.316Z,-2.60
