createdAt,value
2019-01-18T00:01:08.803Z,2.95
2019-01-18T00:03:38.708Z,2.83
2019-01-18T00:06:10.730Z,3.05
2019-01-18T00:08:45.363Z,3.10
2019-01-18T00:11:16.213Z,2.75
2019-01-18T00:13:51.310Z,3.42
2019-01-18T00:16:33.433Z,3.40
2019-01-18T00:19:06.092Z,3.20
2019-01-18T00:21:36.996Z,3.20
2019-01-18T00:24:07.637Z,3.00
2019-01-18T00:26:39.956Z,3.10
2019-01-18T00:29:16.622Z,3.12
2019-01-18T00:31:48.222Z,2.70
2019-01-18T00:34:24.847Z,3.20
2019-01-18T00:37:01.014Z,3.05
2019-01-18T00:39:39.245Z,3.17
2019-01-18T00:42:12.097Z,2.60
2019-01-18T00:44:44.745Z,2.60
2019-01-18T00:47:21.396Z,2.75
2019-01-18T00:49:52.231Z,2.87
2019-01-18T00:52:32.372Z,2.37
2019-01-18T00:55:07.053Z,2.00
2019-01-18T00:58:05.042Z,2.22
2019-01-18T01:00:37.656Z,2.10
2019-01-18T01:03:09.386Z,2.50
2019-01-18T01:05:46.120Z,2.20
2019-01-18T01:08:20.569Z,2.40
2019-01-18T01:10:52.282Z,2.95
2019-01-18T01:13:29.241Z,2.95
2019-01-18T01:16:19.525Z,2.52
2019-01-18T01:18:53.774Z,2.75
2019-01-18T01:21:27.754Z,2.67
2019-01-18T01:24:18.482Z,2.90
2019-01-18T01:27:03.297Z,2.92
2019-01-18T01:29:47.780Z,3.05
2019-01-18T01:32:29.950Z,3.08
2019-01-18T01:35:07.466Z,3.27
2019-01-18T01:37:54.182Z,3.17
2019-01-18T01:40:54.604Z,3.40
2019-01-18T01:43:38.460Z,3.17
2019-01-18T01:46:07.757Z,3.12
2019-01-18T01:48:36.547Z,2.83
2019-01-18T01:51:09.776Z,3.10
2019-01-18T01:56:37.717Z,3.08
2019-01-18T01:59:10.363Z,3.62
2019-01-18T02:01:43.851Z,3.58
2019-01-18T02:04:20.231Z,3.70
2019-01-18T02:07:12.793Z,2.87
2019-01-18T02:09:52.135Z,3.27
2019-01-18T02:12:26.936Z,3.80
2019-01-18T02:15:02.731Z,3.60
2019-01-18T02:17:34.477Z,3.17
2019-01-18T02:20:14.002Z,3.25
2019-01-18T02:22:54.317Z,3.50
2019-01-18T02:25:32.471Z,3.55
2019-01-18T02:28:09.336Z,3.30
2019-01-18T02:30:40.670Z,3.27
2019-01-18T02:33:19.884Z,3.35
2019-01-18T02:35:53.944Z,3.75
2019-01-18T02:38:24.108Z,2.55
2019-01-18T02:40:56.719Z,3.60
2019-01-18T02:43:32.556Z,3.45
2019-01-18T02:46:09.881Z,3.50
2019-01-18T02:48:45.858Z,3.50
2019-01-18T02:51:15.998Z,3.22
2019-01-18T02:53:49.140Z,2.92
2019-01-18T02:56:34.243Z,3.17
2019-01-18T03:03:20.564Z,3.70
2019-01-18T04:11:12.840Z,3.30
2019-01-18T04:13:51.201Z,3.00
2019-01-18T04:16:32.539Z,2.30
2019-01-18T04:19:07.521Z,2.50
2019-01-18T04:24:37.032Z,2.75
2019-01-18T04:39:22.873Z,2.92
2019-01-18T04:45:09.392Z,2.90
2019-01-18T04:47:40.399Z,3.00
2019-01-18T04:53:27.212Z,2.72
2019-01-18T04:56:01.014Z,2.85
2019-01-18T04:58:37.199Z,2.30
2019-01-18T05:01:09.299Z,3.15
2019-01-18T05:03:45.129Z,2.90
2019-01-18T05:06:27.951Z,2.40
2019-01-18T05:09:14.612Z,2.80
2019-01-18T05:11:45.052Z,2.95
2019-01-18T05:14:27.584Z,3.55
2019-01-18T05:17:14.248Z,2.80
2019-01-18T05:19:45.789Z,2.87
2019-01-18T05:25:29.925Z,3.20
2019-01-18T05:28:01.334Z,2.95
2019-01-18T05:30:39.255Z,2.45
2019-01-18T05:33:08.343Z,2.55
2019-01-18T05:35:50.447Z,1.85
2019-01-18T05:38:33.158Z,2.75
2019-01-18T05:41:03.278Z,2.40
2019-01-18T05:43:35.916Z,2.70
2019-01-18T05:46:05.127Z,3.47
2019-01-18T05:48:37.227Z,2.87
2019-01-18T05:51:06.069Z,2.80
2019-01-18T05:53:37.061Z,2.80
2019-01-18T05:56:12.200Z,2.70
2019-01-18T05:58:41.044Z,3.05
2019-01-18T06:01:11.497Z,3.10
2019-01-18T06:03:42.288Z,3.20
2019-01-18T06:06:11.270Z,4.10
2019-01-18T06:08:43.850Z,2.95
2019-01-18T06:11:15.002Z,2.62
2019-01-18T06:13:45.071Z,3.35
2019-01-18T06:16:15.537Z,3.20
2019-01-18T06:18:44.360Z,3.35
2019-01-18T06:21:13.085Z,3.10
2019-01-18T06:23:45.254Z,3.00
2019-01-18T06:26:19.421Z,2.67
2019-01-18T06:28:53.650Z,3.45
2019-01-18T06:31:25.053Z,2.67
2019-01-18T06:33:57.929Z,2.45
2019-01-18T06:36:28.178Z,2.70
2019-01-18T06:38:56.956Z,3.10
2019-01-18T06:41:28.099Z,3.00
2019-01-18T06:43:56.759Z,3.40
2019-01-18T06:46:26.070Z,3.00
2019-01-18T06:48:55.520Z,2.92
2019-01-18T06:51:24.774Z,3.10
2019-01-18T06:53:55.799Z,2.80
2019-01-18T06:56:26.457Z,2.50
2019-01-18T06:58:56.019Z,2.80
2019-01-18T07:01:24.783Z,3.25
2019-01-18T07:03:56.882Z,3.10
2019-01-18T07:06:28.766Z,2.87
2019-01-18T07:08:57.383Z,2.92
2019-01-18T07:11:32.641Z,2.72
2019-01-18T07:14:03.479Z,2.87
2019-01-18T07:16:33.970Z,2.77
2019-01-18T07:19:03.240Z,2.70
2019-01-18T07:21:31.836Z,2.42
2019-01-18T07:24:00.579Z,2.37
2019-01-18T07:26:29.119Z,3.00
2019-01-18T07:28:57.849Z,2.90
2019-01-18T07:31:28.171Z,2.15
2019-01-18T07:33:57.838Z,2.52
2019-01-18T07:36:28.661Z,3.00
2019-01-18T07:39:00.589Z,3.08
2019-01-18T07:41:30.437Z,3.40
2019-01-18T07:44:01.368Z,3.08
2019-01-18T07:46:30.607Z,2.80
2019-01-18T07:48:59.165Z,3.22
2019-01-18T07:51:27.746Z,2.65
2019-01-18T07:53:56.409Z,2.92
2019-01-18T07:56:28.312Z,2.72
2019-01-18T07:59:00.089Z,3.15
2019-01-18T08:01:30.172Z,3.80
2019-01-18T08:04:01.677Z,3.50
2019-01-18T08:06:30.309Z,4.35
2019-01-18T08:08:58.888Z,3.25
2019-01-18T08:11:27.651Z,3.60
2019-01-18T08:13:56.299Z,3.92
2019-01-18T08:16:25.048Z,4.17
2019-01-18T08:18:54.913Z,3.60
2019-01-18T08:21:23.502Z,3.62
2019-01-18T08:23:53.829Z,3.58
2019-01-18T08:26:22.634Z,3.00
2019-01-18T08:28:53.057Z,2.90
2019-01-18T08:31:28.899Z,3.02
2019-01-18T08:33:54.359Z,3.25
2019-01-18T08:36:23.045Z,3.05
2019-01-18T08:38:54.200Z,2.65
2019-01-18T08:41:22.979Z,3.02
2019-01-18T08:43:52.239Z,2.27
2019-01-18T08:46:23.292Z,2.70
2019-01-18T08:48:51.839Z,2.80
2019-01-18T08:51:20.559Z,3.15
2019-01-18T08:53:49.107Z,3.22
2019-01-18T08:56:17.803Z,3.00
2019-01-18T08:58:46.434Z,2.95
2019-01-18T09:01:17.278Z,3.17
2019-01-18T09:03:47.037Z,3.77
2019-01-18T09:06:16.177Z,3.05
2019-01-18T09:08:44.948Z,3.27
2019-01-18T09:11:13.547Z,3.70
2019-01-18T09:13:43.705Z,3.33
2019-01-18T09:16:12.313Z,3.60
2019-01-18T09:18:41.086Z,3.35
2019-01-18T09:21:09.662Z,3.47
2019-01-18T09:23:38.377Z,3.40
2019-01-18T09:26:09.504Z,3.15
2019-01-18T09:28:40.175Z,3.47
2019-01-18T09:31:15.677Z,3.30
2019-01-18T09:33:44.711Z,2.52
2019-01-18T09:36:20.460Z,2.50
2019-01-18T09:38:49.697Z,3.30
2019-01-18T09:41:18.345Z,3.10
2019-01-18T09:43:47.041Z,3.22
2019-01-18T09:46:15.775Z,3.10
2019-01-18T09:48:44.426Z,2.92
2019-01-18T09:51:13.293Z,2.83
2019-01-18T09:53:46.662Z,2.70
2019-01-18T09:56:16.479Z,2.70
2019-01-18T09:58:47.852Z,2.98
2019-01-18T10:01:17.846Z,3.50
2019-01-18T10:03:47.810Z,3.90
2019-01-18T10:06:17.520Z,3.40
2019-01-18T10:08:48.337Z,3.05
2019-01-18T10:11:18.740Z,2.98
2019-01-18T10:13:51.870Z,3.00
2019-01-18T10:19:54.069Z,3.52
2019-01-18T10:22:24.331Z,3.67
2019-01-18T10:24:54.509Z,3.52
2019-01-18T10:27:24.113Z,3.65
2019-01-18T10:29:55.570Z,3.60
2019-01-18T10:32:24.651Z,3.60
2019-01-18T10:34:53.175Z,3.52
2019-01-18T10:37:21.646Z,3.50
2019-01-18T10:39:50.191Z,3.72
2019-01-18T10:42:18.830Z,4.20
2019-01-18T10:44:47.325Z,4.40
2019-01-18T10:47:15.845Z,3.80
2019-01-18T10:49:44.404Z,4.35
2019-01-18T10:52:13.041Z,3.67
2019-01-18T10:54:41.637Z,4.33
2019-01-18T10:57:10.154Z,4.20
2019-01-18T10:59:38.694Z,4.30
2019-01-18T11:02:30.387Z,4.45
2019-01-18T11:04:58.976Z,4.42
2019-01-18T11:07:27.502Z,4.30
2019-01-18T11:09:56.022Z,3.75
2019-01-18T11:12:24.529Z,4.37
2019-01-18T11:14:53.005Z,4.70
2019-01-18T11:17:21.473Z,5.10
2019-01-18T11:19:50.055Z,4.60
2019-01-18T11:22:18.561Z,5.17
2019-01-18T11:24:47.070Z,5.70
2019-01-18T11:27:15.709Z,4.47
2019-01-18T11:29:44.209Z,4.10
2019-01-18T11:32:13.857Z,4.80
2019-01-18T11:34:42.532Z,4.87
2019-01-18T11:37:11.067Z,4.53
2019-01-18T11:39:39.588Z,4.72
2019-01-18T11:42:08.039Z,4.87
2019-01-18T11:44:36.616Z,5.08
2019-01-18T11:47:05.153Z,4.37
2019-01-18T11:49:33.743Z,4.80
2019-01-18T11:52:02.430Z,4.83
2019-01-18T11:54:30.989Z,4.55
2019-01-18T11:56:59.529Z,4.40
2019-01-18T11:59:28.381Z,5.47
2019-01-18T12:01:57.249Z,4.50
2019-01-18T12:04:25.881Z,4.85
2019-01-18T12:06:54.368Z,4.47
2019-01-18T12:09:22.964Z,4.85
2019-01-18T12:11:51.512Z,4.62
2019-01-18T12:14:20.055Z,5.08
2019-01-18T12:16:49.024Z,4.78
2019-01-18T12:19:17.612Z,4.25
2019-01-18T12:21:46.245Z,4.60
2019-01-18T12:24:14.772Z,4.90
2019-01-18T12:26:43.357Z,4.35
2019-01-18T12:29:11.973Z,4.40
2019-01-18T12:31:41.817Z,4.37
2019-01-18T12:34:10.428Z,4.70
2019-01-18T12:36:38.925Z,4.37
2019-01-18T12:39:10.506Z,4.10
2019-01-18T12:41:39.423Z,4.10
2019-01-18T12:44:07.973Z,4.83
2019-01-18T12:46:36.614Z,4.30
2019-01-18T12:49:05.279Z,4.50
2019-01-18T12:51:34.123Z,5.30
2019-01-18T12:54:02.812Z,5.17
2019-01-18T12:56:31.545Z,5.23
2019-01-18T12:59:00.309Z,5.20
2019-01-18T13:01:28.802Z,5.20
2019-01-18T13:03:57.540Z,4.47
2019-01-18T13:06:26.173Z,4.77
2019-01-18T13:08:54.653Z,5.13
2019-01-18T13:11:23.289Z,5.13
2019-01-18T13:13:51.935Z,4.70
2019-01-18T13:16:21.789Z,5.10
2019-01-18T13:18:50.441Z,5.10
2019-01-18T13:21:18.942Z,5.53
2019-01-18T13:23:47.681Z,6.10
2019-01-18T13:26:16.306Z,5.60
2019-01-18T13:28:44.904Z,5.07
2019-01-18T13:31:13.539Z,5.37
2019-01-18T13:33:42.127Z,5.27
2019-01-18T13:36:12.393Z,4.97
2019-01-18T13:38:41.048Z,5.30
2019-01-18T13:41:09.720Z,5.30
2019-01-18T13:43:38.419Z,5.60
2019-01-18T13:46:06.926Z,6.17
2019-01-18T13:48:35.627Z,5.13
2019-01-18T13:51:04.344Z,4.97
2019-01-18T13:53:33.375Z,5.07
2019-01-18T13:56:02.004Z,4.70
2019-01-18T13:58:30.910Z,5.60
2019-01-18T14:00:59.625Z,4.90
2019-01-18T14:03:28.170Z,5.40
2019-01-18T14:05:56.718Z,5.50
2019-01-18T14:08:25.272Z,5.40
2019-01-18T14:10:53.776Z,5.62
2019-01-18T14:13:22.410Z,5.05
2019-01-18T14:15:51.057Z,4.83
2019-01-18T14:18:19.827Z,4.53
2019-01-18T14:20:48.925Z,5.10
2019-01-18T14:23:17.822Z,4.70
2019-01-18T14:25:46.875Z,6.17
2019-01-18T14:28:15.424Z,4.70
2019-01-18T14:30:43.991Z,4.92
2019-01-18T14:33:15.784Z,4.60
2019-01-18T14:35:44.389Z,4.87
2019-01-18T14:38:12.918Z,5.80
2019-01-18T14:40:41.880Z,4.75
2019-01-18T14:43:10.498Z,4.43
2019-01-18T14:45:41.704Z,4.50
2019-01-18T14:48:10.711Z,4.65
2019-01-18T14:50:39.885Z,4.67
2019-01-18T14:53:08.762Z,4.90
2019-01-18T14:55:37.677Z,4.50
2019-01-18T14:58:08.625Z,4.35
2019-01-18T15:00:39.152Z,5.00
2019-01-18T15:03:08.018Z,4.90
2019-01-18T15:05:36.786Z,4.15
2019-01-18T15:08:06.647Z,5.00
2019-01-18T15:10:35.780Z,4.80
2019-01-18T15:13:09.934Z,4.30
2019-01-18T15:15:38.510Z,4.65
2019-01-18T15:18:07.298Z,4.65
2019-01-18T15:20:36.001Z,4.72
2019-01-18T15:23:05.335Z,5.33
2019-01-18T15:25:33.897Z,4.37
2019-01-18T15:28:17.067Z,4.20
2019-01-18T15:30:46.026Z,4.90
2019-01-18T15:33:17.700Z,5.30
2019-01-18T15:35:47.620Z,4.22
2019-01-18T15:38:16.876Z,5.40
2019-01-18T15:40:46.076Z,6.10
2019-01-18T15:43:15.942Z,4.03
2019-01-18T15:45:44.907Z,4.87
2019-01-18T15:48:13.650Z,4.50
2019-01-18T15:50:42.671Z,4.87
2019-01-18T15:53:11.945Z,4.50
2019-01-18T15:55:41.415Z,4.10
2019-01-18T15:58:10.552Z,4.85
2019-01-18T16:00:41.243Z,5.15
2019-01-18T16:03:15.811Z,5.72
2019-01-18T16:05:41.205Z,5.10
2019-01-18T16:08:11.908Z,4.92
2019-01-18T16:10:41.042Z,4.35
2019-01-18T16:13:10.065Z,5.28
2019-01-18T16:15:56.779Z,4.62
2019-01-18T16:18:26.163Z,4.60
2019-01-18T16:20:56.969Z,4.53
2019-01-18T16:23:26.094Z,4.90
2019-01-18T16:25:58.581Z,6.08
2019-01-18T16:28:28.824Z,6.15
2019-01-18T16:31:00.400Z,5.25
2019-01-18T16:33:31.217Z,5.70
2019-01-18T16:36:02.549Z,4.40
2019-01-18T16:38:37.205Z,5.03
2019-01-18T16:41:05.974Z,4.22
2019-01-18T16:43:36.168Z,4.40
2019-01-18T16:46:07.237Z,3.83
2019-01-18T16:48:38.440Z,4.10
2019-01-18T16:51:11.427Z,4.50
2019-01-18T16:53:41.230Z,4.05
2019-01-18T16:56:10.391Z,5.28
2019-01-18T16:58:39.848Z,5.45
2019-01-18T17:01:09.708Z,6.45
2019-01-18T17:03:47.307Z,5.90
2019-01-18T17:06:16.987Z,6.17
2019-01-18T17:08:49.043Z,6.30
2019-01-18T17:11:19.854Z,6.20
2019-01-18T17:13:49.081Z,8.78
2019-01-18T17:16:20.031Z,6.70
2019-01-18T17:18:49.890Z,6.03
2019-01-18T17:21:18.907Z,6.03
2019-01-18T17:23:51.068Z,5.92
2019-01-18T17:26:22.900Z,6.50
2019-01-18T17:28:53.152Z,6.97
2019-01-18T17:31:25.831Z,7.12
2019-01-18T17:34:05.253Z,5.70
2019-01-18T17:36:34.595Z,6.35
2019-01-18T17:39:16.318Z,5.87
2019-01-18T17:42:20.496Z,6.50
2019-01-18T17:45:12.481Z,7.80
2019-01-18T17:51:59.185Z,8.80
2019-01-18T17:54:32.679Z,8.08
2019-01-18T17:57:10.836Z,6.60
2019-01-18T18:00:19.179Z,6.87
2019-01-18T18:03:28.799Z,8.05
2019-01-18T18:06:13.602Z,6.70
2019-01-18T18:08:53.178Z,7.45
2019-01-18T18:18:02.612Z,7.20
