createdAt,value
2017-12-20T00:00:15.623Z,1025.58
2017-12-20T00:00:41.734Z,1025.57
2017-12-20T00:01:07.841Z,1025.58
2017-12-20T00:01:33.942Z,1025.56
2017-12-20T00:02:00.059Z,1025.58
2017-12-20T00:02:26.163Z,1025.63
2017-12-20T00:02:52.294Z,1025.6
2017-12-20T00:03:18.352Z,1025.61
2017-12-20T00:03:44.455Z,1025.64
2017-12-20T00:04:10.700Z,1025.65
2017-12-20T00:04:36.833Z,1025.64
2017-12-20T00:05:02.997Z,1025.64
2017-12-20T00:05:29.287Z,1025.62
2017-12-20T00:05:55.491Z,1025.64
2017-12-20T00:06:21.680Z,1025.63
2017-12-20T00:06:47.896Z,1025.67
2017-12-20T00:07:14.025Z,1025.61
2017-12-20T00:07:40.080Z,1025.6
2017-12-20T00:08:06.182Z,1025.59
2017-12-20T00:08:32.284Z,1025.59
2017-12-20T00:08:58.385Z,1025.6
2017-12-20T00:09:24.665Z,1025.61
2017-12-20T00:09:50.646Z,1025.56
2017-12-20T00:10:16.739Z,1025.55
2017-12-20T00:10:42.842Z,1025.59
2017-12-20T00:11:08.939Z,1025.56
2017-12-20T00:11:35.037Z,1025.59
2017-12-20T00:12:01.142Z,1025.53
2017-12-20T00:12:27.245Z,1025.49
2017-12-20T00:12:53.336Z,1025.5
2017-12-20T00:13:19.441Z,1025.48
2017-12-20T00:13:45.551Z,1025.47
2017-12-20T00:14:11.632Z,1025.5
2017-12-20T00:14:37.733Z,1025.46
2017-12-20T00:15:03.860Z,1025.45
2017-12-20T00:15:29.957Z,1025.45
2017-12-20T00:15:56.075Z,1025.44
2017-12-20T00:16:22.174Z,1025.49
2017-12-20T00:16:48.279Z,1025.44
2017-12-20T00:17:14.387Z,1025.48
2017-12-20T00:17:40.504Z,1025.46
2017-12-20T00:18:06.711Z,1025.47
2017-12-20T00:18:32.815Z,1025.47
2017-12-20T00:18:58.928Z,1025.48
2017-12-20T00:19:25.039Z,1025.46
2017-12-20T00:19:51.138Z,1025.45
2017-12-20T00:20:17.242Z,1025.44
2017-12-20T00:20:43.343Z,1025.39
2017-12-20T00:21:09.441Z,1025.42
2017-12-20T00:21:35.544Z,1025.39
2017-12-20T00:22:01.642Z,1025.39
2017-12-20T00:22:27.745Z,1025.44
2017-12-20T00:22:53.850Z,1025.44
2017-12-20T00:23:19.958Z,1025.44
2017-12-20T00:23:46.051Z,1025.48
2017-12-20T00:24:12.152Z,1025.46
2017-12-20T00:24:38.266Z,1025.49
2017-12-20T00:25:04.365Z,1025.44
2017-12-20T00:25:30.471Z,1025.54
2017-12-20T00:25:56.591Z,1025.53
2017-12-20T00:26:22.709Z,1025.57
2017-12-20T00:26:48.816Z,1025.57
2017-12-20T00:27:14.911Z,1025.58
2017-12-20T00:27:41.016Z,1025.57
2017-12-20T00:28:07.113Z,1025.59
2017-12-20T00:28:33.214Z,1025.53
2017-12-20T00:28:59.351Z,1025.52
2017-12-20T00:29:25.456Z,1025.52
2017-12-20T00:29:51.556Z,1025.53
2017-12-20T00:30:17.653Z,1025.53
2017-12-20T00:30:43.734Z,1025.53
2017-12-20T00:31:09.963Z,1025.5
2017-12-20T00:31:36.015Z,1025.53
2017-12-20T00:32:02.120Z,1025.52
2017-12-20T00:32:28.214Z,1025.5
2017-12-20T00:32:54.357Z,1025.46
2017-12-20T00:33:20.424Z,1025.5
2017-12-20T00:33:46.532Z,1025.5
2017-12-20T00:34:12.644Z,1025.51
2017-12-20T00:34:38.735Z,1025.5
2017-12-20T00:35:04.840Z,1025.52
2017-12-20T00:35:30.969Z,1025.48
2017-12-20T00:35:57.073Z,1025.51
2017-12-20T00:36:23.173Z,1025.53
2017-12-20T00:36:49.268Z,1025.53
2017-12-20T00:37:15.391Z,1025.49
2017-12-20T00:37:41.488Z,1025.53
2017-12-20T00:38:07.609Z,1025.5
2017-12-20T00:38:33.715Z,1025.48
2017-12-20T00:38:59.811Z,1025.46
2017-12-20T00:39:25.914Z,1025.46
2017-12-20T00:39:52.020Z,1025.47
2017-12-20T00:40:18.117Z,1025.51
2017-12-20T00:40:44.217Z,1025.48
2017-12-20T00:41:10.321Z,1025.52
2017-12-20T00:41:36.418Z,1025.51
2017-12-20T00:42:02.524Z,1025.5
2017-12-20T00:42:28.617Z,1025.54
2017-12-20T00:42:54.724Z,1025.55
2017-12-20T00:43:20.818Z,1025.54
2017-12-20T00:43:46.922Z,1025.49
2017-12-20T00:44:13.025Z,1025.52
2017-12-20T00:44:39.125Z,1025.5
2017-12-20T00:45:05.242Z,1025.5
2017-12-20T00:45:31.335Z,1025.5
2017-12-20T00:45:57.437Z,1025.53
2017-12-20T00:46:23.553Z,1025.52
2017-12-20T00:46:49.651Z,1025.52
2017-12-20T00:47:15.758Z,1025.49
2017-12-20T00:47:41.875Z,1025.5
2017-12-20T00:48:07.979Z,1025.51
2017-12-20T00:48:34.081Z,1025.47
2017-12-20T00:49:00.186Z,1025.51
2017-12-20T00:49:26.284Z,1025.49
2017-12-20T00:49:52.378Z,1025.5
2017-12-20T00:50:18.490Z,1025.5
2017-12-20T00:50:44.612Z,1025.52
2017-12-20T00:51:10.705Z,1025.5
2017-12-20T00:51:36.802Z,1025.57
2017-12-20T00:52:02.910Z,1025.56
2017-12-20T00:52:29.024Z,1025.57
2017-12-20T00:52:55.136Z,1025.57
2017-12-20T00:53:21.244Z,1025.57
2017-12-20T00:53:47.342Z,1025.59
2017-12-20T00:54:13.444Z,1025.59
2017-12-20T00:54:39.552Z,1025.58
2017-12-20T00:55:05.645Z,1025.58
2017-12-20T00:55:31.744Z,1025.6
2017-12-20T00:55:57.848Z,1025.59
2017-12-20T00:56:23.953Z,1025.57
2017-12-20T00:56:50.051Z,1025.6
2017-12-20T00:57:16.165Z,1025.57
2017-12-20T00:57:42.264Z,1025.6
2017-12-20T00:58:08.358Z,1025.56
2017-12-20T00:58:34.495Z,1025.54
2017-12-20T00:59:00.574Z,1025.52
2017-12-20T00:59:26.676Z,1025.49
2017-12-20T00:59:52.801Z,1025.49
2017-12-20T01:00:18.910Z,1025.47
2017-12-20T01:00:45.010Z,1025.48
2017-12-20T01:01:11.129Z,1025.46
2017-12-20T01:01:37.224Z,1025.46
2017-12-20T01:02:03.330Z,1025.45
2017-12-20T01:02:29.424Z,1025.45
2017-12-20T01:02:55.538Z,1025.45
2017-12-20T01:03:21.660Z,1025.45
2017-12-20T01:03:47.772Z,1025.42
2017-12-20T01:04:13.876Z,1025.45
2017-12-20T01:04:39.974Z,1025.43
2017-12-20T01:05:06.072Z,1025.4
2017-12-20T01:05:32.176Z,1025.4
2017-12-20T01:05:58.270Z,1025.39
2017-12-20T01:06:24.375Z,1025.42
2017-12-20T01:06:50.476Z,1025.4
2017-12-20T01:07:16.575Z,1025.39
2017-12-20T01:07:42.675Z,1025.41
2017-12-20T01:08:08.776Z,1025.38
2017-12-20T01:08:34.876Z,1025.42
2017-12-20T01:09:00.977Z,1025.46
2017-12-20T01:09:27.080Z,1025.46
2017-12-20T01:09:53.177Z,1025.46
2017-12-20T01:10:19.281Z,1025.46
2017-12-20T01:10:45.383Z,1025.45
2017-12-20T01:11:11.485Z,1025.44
2017-12-20T01:11:37.598Z,1025.44
2017-12-20T01:12:03.721Z,1025.42
2017-12-20T01:12:29.816Z,1025.42
2017-12-20T01:12:55.943Z,1025.42
2017-12-20T01:13:22.046Z,1025.41
2017-12-20T01:13:48.149Z,1025.45
2017-12-20T01:14:14.245Z,1025.42
2017-12-20T01:14:40.350Z,1025.39
2017-12-20T01:15:06.447Z,1025.45
2017-12-20T01:15:32.544Z,1025.44
2017-12-20T01:15:58.647Z,1025.47
2017-12-20T01:16:24.745Z,1025.48
2017-12-20T01:16:50.848Z,1025.45
2017-12-20T01:17:16.952Z,1025.48
2017-12-20T01:17:43.046Z,1025.47
2017-12-20T01:18:09.146Z,1025.44
2017-12-20T01:18:35.261Z,1025.47
2017-12-20T01:19:01.372Z,1025.48
2017-12-20T01:19:27.470Z,1025.48
2017-12-20T01:19:53.593Z,1025.48
2017-12-20T01:20:19.691Z,1025.52
2017-12-20T01:20:45.794Z,1025.49
2017-12-20T01:21:11.946Z,1025.49
2017-12-20T01:21:38.007Z,1025.52
2017-12-20T01:22:04.111Z,1025.51
2017-12-20T01:22:30.211Z,1025.55
2017-12-20T01:22:56.308Z,1025.48
2017-12-20T01:23:22.428Z,1025.5
2017-12-20T01:23:48.525Z,1025.51
2017-12-20T01:24:14.625Z,1025.56
2017-12-20T01:24:40.722Z,1025.55
2017-12-20T01:25:06.823Z,1025.52
2017-12-20T01:25:32.936Z,1025.5
2017-12-20T01:25:59.106Z,1025.52
2017-12-20T01:26:25.214Z,1025.52
2017-12-20T01:26:51.316Z,1025.52
2017-12-20T01:27:17.419Z,1025.52
2017-12-20T01:27:43.523Z,1025.55
2017-12-20T01:28:09.626Z,1025.46
2017-12-20T01:28:35.768Z,1025.47
2017-12-20T01:29:01.873Z,1025.49
2017-12-20T01:29:27.973Z,1025.49
2017-12-20T01:29:54.072Z,1025.44
2017-12-20T01:30:20.195Z,1025.5
2017-12-20T01:30:46.321Z,1025.48
2017-12-20T01:31:12.415Z,1025.48
2017-12-20T01:31:38.532Z,1025.5
2017-12-20T01:32:04.635Z,1025.48
2017-12-20T01:32:30.737Z,1025.5
2017-12-20T01:32:56.839Z,1025.5
2017-12-20T01:33:22.939Z,1025.53
2017-12-20T01:33:49.042Z,1025.57
2017-12-20T01:34:15.136Z,1025.59
2017-12-20T01:34:41.233Z,1025.55
2017-12-20T01:35:07.339Z,1025.59
2017-12-20T01:35:33.433Z,1025.57
2017-12-20T01:35:59.536Z,1025.57
2017-12-20T01:36:25.640Z,1025.6
2017-12-20T01:36:51.737Z,1025.6
2017-12-20T01:37:17.857Z,1025.58
2017-12-20T01:37:43.954Z,1025.59
2017-12-20T01:38:10.057Z,1025.55
2017-12-20T01:38:36.153Z,1025.61
2017-12-20T01:39:02.258Z,1025.6
2017-12-20T01:39:28.354Z,1025.59
2017-12-20T01:39:54.456Z,1025.54
2017-12-20T01:40:20.559Z,1025.57
2017-12-20T01:40:46.657Z,1025.55
2017-12-20T01:41:12.760Z,1025.53
2017-12-20T01:41:38.858Z,1025.51
2017-12-20T01:42:04.964Z,1025.55
2017-12-20T01:42:31.067Z,1025.57
2017-12-20T01:42:57.162Z,1025.59
2017-12-20T01:43:23.261Z,1025.61
2017-12-20T01:43:49.359Z,1025.58
2017-12-20T01:44:15.460Z,1025.61
2017-12-20T01:44:41.564Z,1025.6
2017-12-20T01:45:07.657Z,1025.64
2017-12-20T01:45:33.760Z,1025.61
2017-12-20T01:45:59.860Z,1025.62
2017-12-20T01:46:25.959Z,1025.59
2017-12-20T01:46:52.054Z,1025.56
2017-12-20T01:47:18.156Z,1025.52
2017-12-20T01:47:44.275Z,1025.56
2017-12-20T01:48:10.383Z,1025.57
2017-12-20T01:48:36.487Z,1025.51
2017-12-20T01:49:02.590Z,1025.54
2017-12-20T01:49:28.691Z,1025.51
2017-12-20T01:49:54.790Z,1025.53
2017-12-20T01:50:20.895Z,1025.57
2017-12-20T01:50:46.988Z,1025.52
2017-12-20T01:51:13.093Z,1025.49
2017-12-20T01:51:39.190Z,1025.5
2017-12-20T01:52:05.289Z,1025.51
2017-12-20T01:52:31.391Z,1025.51
2017-12-20T01:52:57.495Z,1025.47
2017-12-20T01:53:23.593Z,1025.49
2017-12-20T01:53:49.692Z,1025.51
2017-12-20T01:54:15.795Z,1025.49
2017-12-20T01:54:41.898Z,1025.49
2017-12-20T01:55:07.993Z,1025.47
2017-12-20T01:55:34.099Z,1025.51
2017-12-20T01:56:00.205Z,1025.5
2017-12-20T01:56:26.299Z,1025.46
2017-12-20T01:56:52.397Z,1025.49
2017-12-20T01:57:18.503Z,1025.47
2017-12-20T01:57:44.596Z,1025.46
2017-12-20T01:58:10.701Z,1025.47
2017-12-20T01:58:36.798Z,1025.46
2017-12-20T01:59:02.897Z,1025.49
2017-12-20T01:59:29.001Z,1025.46
2017-12-20T01:59:55.091Z,1025.46
2017-12-20T02:00:21.192Z,1025.45
2017-12-20T02:00:47.309Z,1025.5
2017-12-20T02:01:13.411Z,1025.51
2017-12-20T02:01:39.517Z,1025.5
2017-12-20T02:02:05.614Z,1025.55
2017-12-20T02:02:31.715Z,1025.56
2017-12-20T02:02:57.835Z,1025.57
2017-12-20T02:03:23.939Z,1025.58
2017-12-20T02:03:50.034Z,1025.58
2017-12-20T02:04:16.130Z,1025.59
2017-12-20T02:04:42.239Z,1025.65
2017-12-20T02:05:08.334Z,1025.61
2017-12-20T02:05:34.434Z,1025.65
2017-12-20T02:06:00.537Z,1025.64
2017-12-20T02:06:26.638Z,1025.64
2017-12-20T02:06:52.736Z,1025.6
2017-12-20T02:07:18.836Z,1025.63
2017-12-20T02:07:44.934Z,1025.61
2017-12-20T02:08:11.034Z,1025.61
2017-12-20T02:08:37.137Z,1025.61
2017-12-20T02:09:03.238Z,1025.59
2017-12-20T02:09:29.335Z,1025.56
2017-12-20T02:09:55.441Z,1025.57
2017-12-20T02:10:21.539Z,1025.57
2017-12-20T02:10:47.637Z,1025.6
2017-12-20T02:11:13.741Z,1025.56
2017-12-20T02:11:39.838Z,1025.61
2017-12-20T02:12:05.938Z,1025.57
2017-12-20T02:12:32.043Z,1025.59
2017-12-20T02:12:58.138Z,1025.61
2017-12-20T02:13:24.242Z,1025.6
2017-12-20T02:13:50.345Z,1025.53
2017-12-20T02:14:16.441Z,1025.53
2017-12-20T02:14:42.541Z,1025.58
2017-12-20T02:15:08.659Z,1025.59
2017-12-20T02:15:34.773Z,1025.55
2017-12-20T02:16:00.888Z,1025.58
2017-12-20T02:16:26.992Z,1025.54
2017-12-20T02:16:53.092Z,1025.57
2017-12-20T02:17:19.186Z,1025.51
2017-12-20T02:17:45.289Z,1025.49
2017-12-20T02:18:11.394Z,1025.53
2017-12-20T02:18:37.490Z,1025.47
2017-12-20T02:19:03.614Z,1025.47
2017-12-20T02:19:29.708Z,1025.5
2017-12-20T02:19:55.817Z,1025.47
2017-12-20T02:20:21.932Z,1025.45
2017-12-20T02:20:48.040Z,1025.43
2017-12-20T02:21:14.135Z,1025.44
2017-12-20T02:21:40.231Z,1025.42
2017-12-20T02:22:06.332Z,1025.44
2017-12-20T02:22:32.452Z,1025.43
2017-12-20T02:22:58.547Z,1025.44
2017-12-20T02:23:24.649Z,1025.44
2017-12-20T02:23:50.754Z,1025.42
2017-12-20T02:24:16.850Z,1025.41
2017-12-20T02:24:42.951Z,1025.39
2017-12-20T02:25:09.048Z,1025.45
2017-12-20T02:25:35.152Z,1025.48
2017-12-20T02:26:01.256Z,1025.38
2017-12-20T02:26:27.353Z,1025.41
2017-12-20T02:26:53.455Z,1025.41
2017-12-20T02:27:19.555Z,1025.41
2017-12-20T02:27:45.658Z,1025.43
2017-12-20T02:28:11.776Z,1025.36
2017-12-20T02:28:37.873Z,1025.4
2017-12-20T02:29:03.978Z,1025.38
2017-12-20T02:29:30.079Z,1025.4
2017-12-20T02:29:56.173Z,1025.39
2017-12-20T02:30:22.273Z,1025.37
2017-12-20T02:30:48.371Z,1025.38
2017-12-20T02:31:14.464Z,1025.4
2017-12-20T02:31:40.566Z,1025.34
2017-12-20T02:32:06.663Z,1025.37
2017-12-20T02:32:32.768Z,1025.36
2017-12-20T02:32:58.886Z,1025.36
2017-12-20T02:33:24.981Z,1025.37
2017-12-20T02:33:51.099Z,1025.35
2017-12-20T02:34:17.201Z,1025.35
2017-12-20T02:34:43.303Z,1025.38
2017-12-20T02:35:09.400Z,1025.35
2017-12-20T02:35:35.505Z,1025.35
2017-12-20T02:36:01.603Z,1025.38
2017-12-20T02:36:27.719Z,1025.41
2017-12-20T02:36:53.817Z,1025.37
2017-12-20T02:37:19.918Z,1025.4
2017-12-20T02:37:46.038Z,1025.44
2017-12-20T02:38:12.132Z,1025.42
2017-12-20T02:38:38.237Z,1025.41
2017-12-20T02:39:04.341Z,1025.39
2017-12-20T02:39:30.471Z,1025.39
2017-12-20T02:39:56.572Z,1025.43
2017-12-20T02:40:22.676Z,1025.47
2017-12-20T02:40:48.784Z,1025.46
2017-12-20T02:41:14.883Z,1025.48
2017-12-20T02:41:40.987Z,1025.5
2017-12-20T02:42:07.085Z,1025.49
2017-12-20T02:42:33.197Z,1025.51
2017-12-20T02:42:59.299Z,1025.47
2017-12-20T02:43:25.411Z,1025.46
2017-12-20T02:43:51.517Z,1025.4
2017-12-20T02:44:17.615Z,1025.45
2017-12-20T02:44:43.715Z,1025.43
2017-12-20T02:45:09.819Z,1025.45
2017-12-20T02:45:35.934Z,1025.41
2017-12-20T02:46:02.040Z,1025.4
2017-12-20T02:46:28.138Z,1025.44
2017-12-20T02:46:54.235Z,1025.43
2017-12-20T02:47:20.330Z,1025.44
2017-12-20T02:47:46.431Z,1025.45
2017-12-20T02:48:12.522Z,1025.46
2017-12-20T02:48:38.620Z,1025.45
2017-12-20T02:49:04.723Z,1025.41
2017-12-20T02:49:30.834Z,1025.44
2017-12-20T02:49:56.935Z,1025.44
2017-12-20T02:50:23.034Z,1025.44
2017-12-20T02:50:49.140Z,1025.43
2017-12-20T02:51:15.240Z,1025.42
2017-12-20T02:51:41.340Z,1025.41
2017-12-20T02:52:07.436Z,1025.45
2017-12-20T02:52:33.544Z,1025.44
2017-12-20T02:52:59.644Z,1025.42
2017-12-20T02:53:25.746Z,1025.46
2017-12-20T02:53:51.851Z,1025.45
2017-12-20T02:54:17.949Z,1025.43
2017-12-20T02:54:44.048Z,1025.45
2017-12-20T02:55:10.151Z,1025.45
2017-12-20T02:55:36.249Z,1025.46
2017-12-20T02:56:02.350Z,1025.45
2017-12-20T02:56:28.447Z,1025.44
2017-12-20T02:56:54.553Z,1025.46
2017-12-20T02:57:20.668Z,1025.39
2017-12-20T02:57:46.769Z,1025.42
2017-12-20T02:58:12.873Z,1025.41
2017-12-20T02:58:38.972Z,1025.37
2017-12-20T02:59:05.075Z,1025.35
2017-12-20T02:59:31.189Z,1025.36
2017-12-20T02:59:57.286Z,1025.3
2017-12-20T03:00:23.391Z,1025.29
2017-12-20T03:00:49.492Z,1025.32
2017-12-20T03:01:15.587Z,1025.29
2017-12-20T03:01:41.686Z,1025.32
2017-12-20T03:02:07.793Z,1025.27
2017-12-20T03:02:33.896Z,1025.28
2017-12-20T03:02:59.996Z,1025.28
2017-12-20T03:03:26.090Z,1025.28
2017-12-20T03:03:52.195Z,1025.25
2017-12-20T03:04:18.290Z,1025.26
2017-12-20T03:04:44.413Z,1025.24
2017-12-20T03:05:10.515Z,1025.22
2017-12-20T03:05:36.613Z,1025.23
2017-12-20T03:06:02.729Z,1025.24
2017-12-20T03:06:28.836Z,1025.25
2017-12-20T03:06:54.940Z,1025.25
2017-12-20T03:07:21.033Z,1025.26
2017-12-20T03:07:47.134Z,1025.27
2017-12-20T03:08:13.228Z,1025.27
2017-12-20T03:08:39.350Z,1025.25
2017-12-20T03:09:05.445Z,1025.23
2017-12-20T03:09:31.547Z,1025.23
2017-12-20T03:09:57.654Z,1025.2
2017-12-20T03:10:23.751Z,1025.23
2017-12-20T03:10:49.857Z,1025.19
2017-12-20T03:11:15.954Z,1025.18
2017-12-20T03:11:42.058Z,1025.17
2017-12-20T03:12:08.150Z,1025.2
2017-12-20T03:12:34.268Z,1025.15
2017-12-20T03:13:00.367Z,1025.18
2017-12-20T03:13:26.464Z,1025.2
2017-12-20T03:13:52.579Z,1025.2
2017-12-20T03:14:18.683Z,1025.16
2017-12-20T03:14:44.786Z,1025.16
2017-12-20T03:15:10.883Z,1025.16
2017-12-20T03:15:36.980Z,1025.17
2017-12-20T03:16:03.087Z,1025.16
2017-12-20T03:16:29.187Z,1025.14
2017-12-20T03:16:55.285Z,1025.17
2017-12-20T03:17:21.380Z,1025.17
2017-12-20T03:17:47.504Z,1025.16
2017-12-20T03:18:13.604Z,1025.18
2017-12-20T03:18:39.701Z,1025.18
2017-12-20T03:19:05.805Z,1025.18
2017-12-20T03:19:31.902Z,1025.14
2017-12-20T03:19:58.005Z,1025.16
2017-12-20T03:20:24.100Z,1025.18
2017-12-20T03:20:50.222Z,1025.17
2017-12-20T03:21:16.321Z,1025.18
2017-12-20T03:21:42.453Z,1025.18
2017-12-20T03:22:08.523Z,1025.19
2017-12-20T03:22:34.620Z,1025.2
2017-12-20T03:23:00.740Z,1025.22
2017-12-20T03:23:26.862Z,1025.21
2017-12-20T03:23:52.958Z,1025.23
2017-12-20T03:24:19.060Z,1025.23
2017-12-20T03:24:45.166Z,1025.22
2017-12-20T03:25:11.268Z,1025.25
2017-12-20T03:25:37.367Z,1025.27
2017-12-20T03:26:03.470Z,1025.24
2017-12-20T03:26:29.568Z,1025.23
2017-12-20T03:26:55.688Z,1025.24
2017-12-20T03:27:21.787Z,1025.26
2017-12-20T03:27:47.886Z,1025.24
2017-12-20T03:28:13.989Z,1025.21
2017-12-20T03:28:40.087Z,1025.25
2017-12-20T03:29:06.189Z,1025.21
2017-12-20T03:29:32.293Z,1025.23
2017-12-20T03:29:58.389Z,1025.23
2017-12-20T03:30:24.486Z,1025.2
2017-12-20T03:30:50.583Z,1025.24
2017-12-20T03:31:16.711Z,1025.18
2017-12-20T03:31:42.816Z,1025.23
2017-12-20T03:32:08.913Z,1025.21
2017-12-20T03:32:35.026Z,1025.18
2017-12-20T03:33:01.127Z,1025.19
2017-12-20T03:33:27.223Z,1025.18
2017-12-20T03:33:53.326Z,1025.16
2017-12-20T03:34:19.424Z,1025.16
2017-12-20T03:34:45.519Z,1025.19
2017-12-20T03:35:11.634Z,1025.14
2017-12-20T03:35:37.736Z,1025.18
2017-12-20T03:36:03.840Z,1025.17
2017-12-20T03:36:29.941Z,1025.19
2017-12-20T03:36:56.056Z,1025.21
2017-12-20T03:37:22.144Z,1025.2
2017-12-20T03:37:48.246Z,1025.19
2017-12-20T03:38:14.350Z,1025.21
2017-12-20T03:38:40.443Z,1025.19
2017-12-20T03:39:06.542Z,1025.17
2017-12-20T03:39:32.666Z,1025.14
2017-12-20T03:39:58.768Z,1025.18
2017-12-20T03:40:24.881Z,1025.22
2017-12-20T03:40:50.986Z,1025.21
2017-12-20T03:41:17.079Z,1025.19
2017-12-20T03:41:43.178Z,1025.23
2017-12-20T03:42:09.282Z,1025.22
2017-12-20T03:42:35.380Z,1025.21
2017-12-20T03:43:01.485Z,1025.17
2017-12-20T03:43:27.587Z,1025.19
2017-12-20T03:43:53.682Z,1025.2
2017-12-20T03:44:19.784Z,1025.18
2017-12-20T03:44:45.879Z,1025.2
2017-12-20T03:45:11.979Z,1025.17
2017-12-20T03:45:38.081Z,1025.17
2017-12-20T03:46:04.181Z,1025.19
2017-12-20T03:46:30.276Z,1025.21
2017-12-20T03:46:56.376Z,1025.2
2017-12-20T03:47:22.480Z,1025.17
2017-12-20T03:47:48.574Z,1025.18
2017-12-20T03:48:14.677Z,1025.2
2017-12-20T03:48:40.774Z,1025.22
2017-12-20T03:49:06.873Z,1025.23
2017-12-20T03:49:32.974Z,1025.2
2017-12-20T03:49:59.078Z,1025.2
2017-12-20T03:50:25.181Z,1025.25
2017-12-20T03:50:51.299Z,1025.27
2017-12-20T03:51:17.413Z,1025.25
2017-12-20T03:51:43.513Z,1025.25
2017-12-20T03:52:09.616Z,1025.24
2017-12-20T03:52:35.712Z,1025.24
2017-12-20T03:53:01.828Z,1025.28
2017-12-20T03:53:27.935Z,1025.29
2017-12-20T03:53:54.036Z,1025.25
2017-12-20T03:54:20.152Z,1025.25
2017-12-20T03:54:46.253Z,1025.23
2017-12-20T03:55:12.359Z,1025.28
2017-12-20T03:55:38.461Z,1025.27
2017-12-20T03:56:04.554Z,1025.27
2017-12-20T03:56:30.651Z,1025.27
2017-12-20T03:56:56.755Z,1025.26
2017-12-20T03:57:22.872Z,1025.25
2017-12-20T03:57:48.971Z,1025.25
2017-12-20T03:58:15.075Z,1025.27
2017-12-20T03:58:41.168Z,1025.26
2017-12-20T03:59:07.293Z,1025.22
2017-12-20T03:59:33.388Z,1025.28
2017-12-20T03:59:59.491Z,1025.23
2017-12-20T04:00:25.586Z,1025.29
2017-12-20T04:00:51.685Z,1025.29
2017-12-20T04:01:17.789Z,1025.27
2017-12-20T04:01:43.884Z,1025.28
2017-12-20T04:02:09.987Z,1025.28
2017-12-20T04:02:36.088Z,1025.31
2017-12-20T04:03:02.200Z,1025.28
2017-12-20T04:03:28.302Z,1025.29
2017-12-20T04:03:54.397Z,1025.3
2017-12-20T04:04:20.498Z,1025.31
2017-12-20T04:04:46.609Z,1025.3
2017-12-20T04:05:12.725Z,1025.27
2017-12-20T04:05:38.840Z,1025.32
2017-12-20T04:06:04.937Z,1025.28
2017-12-20T04:06:31.043Z,1025.32
2017-12-20T04:06:57.145Z,1025.31
2017-12-20T04:07:23.245Z,1025.3
2017-12-20T04:07:49.342Z,1025.32
2017-12-20T04:08:15.441Z,1025.33
2017-12-20T04:08:41.547Z,1025.34
2017-12-20T04:09:07.642Z,1025.33
2017-12-20T04:09:33.741Z,1025.3
2017-12-20T04:09:59.843Z,1025.36
2017-12-20T04:10:25.950Z,1025.34
2017-12-20T04:10:52.062Z,1025.34
2017-12-20T04:11:18.167Z,1025.34
2017-12-20T04:11:44.282Z,1025.35
2017-12-20T04:12:10.386Z,1025.39
2017-12-20T04:12:36.483Z,1025.34
2017-12-20T04:13:02.601Z,1025.37
2017-12-20T04:13:28.681Z,1025.35
2017-12-20T04:13:54.796Z,1025.39
2017-12-20T04:14:20.899Z,1025.37
2017-12-20T04:14:46.998Z,1025.38
2017-12-20T04:15:13.095Z,1025.41
2017-12-20T04:15:39.197Z,1025.35
2017-12-20T04:16:05.297Z,1025.38
2017-12-20T04:16:31.403Z,1025.37
2017-12-20T04:16:57.497Z,1025.34
2017-12-20T04:17:23.593Z,1025.41
2017-12-20T04:17:49.696Z,1025.34
2017-12-20T04:18:15.796Z,1025.41
2017-12-20T04:18:41.900Z,1025.39
2017-12-20T04:19:08.001Z,1025.39
2017-12-20T04:19:34.101Z,1025.4
2017-12-20T04:20:00.197Z,1025.35
2017-12-20T04:20:26.303Z,1025.35
2017-12-20T04:20:52.405Z,1025.41
2017-12-20T04:21:18.498Z,1025.4
2017-12-20T04:21:44.604Z,1025.35
2017-12-20T04:22:10.702Z,1025.38
2017-12-20T04:22:36.803Z,1025.38
2017-12-20T04:23:02.897Z,1025.4
2017-12-20T04:23:29.000Z,1025.39
2017-12-20T04:23:55.100Z,1025.45
2017-12-20T04:24:21.193Z,1025.37
2017-12-20T04:24:47.296Z,1025.4
2017-12-20T04:25:13.399Z,1025.4
2017-12-20T04:25:39.518Z,1025.37
2017-12-20T04:26:05.614Z,1025.4
2017-12-20T04:26:31.716Z,1025.41
2017-12-20T04:26:57.816Z,1025.41
2017-12-20T04:27:23.914Z,1025.39
2017-12-20T04:27:50.032Z,1025.39
2017-12-20T04:28:16.135Z,1025.43
2017-12-20T04:28:42.240Z,1025.43
2017-12-20T04:29:08.331Z,1025.43
2017-12-20T04:29:34.432Z,1025.44
2017-12-20T04:30:00.532Z,1025.42
2017-12-20T04:30:26.631Z,1025.38
2017-12-20T04:30:52.731Z,1025.42
2017-12-20T04:31:18.833Z,1025.45
2017-12-20T04:31:44.933Z,1025.39
2017-12-20T04:32:11.032Z,1025.41
2017-12-20T04:32:37.130Z,1025.43
2017-12-20T04:33:03.230Z,1025.39
2017-12-20T04:33:29.329Z,1025.4
2017-12-20T04:33:55.424Z,1025.4
2017-12-20T04:34:21.527Z,1025.43
2017-12-20T04:34:47.629Z,1025.42
2017-12-20T04:35:13.727Z,1025.42
2017-12-20T04:35:39.845Z,1025.42
2017-12-20T04:36:05.946Z,1025.4
2017-12-20T04:36:32.045Z,1025.41
2017-12-20T04:36:58.150Z,1025.43
2017-12-20T04:37:24.247Z,1025.42
2017-12-20T04:37:50.350Z,1025.44
2017-12-20T04:38:16.451Z,1025.44
2017-12-20T04:38:42.545Z,1025.41
2017-12-20T04:39:08.644Z,1025.44
2017-12-20T04:39:34.764Z,1025.4
2017-12-20T04:40:00.864Z,1025.42
2017-12-20T04:40:26.971Z,1025.37
2017-12-20T04:40:53.064Z,1025.41
2017-12-20T04:41:19.171Z,1025.4
2017-12-20T04:41:45.268Z,1025.42
2017-12-20T04:42:11.368Z,1025.42
2017-12-20T04:42:37.474Z,1025.42
2017-12-20T04:43:03.568Z,1025.4
2017-12-20T04:43:29.667Z,1025.39
2017-12-20T04:43:55.771Z,1025.41
2017-12-20T04:44:21.872Z,1025.38
2017-12-20T04:44:47.968Z,1025.45
2017-12-20T04:45:14.094Z,1025.42
2017-12-20T04:45:40.195Z,1025.44
2017-12-20T04:46:06.292Z,1025.4
2017-12-20T04:46:32.389Z,1025.39
2017-12-20T04:46:58.541Z,1025.38
2017-12-20T04:47:24.590Z,1025.43
2017-12-20T04:47:50.690Z,1025.44
2017-12-20T04:48:16.791Z,1025.44
2017-12-20T04:48:42.890Z,1025.44
2017-12-20T04:49:08.983Z,1025.44
2017-12-20T04:49:35.082Z,1025.45
2017-12-20T04:50:01.190Z,1025.43
2017-12-20T04:50:27.295Z,1025.46
2017-12-20T04:50:53.385Z,1025.45
2017-12-20T04:51:19.490Z,1025.43
2017-12-20T04:51:45.591Z,1025.43
2017-12-20T04:52:11.694Z,1025.46
2017-12-20T04:52:37.799Z,1025.43
2017-12-20T04:53:03.902Z,1025.44
2017-12-20T04:53:29.994Z,1025.46
2017-12-20T04:53:56.164Z,1025.43
2017-12-20T04:54:22.208Z,1025.42
2017-12-20T04:54:48.311Z,1025.42
2017-12-20T04:55:14.410Z,1025.45
2017-12-20T04:55:40.511Z,1025.39
2017-12-20T04:56:06.609Z,1025.4
2017-12-20T04:56:32.712Z,1025.42
2017-12-20T04:56:58.809Z,1025.41
2017-12-20T04:57:24.909Z,1025.4
2017-12-20T04:57:51.006Z,1025.43
2017-12-20T04:58:17.104Z,1025.41
2017-12-20T04:58:43.205Z,1025.44
2017-12-20T04:59:09.320Z,1025.42
2017-12-20T04:59:35.424Z,1025.38
2017-12-20T05:00:01.520Z,1025.42
2017-12-20T05:00:27.621Z,1025.4
2017-12-20T05:00:53.728Z,1025.43
2017-12-20T05:01:19.831Z,1025.4
2017-12-20T05:01:45.929Z,1025.42
2017-12-20T05:02:12.025Z,1025.44
2017-12-20T05:02:38.128Z,1025.41
2017-12-20T05:03:04.224Z,1025.42
2017-12-20T05:03:30.321Z,1025.44
2017-12-20T05:03:56.426Z,1025.48
2017-12-20T05:04:22.520Z,1025.46
2017-12-20T05:04:48.625Z,1025.42
2017-12-20T05:05:14.768Z,1025.43
2017-12-20T05:05:40.820Z,1025.44
2017-12-20T05:06:06.926Z,1025.48
2017-12-20T05:06:33.022Z,1025.5
2017-12-20T05:06:59.114Z,1025.5
2017-12-20T05:07:25.216Z,1025.47
2017-12-20T05:07:51.313Z,1025.48
2017-12-20T05:08:17.411Z,1025.46
2017-12-20T05:08:43.514Z,1025.48
2017-12-20T05:09:09.619Z,1025.48
2017-12-20T05:09:35.714Z,1025.47
2017-12-20T05:10:01.833Z,1025.48
2017-12-20T05:10:27.933Z,1025.45
2017-12-20T05:10:54.046Z,1025.49
2017-12-20T05:11:20.158Z,1025.47
2017-12-20T05:11:46.256Z,1025.47
2017-12-20T05:12:12.351Z,1025.44
2017-12-20T05:12:38.457Z,1025.46
2017-12-20T05:13:04.553Z,1025.43
2017-12-20T05:13:30.676Z,1025.44
2017-12-20T05:13:56.774Z,1025.41
2017-12-20T05:14:22.880Z,1025.45
2017-12-20T05:14:48.996Z,1025.44
2017-12-20T05:15:15.097Z,1025.46
2017-12-20T05:15:41.201Z,1025.45
2017-12-20T05:16:07.302Z,1025.47
2017-12-20T05:16:33.398Z,1025.48
2017-12-20T05:16:59.493Z,1025.46