createdAt,value
2022-10-18T00:02:20.008Z,74.00
2022-10-18T00:04:47.616Z,74.00
2022-10-18T00:07:14.420Z,74.50
2022-10-18T00:09:41.258Z,74.50
2022-10-18T00:12:08.317Z,74.50
2022-10-18T00:14:35.188Z,74.50
2022-10-18T00:17:02.056Z,74.30
2022-10-18T00:19:29.478Z,74.40
2022-10-18T00:21:56.444Z,74.40
2022-10-18T00:24:23.113Z,74.60
2022-10-18T00:26:49.832Z,74.40
2022-10-18T00:29:16.823Z,74.40
2022-10-18T00:31:44.564Z,74.50
2022-10-18T00:34:14.169Z,74.80
2022-10-18T00:36:41.859Z,75.00
2022-10-18T00:39:14.061Z,74.70
2022-10-18T00:41:40.746Z,75.40
2022-10-18T00:44:13.664Z,74.40
2022-10-18T00:46:46.574Z,76.00
2022-10-18T00:49:21.772Z,75.60
2022-10-18T00:51:54.513Z,75.70
2022-10-18T00:54:21.450Z,75.40
2022-10-18T00:56:48.457Z,74.70
2022-10-18T00:59:17.770Z,74.80
2022-10-18T01:01:45.126Z,75.00
2022-10-18T01:04:14.296Z,74.70
2022-10-18T01:07:01.100Z,75.00
2022-10-18T01:10:04.272Z,75.70
2022-10-18T01:13:08.634Z,75.90
2022-10-18T01:18:50.770Z,75.40
2022-10-18T01:21:27.370Z,75.70
2022-10-18T01:23:59.813Z,74.50
2022-10-18T01:26:56.590Z,74.50
2022-10-18T01:29:38.270Z,75.90
2022-10-18T01:32:11.545Z,76.00
2022-10-18T01:34:42.242Z,75.90
2022-10-18T01:37:13.400Z,75.80
2022-10-18T01:39:43.528Z,75.90
2022-10-18T01:42:13.704Z,75.70
2022-10-18T01:44:41.539Z,75.60
2022-10-18T01:47:11.389Z,75.50
2022-10-18T01:49:38.048Z,76.10
2022-10-18T01:52:05.064Z,74.90
2022-10-18T01:54:39.883Z,75.00
2022-10-18T01:57:30.001Z,76.10
2022-10-18T02:00:12.573Z,76.00
2022-10-18T02:03:03.056Z,75.60
2022-10-18T02:05:52.162Z,76.50
2022-10-18T02:08:36.728Z,76.60
2022-10-18T02:11:06.808Z,76.80
2022-10-18T02:13:48.961Z,75.50
2022-10-18T02:16:45.169Z,76.20
2022-10-18T02:19:28.600Z,76.00
2022-10-18T02:21:58.781Z,76.30
2022-10-18T02:24:31.720Z,75.60
2022-10-18T02:26:58.493Z,75.60
2022-10-18T02:29:25.292Z,74.80
2022-10-18T02:32:00.014Z,74.80
2022-10-18T02:34:33.737Z,75.80
2022-10-18T02:37:01.954Z,75.80
2022-10-18T02:39:49.476Z,75.20
2022-10-18T02:42:16.363Z,75.60
2022-10-18T02:44:43.254Z,74.80
2022-10-18T02:47:11.795Z,74.80
2022-10-18T02:49:38.470Z,75.10
2022-10-18T02:52:05.217Z,74.60
2022-10-18T02:54:31.917Z,74.60
2022-10-18T02:56:58.598Z,74.50
2022-10-18T02:59:25.283Z,74.50
2022-10-18T03:01:51.962Z,74.60
2022-10-18T03:04:18.806Z,74.50
2022-10-18T03:06:45.499Z,74.50
2022-10-18T03:09:12.172Z,74.50
2022-10-18T03:11:38.900Z,74.40
2022-10-18T03:14:05.571Z,74.30
2022-10-18T03:16:33.838Z,74.40
2022-10-18T03:19:00.622Z,74.20
2022-10-18T03:21:27.259Z,74.20
2022-10-18T03:23:53.926Z,74.20
2022-10-18T03:26:21.575Z,74.20
2022-10-18T03:28:48.569Z,74.50
2022-10-18T03:31:15.341Z,74.20
2022-10-18T03:33:42.116Z,74.40
2022-10-18T03:36:08.931Z,74.10
2022-10-18T03:38:35.650Z,74.20
2022-10-18T03:41:02.333Z,74.00
2022-10-18T03:43:28.999Z,74.00
2022-10-18T03:45:56.097Z,74.00
2022-10-18T03:48:22.755Z,74.50
2022-10-18T03:50:49.454Z,74.10
2022-10-18T03:53:16.182Z,74.10
2022-10-18T03:55:42.881Z,74.10
2022-10-18T03:58:09.574Z,74.10
2022-10-18T04:00:36.261Z,74.20
2022-10-18T04:03:02.952Z,74.20
2022-10-18T04:05:31.145Z,74.10
2022-10-18T04:07:58.053Z,74.00
2022-10-18T04:10:25.264Z,74.40
2022-10-18T04:12:52.353Z,74.10
2022-10-18T04:15:19.387Z,74.50
2022-10-18T04:17:46.429Z,74.20
2022-10-18T04:20:13.512Z,74.20
2022-10-18T04:22:40.380Z,74.10
2022-10-18T04:25:07.377Z,73.90
2022-10-18T04:27:34.322Z,74.10
2022-10-18T04:30:01.125Z,74.10
2022-10-18T04:32:29.322Z,74.20
2022-10-18T04:34:55.989Z,74.20
2022-10-18T04:37:23.022Z,74.00
2022-10-18T04:39:53.427Z,74.10
2022-10-18T04:42:21.658Z,73.90
2022-10-18T04:44:48.526Z,74.40
2022-10-18T04:47:16.428Z,74.00
2022-10-18T04:49:43.404Z,74.60
2022-10-18T04:52:10.927Z,74.30
2022-10-18T04:54:37.679Z,74.30
2022-10-18T04:57:04.438Z,73.90
2022-10-18T04:59:31.123Z,74.00
2022-10-18T05:01:57.832Z,73.90
2022-10-18T05:04:24.626Z,73.80
2022-10-18T05:06:51.356Z,73.90
2022-10-18T05:09:18.069Z,73.80
2022-10-18T05:11:44.726Z,73.80
2022-10-18T05:14:11.564Z,74.00
2022-10-18T05:16:38.209Z,73.70
2022-10-18T05:19:05.814Z,73.70
2022-10-18T05:21:33.448Z,74.50
2022-10-18T05:24:00.282Z,74.10
2022-10-18T05:26:27.085Z,73.80
2022-10-18T05:28:53.828Z,73.70
2022-10-18T05:31:21.262Z,73.60
2022-10-18T05:33:48.234Z,73.70
2022-10-18T05:36:15.558Z,74.00
2022-10-18T05:38:43.325Z,74.20
2022-10-18T05:41:11.445Z,73.80
2022-10-18T05:43:39.421Z,74.30
2022-10-18T05:46:11.820Z,74.30
2022-10-18T05:48:42.889Z,73.70
2022-10-18T05:51:09.539Z,73.80
2022-10-18T05:53:37.500Z,73.90
2022-10-18T05:56:05.698Z,73.70
2022-10-18T05:58:32.584Z,74.00
2022-10-18T06:01:00.825Z,73.70
2022-10-18T06:03:27.849Z,74.40
2022-10-18T06:06:00.280Z,74.10
2022-10-18T06:08:27.241Z,75.40
2022-10-18T06:10:54.057Z,74.10
2022-10-18T06:13:20.718Z,74.30
2022-10-18T06:15:47.433Z,74.30
2022-10-18T06:18:14.091Z,74.30
2022-10-18T06:20:40.756Z,74.10
2022-10-18T06:23:07.716Z,74.20
2022-10-18T06:25:34.406Z,74.30
2022-10-18T06:28:01.105Z,74.60
2022-10-18T06:30:27.792Z,74.30
2022-10-18T06:32:54.456Z,74.10
2022-10-18T06:35:21.116Z,74.30
2022-10-18T06:37:47.766Z,74.40
2022-10-18T06:40:14.549Z,75.00
2022-10-18T06:42:41.298Z,75.00
2022-10-18T06:45:08.651Z,74.50
2022-10-18T06:47:35.337Z,74.80
2022-10-18T06:50:02.028Z,74.50
2022-10-18T06:52:28.796Z,74.60
2022-10-18T06:54:55.591Z,74.80
2022-10-18T06:57:22.272Z,74.60
2022-10-18T06:59:50.029Z,74.60
2022-10-18T07:02:17.385Z,75.40
2022-10-18T07:04:44.109Z,75.40
2022-10-18T07:07:10.888Z,74.80
2022-10-18T07:09:37.715Z,74.70
2022-10-18T07:12:04.629Z,74.90
2022-10-18T07:14:31.340Z,76.10
2022-10-18T07:17:01.037Z,75.10
2022-10-18T07:19:27.759Z,76.50
2022-10-18T07:21:54.521Z,74.70
2022-10-18T07:24:21.384Z,74.70
2022-10-18T07:26:48.565Z,74.70
2022-10-18T07:29:15.425Z,74.50
2022-10-18T07:31:42.165Z,74.60
2022-10-18T07:34:12.380Z,74.40
2022-10-18T07:36:39.291Z,75.50
2022-10-18T07:39:06.623Z,74.40
2022-10-18T07:41:34.211Z,75.00
2022-10-18T07:44:01.530Z,74.60
2022-10-18T07:46:28.315Z,74.80
2022-10-18T07:48:55.581Z,74.40
2022-10-18T07:51:22.321Z,74.60
2022-10-18T07:53:49.051Z,74.10
2022-10-18T07:56:19.208Z,73.90
2022-10-18T07:58:48.133Z,74.80
2022-10-18T08:01:15.841Z,74.80
2022-10-18T08:03:42.698Z,74.60
2022-10-18T08:06:11.725Z,73.50
2022-10-18T08:08:39.593Z,74.30
2022-10-18T08:11:09.539Z,74.20
2022-10-18T08:13:36.614Z,74.60
2022-10-18T08:16:09.928Z,73.90
2022-10-18T08:18:37.507Z,75.10
2022-10-18T08:21:07.046Z,73.90
2022-10-18T08:23:34.555Z,74.30
2022-10-18T08:26:02.556Z,73.60
2022-10-18T08:28:29.504Z,73.90
2022-10-18T08:30:56.423Z,73.20
2022-10-18T08:33:23.502Z,73.10
2022-10-18T08:35:57.624Z,73.30
2022-10-18T08:38:24.313Z,74.80
2022-10-18T08:40:51.697Z,73.10
2022-10-18T08:43:47.633Z,73.20
2022-10-18T08:46:15.095Z,72.60
2022-10-18T08:48:47.195Z,72.80
2022-10-18T08:51:33.599Z,73.70
2022-10-18T08:54:13.151Z,74.40
2022-10-18T08:56:45.414Z,73.40
2022-10-18T08:59:13.337Z,73.60
2022-10-18T09:01:57.213Z,73.10
2022-10-18T09:04:51.171Z,74.10
2022-10-18T09:08:09.641Z,73.60
2022-10-18T09:13:52.161Z,73.60
2022-10-18T09:16:27.382Z,73.00
2022-10-18T09:19:24.800Z,73.60
2022-10-18T09:21:53.329Z,73.10
2022-10-18T09:24:25.934Z,72.20
2022-10-18T09:27:01.369Z,72.90
2022-10-18T09:29:58.444Z,72.60
2022-10-18T09:32:46.637Z,72.20
2022-10-18T09:35:24.229Z,72.60
2022-10-18T09:37:55.624Z,71.80
2022-10-18T09:40:28.960Z,72.20
2022-10-18T09:43:01.471Z,72.20
2022-10-18T09:45:32.536Z,71.80
2022-10-18T09:48:22.786Z,71.80
2022-10-18T09:51:03.340Z,71.30
2022-10-18T09:53:59.080Z,71.50
2022-10-18T09:56:44.878Z,70.90
2022-10-18T09:59:32.597Z,70.40
2022-10-18T10:01:59.527Z,70.80
2022-10-18T10:04:26.305Z,69.10
2022-10-18T10:06:56.273Z,68.60
2022-10-18T10:09:29.351Z,68.90
2022-10-18T10:11:57.230Z,69.00
2022-10-18T10:14:27.211Z,68.10
2022-10-18T10:16:57.391Z,67.80
2022-10-18T10:19:37.737Z,67.50
2022-10-18T10:22:08.886Z,66.00
2022-10-18T10:24:44.474Z,64.90
2022-10-18T10:27:21.928Z,63.40
2022-10-18T10:29:53.616Z,63.10
2022-10-18T10:32:22.233Z,62.10
2022-10-18T10:34:50.175Z,61.80
2022-10-18T10:37:34.119Z,60.60
2022-10-18T10:40:18.161Z,60.70
2022-10-18T10:43:00.051Z,59.80
2022-10-18T10:45:40.000Z,59.20
2022-10-18T10:48:14.058Z,58.70
2022-10-18T10:50:59.348Z,58.90
2022-10-18T10:53:57.405Z,57.80
2022-10-18T10:56:25.923Z,58.30
2022-10-18T10:58:54.498Z,57.30
2022-10-18T11:01:22.951Z,56.90
2022-10-18T11:03:51.754Z,57.50
2022-10-18T11:06:32.163Z,56.40
2022-10-18T11:09:02.917Z,56.20
2022-10-18T11:11:36.910Z,55.40
2022-10-18T11:14:24.805Z,55.40
2022-10-18T11:17:07.961Z,55.00
2022-10-18T11:20:03.471Z,54.70
2022-10-18T11:22:37.309Z,54.70
2022-10-18T11:25:05.344Z,55.40
2022-10-18T11:27:37.124Z,53.30
2022-10-18T11:30:13.591Z,53.50
2022-10-18T11:32:55.477Z,53.90
2022-10-18T11:35:46.166Z,53.70
2022-10-18T11:38:21.996Z,53.40
2022-10-18T11:40:59.739Z,53.90
2022-10-18T11:44:00.682Z,52.00
2022-10-18T11:46:41.725Z,51.40
2022-10-18T11:49:45.938Z,52.00
2022-10-18T11:52:20.372Z,51.80
2022-10-18T11:55:30.358Z,51.80
2022-10-18T11:58:08.201Z,52.00
2022-10-18T12:01:00.886Z,50.60
2022-10-18T12:03:35.198Z,50.40
2022-10-18T12:06:07.466Z,49.80
2022-10-18T12:08:42.405Z,50.20
2022-10-18T12:11:23.965Z,49.80
2022-10-18T12:14:00.386Z,51.00
2022-10-18T12:16:50.910Z,50.20
2022-10-18T12:19:30.127Z,49.70
2022-10-18T12:21:58.491Z,49.90
2022-10-18T12:24:28.491Z,50.00
2022-10-18T12:27:00.128Z,49.40
2022-10-18T12:29:38.721Z,49.50
2022-10-18T12:32:13.054Z,50.30
2022-10-18T12:34:45.930Z,48.30
2022-10-18T12:37:44.926Z,47.90
2022-10-18T12:40:38.455Z,47.80
2022-10-18T12:43:15.564Z,47.90
2022-10-18T12:46:00.749Z,47.20
2022-10-18T12:48:38.652Z,47.40
2022-10-18T12:51:17.720Z,47.90
2022-10-18T12:53:47.442Z,47.30
2022-10-18T12:56:29.038Z,46.80
2022-10-18T12:59:19.485Z,47.80
2022-10-18T13:01:54.650Z,48.10
2022-10-18T13:04:27.384Z,47.20
2022-10-18T13:07:18.588Z,46.20
2022-10-18T13:10:12.259Z,45.70
2022-10-18T13:12:48.358Z,45.70
2022-10-18T13:15:51.802Z,45.70
2022-10-18T13:18:29.662Z,46.00
2022-10-18T13:21:10.696Z,44.60
2022-10-18T13:23:46.865Z,44.20
2022-10-18T13:26:34.405Z,43.90
2022-10-18T13:29:30.061Z,44.50
2022-10-18T13:34:46.861Z,44.00
2022-10-18T13:37:13.935Z,44.10
2022-10-18T13:39:40.822Z,44.20
2022-10-18T13:42:20.506Z,44.60
2022-10-18T13:44:47.306Z,45.00
2022-10-18T13:47:15.781Z,46.30
2022-10-18T13:50:02.713Z,46.20
2022-10-18T13:52:46.740Z,47.30
2022-10-18T13:55:53.557Z,47.70
2022-10-18T13:58:34.842Z,47.80
2022-10-18T14:01:35.688Z,46.30
2022-10-18T14:04:27.613Z,46.90
2022-10-18T14:07:02.154Z,45.60
2022-10-18T14:09:44.582Z,45.80
2022-10-18T14:12:22.808Z,46.20
2022-10-18T14:15:15.694Z,46.00
2022-10-18T14:17:50.782Z,46.00
2022-10-18T14:20:29.325Z,46.90
2022-10-18T14:23:19.786Z,47.80
2022-10-18T14:25:47.124Z,48.90
2022-10-18T14:28:18.354Z,49.50
2022-10-18T14:30:59.745Z,49.90
2022-10-18T14:33:33.321Z,51.60
2022-10-18T14:36:15.388Z,50.50
2022-10-18T14:38:56.022Z,51.70
2022-10-18T14:41:24.306Z,51.50
2022-10-18T14:43:52.205Z,51.10
2022-10-18T14:46:28.959Z,51.80
2022-10-18T14:48:59.738Z,52.10
2022-10-18T14:51:29.999Z,52.20
2022-10-18T14:53:56.806Z,52.20
2022-10-18T14:56:32.650Z,52.20
2022-10-18T14:59:02.607Z,52.60
2022-10-18T15:01:31.972Z,52.90
2022-10-18T15:04:11.158Z,52.80
2022-10-18T15:06:43.316Z,52.70
2022-10-18T15:09:11.473Z,52.90
2022-10-18T15:11:41.338Z,52.50
2022-10-18T15:14:16.229Z,52.20
2022-10-18T15:16:43.176Z,53.10
2022-10-18T15:19:15.984Z,52.80
2022-10-18T15:22:30.302Z,52.70
2022-10-18T15:25:14.998Z,52.60
2022-10-18T15:27:50.281Z,52.70
2022-10-18T15:30:42.934Z,52.70
2022-10-18T15:33:22.149Z,53.20
2022-10-18T15:35:49.361Z,53.60
2022-10-18T15:38:32.454Z,53.50
2022-10-18T15:40:59.235Z,54.50
2022-10-18T15:43:25.929Z,54.40
2022-10-18T15:46:00.001Z,54.60
2022-10-18T15:48:39.025Z,55.90
2022-10-18T15:51:08.550Z,56.90
2022-10-18T15:53:58.949Z,56.20
2022-10-18T15:56:31.076Z,56.60
2022-10-18T15:59:00.754Z,57.00
2022-10-18T16:01:41.859Z,56.90
2022-10-18T16:04:18.041Z,57.60
2022-10-18T16:06:44.991Z,57.50
2022-10-18T16:09:16.697Z,57.50
2022-10-18T16:11:43.532Z,58.10
2022-10-18T16:14:10.585Z,57.90
2022-10-18T16:16:38.837Z,58.20
2022-10-18T16:19:05.609Z,58.40
2022-10-18T16:21:37.894Z,58.50
2022-10-18T16:24:05.185Z,59.40
2022-10-18T16:26:32.302Z,59.30
2022-10-18T16:28:59.499Z,59.30
2022-10-18T16:31:28.516Z,59.50
2022-10-18T16:33:55.969Z,59.90
2022-10-18T16:36:25.833Z,60.30
2022-10-18T16:38:54.809Z,60.80
2022-10-18T16:41:22.155Z,60.20
2022-10-18T16:43:49.717Z,60.60
2022-10-18T16:46:17.839Z,60.90
2022-10-18T16:48:45.450Z,60.90
2022-10-18T16:51:12.527Z,61.30
2022-10-18T16:53:39.405Z,61.40
2022-10-18T16:56:11.741Z,61.60
2022-10-18T16:58:38.390Z,62.10
2022-10-18T17:01:08.063Z,62.10
2022-10-18T17:03:35.817Z,62.40
2022-10-18T17:06:02.570Z,62.60
2022-10-18T17:08:29.271Z,63.70
2022-10-18T17:10:58.348Z,62.90
2022-10-18T17:13:25.861Z,63.90
2022-10-18T17:15:53.381Z,63.50
2022-10-18T17:18:26.252Z,63.80
2022-10-18T17:20:53.566Z,64.40
2022-10-18T17:23:20.329Z,63.90
2022-10-18T17:25:59.091Z,63.80
2022-10-18T17:28:34.198Z,63.90
2022-10-18T17:31:00.956Z,64.20
2022-10-18T17:33:27.635Z,64.10
2022-10-18T17:35:54.291Z,64.40
2022-10-18T17:38:21.040Z,64.50
2022-10-18T17:40:47.711Z,64.80
2022-10-18T17:43:14.466Z,64.60
2022-10-18T17:45:55.564Z,64.90
2022-10-18T17:48:22.756Z,66.60
2022-10-18T17:50:49.441Z,65.20
2022-10-18T17:53:18.272Z,65.10
2022-10-18T17:55:44.929Z,65.50
2022-10-18T17:58:11.645Z,65.30
2022-10-18T18:00:38.318Z,65.30
2022-10-18T18:03:05.031Z,65.50
2022-10-18T18:05:34.101Z,65.60
2022-10-18T18:08:04.004Z,66.70
2022-10-18T18:10:33.343Z,66.70
2022-10-18T18:13:00.544Z,67.10
2022-10-18T18:15:27.224Z,66.20
2022-10-18T18:17:57.892Z,66.20
2022-10-18T18:20:25.757Z,66.10
2022-10-18T18:22:52.740Z,66.70
2022-10-18T18:25:19.761Z,66.90
2022-10-18T18:27:46.494Z,66.80
2022-10-18T18:30:14.313Z,66.70
2022-10-18T18:32:40.962Z,67.60
2022-10-18T18:35:07.879Z,66.70
2022-10-18T18:37:34.568Z,67.40
2022-10-18T18:40:01.268Z,67.00
2022-10-18T18:42:27.962Z,66.90
2022-10-18T18:44:54.622Z,67.00
2022-10-18T18:47:23.307Z,67.20
2022-10-18T18:49:51.479Z,67.20
2022-10-18T18:52:18.183Z,67.00
2022-10-18T18:54:45.082Z,67.20
2022-10-18T18:57:11.754Z,67.30
2022-10-18T18:59:38.437Z,67.40
2022-10-18T19:02:05.097Z,67.60
2022-10-18T19:04:31.790Z,67.50
2022-10-18T19:06:58.445Z,67.40
2022-10-18T19:09:27.115Z,67.50
2022-10-18T19:11:55.306Z,67.50
2022-10-18T19:14:24.599Z,68.60
2022-10-18T19:16:54.395Z,68.10
2022-10-18T19:19:23.624Z,68.70
2022-10-18T19:21:56.072Z,68.90
2022-10-18T19:24:24.697Z,68.60
2022-10-18T19:26:53.122Z,68.80
2022-10-18T19:29:22.749Z,69.80
2022-10-18T19:31:51.445Z,69.40
2022-10-18T19:34:19.607Z,68.80
2022-10-18T19:36:47.556Z,68.70
2022-10-18T19:39:20.317Z,68.60
2022-10-18T19:41:51.960Z,69.80
2022-10-18T19:44:19.739Z,69.00
2022-10-18T19:46:46.810Z,68.70
2022-10-18T19:49:13.701Z,68.20
2022-10-18T19:51:40.677Z,68.10
2022-10-18T19:54:07.464Z,68.30
2022-10-18T19:56:34.229Z,68.30
2022-10-18T19:59:01.165Z,68.30
2022-10-18T20:01:28.795Z,68.50
2022-10-18T20:03:56.169Z,69.20
2022-10-18T20:06:23.056Z,69.00
2022-10-18T20:08:50.303Z,68.70
2022-10-18T20:11:22.682Z,68.80
2022-10-18T20:13:50.003Z,69.80
2022-10-18T20:16:19.096Z,69.00
2022-10-18T20:18:45.801Z,70.20
2022-10-18T20:21:17.064Z,68.70
2022-10-18T20:23:44.667Z,70.20
2022-10-18T20:26:18.198Z,69.60
2022-10-18T20:28:58.191Z,70.50
2022-10-18T20:31:30.376Z,70.80
2022-10-18T20:33:59.611Z,70.90
2022-10-18T20:36:27.706Z,70.20
2022-10-18T20:38:55.122Z,69.80
2022-10-18T20:41:27.541Z,69.50
2022-10-18T20:43:59.380Z,70.80
2022-10-18T20:46:27.439Z,70.10
2022-10-18T20:48:54.414Z,69.80
2022-10-18T20:51:22.281Z,69.40
2022-10-18T20:53:49.820Z,69.90
2022-10-18T20:56:20.351Z,69.60
2022-10-18T20:58:49.547Z,70.50
2022-10-18T21:01:21.968Z,69.80
2022-10-18T21:03:50.432Z,70.10
2022-10-18T21:06:22.707Z,69.90
2022-10-18T21:09:11.405Z,69.90
2022-10-18T21:11:40.180Z,71.30
2022-10-18T21:14:07.925Z,70.20
2022-10-18T21:16:35.736Z,70.20
2022-10-18T21:19:13.907Z,69.90
2022-10-18T21:21:43.811Z,71.50
2022-10-18T21:24:11.702Z,70.40
2022-10-18T21:26:38.749Z,70.10
2022-10-18T21:29:05.853Z,69.60
2022-10-18T21:31:35.474Z,69.50
2022-10-18T21:34:20.565Z,70.40
2022-10-18T21:36:47.982Z,71.40
2022-10-18T21:39:17.836Z,70.20
2022-10-18T21:41:45.039Z,70.90
2022-10-18T21:44:12.624Z,70.10
2022-10-18T21:46:40.188Z,70.10
2022-10-18T21:49:07.628Z,69.90
2022-10-18T21:51:34.374Z,70.30
2022-10-18T21:54:01.388Z,69.60
2022-10-18T21:56:30.436Z,69.90
2022-10-18T21:58:57.879Z,70.70
2022-10-18T22:01:27.725Z,69.90
2022-10-18T22:03:56.139Z,71.00
2022-10-18T22:06:23.600Z,70.80
2022-10-18T22:08:55.989Z,69.90
2022-10-18T22:11:32.069Z,70.50
2022-10-18T22:13:59.244Z,70.80
2022-10-18T22:16:26.765Z,70.20
2022-10-18T22:18:58.186Z,70.20
2022-10-18T22:21:25.260Z,71.60
2022-10-18T22:23:54.014Z,70.10
2022-10-18T22:26:23.949Z,71.20
2022-10-18T22:28:56.400Z,71.60
2022-10-18T22:31:26.460Z,72.10
2022-10-18T22:33:59.179Z,71.30
2022-10-18T22:36:26.833Z,71.40
2022-10-18T22:38:53.575Z,70.70
2022-10-18T22:41:20.342Z,70.20
2022-10-18T22:43:47.708Z,70.20
2022-10-18T22:46:15.199Z,70.60
2022-10-18T22:48:42.580Z,71.00
2022-10-18T22:51:09.630Z,71.10
2022-10-18T22:53:37.297Z,70.60
2022-10-18T22:56:05.216Z,71.10
2022-10-18T22:58:32.420Z,71.40
2022-10-18T23:01:08.098Z,70.50
2022-10-18T23:03:35.096Z,71.90
2022-10-18T23:06:02.258Z,70.60
2022-10-18T23:08:29.460Z,70.90
2022-10-18T23:10:58.441Z,71.10
2022-10-18T23:13:26.458Z,71.70
2022-10-18T23:15:53.326Z,71.50
2022-10-18T23:18:20.012Z,70.90
2022-10-18T23:20:46.666Z,70.60
2022-10-18T23:23:13.784Z,70.60
2022-10-18T23:25:40.626Z,71.20
2022-10-18T23:28:07.462Z,70.90
2022-10-18T23:30:34.385Z,70.90
2022-10-18T23:33:01.222Z,71.00
2022-10-18T23:35:29.268Z,70.90
2022-10-18T23:37:55.901Z,70.60
2022-10-18T23:40:22.564Z,70.70
2022-10-18T23:42:49.247Z,71.00
2022-10-18T23:45:15.921Z,70.60
2022-10-18T23:47:42.577Z,70.50
2022-10-18T23:50:09.654Z,70.60
2022-10-18T23:52:36.301Z,71.00
2022-10-18T23:55:03.129Z,70.60
2022-10-18T23:57:29.870Z,70.60
2022-10-18T23:59:56.504Z,70.80
