createdAt,value
2022-11-01T00:00:51.111Z,101378.41
2022-11-01T00:11:26.139Z,101364.94
2022-11-01T00:16:34.064Z,101372.91
2022-11-01T00:34:07.895Z,101374.09
2022-11-01T00:39:15.586Z,101385.53
2022-11-01T00:44:39.786Z,101358.97
2022-11-01T01:08:47.444Z,101328.41
2022-11-01T01:14:04.149Z,101330.88
2022-11-01T01:19:34.225Z,101296.19
2022-11-01T01:24:56.709Z,101322.75
2022-11-01T01:30:13.842Z,101317.28
2022-11-01T01:35:27.912Z,101301.16
2022-11-01T01:40:39.580Z,101279.75
2022-11-01T01:45:46.618Z,101259.81
2022-11-01T01:51:04.997Z,101268.50
2022-11-01T01:56:11.038Z,101244.50
2022-11-01T02:01:31.410Z,101241.25
2022-11-01T02:06:47.009Z,101233.16
2022-11-01T02:11:53.038Z,101223.44
2022-11-01T02:17:27.151Z,101231.84
2022-11-01T02:22:53.178Z,101218.38
2022-11-01T02:28:41.105Z,101188.19
2022-11-01T02:39:22.839Z,101154.25
2022-11-01T02:44:48.656Z,101165.75
2022-11-01T02:50:00.426Z,101158.09
2022-11-01T03:01:00.972Z,101155.19
2022-11-01T03:12:12.244Z,101127.84
2022-11-01T03:17:50.229Z,101118.47
2022-11-01T03:23:08.816Z,101128.09
2022-11-01T03:28:34.929Z,101103.53
2022-11-01T03:39:40.022Z,101069.63
2022-11-01T03:45:14.051Z,101071.09
2022-11-01T04:29:55.983Z,101072.03
2022-11-01T04:44:44.330Z,101058.56
2022-11-01T04:46:49.817Z,101049.56
2022-11-01T04:51:46.407Z,101080.66
2022-11-01T05:07:09.400Z,101054.44
2022-11-01T05:12:21.556Z,101063.91
2022-11-01T05:29:35.072Z,101063.19
2022-11-01T07:11:31.760Z,101126.41
2022-11-01T07:16:31.639Z,101114.97
2022-11-01T07:21:28.799Z,101135.66
2022-11-01T07:26:25.573Z,101141.72
2022-11-01T07:31:22.420Z,101143.06
2022-11-01T07:36:19.461Z,101137.81
2022-11-01T07:41:16.601Z,101133.31
2022-11-01T07:46:13.317Z,101131.63
2022-11-01T07:51:09.868Z,101142.19
2022-11-01T07:56:07.858Z,101141.00
2022-11-01T08:01:04.517Z,101135.84
2022-11-01T08:06:01.219Z,101149.84
2022-11-01T08:17:36.565Z,101132.81
2022-11-01T08:28:50.912Z,101160.16
2022-11-01T08:33:47.551Z,101171.34
2022-11-01T08:38:53.508Z,101177.56
2022-11-01T08:49:50.001Z,101174.88
2022-11-01T08:54:46.659Z,101179.16
2022-11-01T08:59:43.281Z,101188.09
2022-11-01T09:04:39.735Z,101179.69
2022-11-01T09:09:36.291Z,101178.91
2022-11-01T09:14:33.226Z,101176.59
2022-11-01T09:19:29.806Z,101190.22
2022-11-01T09:24:31.003Z,101181.75
2022-11-01T09:29:27.773Z,101181.06
2022-11-01T09:34:24.374Z,101188.44
2022-11-01T09:39:22.202Z,101192.31
2022-11-01T09:44:26.470Z,101188.75
2022-11-01T09:49:27.438Z,101197.44
2022-11-01T09:54:25.091Z,101194.16
2022-11-01T09:59:31.237Z,101204.56
2022-11-01T10:04:37.578Z,101216.22
2022-11-01T10:09:57.390Z,101208.63
2022-11-01T10:14:54.672Z,101222.06
2022-11-01T10:19:52.227Z,101221.94
2022-11-01T10:24:57.502Z,101233.00
2022-11-01T10:30:11.104Z,101239.81
2022-11-01T10:35:30.223Z,101238.53
2022-11-01T10:40:54.321Z,101245.75
2022-11-01T10:45:54.032Z,101243.19
2022-11-01T10:50:51.985Z,101247.91
2022-11-01T10:55:53.109Z,101246.66
2022-11-01T11:00:49.772Z,101241.28
2022-11-01T11:05:47.376Z,101248.75
2022-11-01T11:10:44.999Z,101262.59
2022-11-01T11:15:48.235Z,101262.88
2022-11-01T17:04:07.192Z,101503.84
2022-11-01T17:09:24.003Z,101524.03
2022-11-01T17:14:50.479Z,101500.44
2022-11-01T17:20:22.488Z,101511.88
2022-11-01T17:33:02.285Z,101514.09
2022-11-01T19:13:44.467Z,101559.47
2022-11-01T20:43:59.566Z,101584.72
