createdAt,value
2023-01-01T00:01:24.134Z,100153.91
2023-01-01T00:03:51.163Z,100153.06
2023-01-01T00:06:17.719Z,100151.59
2023-01-01T00:08:44.349Z,100151.59
2023-01-01T00:11:11.326Z,100160.91
2023-01-01T00:13:40.045Z,100166.22
2023-01-01T00:16:10.719Z,100161.91
2023-01-01T00:18:37.513Z,100167.66
2023-01-01T00:21:04.205Z,100164.91
2023-01-01T00:23:30.878Z,100168.88
2023-01-01T00:25:57.597Z,100159.66
2023-01-01T00:28:24.172Z,100162.72
2023-01-01T00:30:50.904Z,100157.94
2023-01-01T00:33:17.455Z,100159.75
2023-01-01T00:35:44.057Z,100166.38
2023-01-01T00:38:10.584Z,100175.03
2023-01-01T00:40:37.122Z,100166.09
2023-01-01T00:43:03.647Z,100163.72
2023-01-01T00:45:30.160Z,100170.28
2023-01-01T00:47:56.766Z,100181.28
2023-01-01T00:50:23.348Z,100172.81
2023-01-01T00:52:50.115Z,100179.13
2023-01-01T00:55:16.800Z,100172.00
2023-01-01T00:57:43.298Z,100173.81
2023-01-01T01:00:10.177Z,100174.50
2023-01-01T01:02:37.101Z,100170.78
2023-01-01T01:05:04.792Z,100176.00
2023-01-01T01:07:38.062Z,100169.19
2023-01-01T01:10:04.858Z,100173.19
2023-01-01T01:12:31.452Z,100171.31
2023-01-01T01:14:58.002Z,100165.28
2023-01-01T01:17:24.546Z,100173.00
2023-01-01T01:19:52.159Z,100179.00
2023-01-01T01:22:21.602Z,100176.50
2023-01-01T01:24:52.736Z,100187.72
2023-01-01T01:27:19.339Z,100184.59
2023-01-01T01:29:45.900Z,100177.59
2023-01-01T01:32:12.646Z,100184.22
2023-01-01T01:34:39.185Z,100185.06
2023-01-01T01:37:06.351Z,100177.59
2023-01-01T01:39:33.137Z,100186.63
2023-01-01T01:41:59.774Z,100185.19
2023-01-01T01:44:45.214Z,100179.88
2023-01-01T01:47:15.490Z,100182.88
2023-01-01T01:49:43.336Z,100178.78
2023-01-01T01:52:09.912Z,100180.94
2023-01-01T01:54:36.500Z,100183.50
2023-01-01T01:57:04.345Z,100188.41
2023-01-01T01:59:32.145Z,100181.31
2023-01-01T02:01:58.988Z,100179.63
2023-01-01T02:04:25.557Z,100182.16
2023-01-01T02:06:52.942Z,100187.31
2023-01-01T02:09:19.424Z,100184.91
2023-01-01T02:11:46.090Z,100188.41
2023-01-01T02:14:12.725Z,100186.97
2023-01-01T02:16:54.726Z,100189.13
2023-01-01T02:19:36.525Z,100172.03
2023-01-01T02:22:07.627Z,100181.91
2023-01-01T02:24:52.749Z,100179.22
2023-01-01T02:27:37.944Z,100189.13
2023-01-01T02:30:05.875Z,100183.06
2023-01-01T02:32:34.715Z,100185.03
2023-01-01T02:35:24.756Z,100189.19
2023-01-01T02:37:52.259Z,100181.25
2023-01-01T02:40:18.840Z,100181.03
2023-01-01T02:42:45.391Z,100175.03
2023-01-01T02:45:11.941Z,100180.81
2023-01-01T02:47:38.582Z,100185.28
2023-01-01T02:50:09.075Z,100187.59
2023-01-01T02:52:41.671Z,100184.97
2023-01-01T02:55:16.959Z,100185.44
2023-01-01T02:57:46.249Z,100196.88
2023-01-01T03:00:21.672Z,100198.75
2023-01-01T03:03:02.662Z,100202.28
2023-01-01T03:06:06.492Z,100196.94
2023-01-01T03:08:39.105Z,100201.94
2023-01-01T03:11:07.915Z,100203.22
2023-01-01T03:13:40.731Z,100201.88
2023-01-01T03:16:25.352Z,100201.38
2023-01-01T03:19:10.746Z,100194.38
2023-01-01T03:21:43.666Z,100205.69
2023-01-01T03:24:12.895Z,100209.06
2023-01-01T03:26:39.426Z,100206.38
2023-01-01T03:29:06.330Z,100221.53
2023-01-01T03:31:32.900Z,100215.31
2023-01-01T03:34:03.940Z,100217.03
2023-01-01T03:36:40.747Z,100215.97
2023-01-01T03:39:16.751Z,100216.00
2023-01-01T03:41:46.125Z,100219.44
2023-01-01T03:44:15.720Z,100216.41
2023-01-01T03:46:42.484Z,100223.28
2023-01-01T03:49:10.035Z,100225.56
2023-01-01T03:51:39.465Z,100226.44
2023-01-01T03:54:12.884Z,100230.06
2023-01-01T03:56:46.420Z,100233.34
2023-01-01T03:59:15.721Z,100224.13
2023-01-01T04:01:46.998Z,100233.47
2023-01-01T04:04:13.668Z,100240.53
2023-01-01T04:06:40.179Z,100232.78
2023-01-01T04:09:08.572Z,100235.59
2023-01-01T04:11:55.390Z,100238.50
2023-01-01T04:14:33.025Z,100225.88
2023-01-01T04:16:59.683Z,100235.34
2023-01-01T04:19:26.300Z,100237.06
2023-01-01T04:21:53.024Z,100236.06
2023-01-01T04:24:20.074Z,100242.19
2023-01-01T04:26:46.629Z,100231.38
2023-01-01T04:29:13.300Z,100227.66
2023-01-01T04:31:40.031Z,100233.22
2023-01-01T04:34:06.701Z,100227.66
2023-01-01T04:36:33.339Z,100227.03
2023-01-01T04:38:59.883Z,100221.97
2023-01-01T04:41:26.340Z,100226.66
2023-01-01T04:43:52.840Z,100231.00
2023-01-01T04:46:20.354Z,100232.69
2023-01-01T04:48:47.201Z,100233.28
2023-01-01T04:51:14.322Z,100234.50
2023-01-01T04:53:40.869Z,100244.22
2023-01-01T04:56:11.491Z,100237.69
2023-01-01T04:58:38.503Z,100236.53
2023-01-01T05:01:05.471Z,100242.25
2023-01-01T05:03:32.155Z,100238.94
2023-01-01T05:06:05.808Z,100239.28
2023-01-01T05:08:32.952Z,100252.78
2023-01-01T05:11:10.101Z,100248.03
2023-01-01T05:13:37.203Z,100253.31
2023-01-01T05:16:04.487Z,100247.72
2023-01-01T05:18:31.260Z,100253.19
2023-01-01T05:21:04.506Z,100256.78
2023-01-01T05:23:31.075Z,100259.94
2023-01-01T05:25:57.611Z,100264.91
2023-01-01T05:28:24.499Z,100267.56
2023-01-01T05:30:51.827Z,100275.47
2023-01-01T05:33:18.380Z,100273.59
2023-01-01T05:35:44.965Z,100268.06
2023-01-01T05:38:11.590Z,100274.13
2023-01-01T05:40:38.705Z,100274.13
2023-01-01T05:43:06.009Z,100278.75
2023-01-01T05:45:32.614Z,100281.53
2023-01-01T05:47:59.227Z,100287.53
2023-01-01T05:50:25.823Z,100291.13
2023-01-01T05:52:52.720Z,100283.53
2023-01-01T05:55:19.199Z,100284.47
2023-01-01T05:57:45.701Z,100280.09
2023-01-01T06:00:12.427Z,100278.97
2023-01-01T06:02:39.023Z,100268.81
2023-01-01T06:05:05.656Z,100275.88
2023-01-01T06:07:32.181Z,100283.94
2023-01-01T06:09:58.694Z,100271.09
2023-01-01T06:12:25.216Z,100282.88
2023-01-01T06:14:51.823Z,100279.25
2023-01-01T06:17:18.456Z,100282.72
2023-01-01T06:19:45.033Z,100284.75
2023-01-01T06:22:11.593Z,100300.25
2023-01-01T06:24:39.320Z,100304.50
2023-01-01T06:27:06.984Z,100306.53
2023-01-01T06:29:33.541Z,100309.88
2023-01-01T06:32:00.208Z,100309.03
2023-01-01T06:34:26.745Z,100307.53
2023-01-01T06:36:53.311Z,100307.75
2023-01-01T06:39:19.813Z,100312.19
2023-01-01T06:41:46.323Z,100309.44
2023-01-01T06:44:12.933Z,100315.56
2023-01-01T06:46:39.521Z,100311.25
2023-01-01T06:49:07.063Z,100309.22
2023-01-01T06:51:36.080Z,100313.47
2023-01-01T06:54:02.960Z,100314.09
2023-01-01T06:56:29.833Z,100311.72
2023-01-01T06:58:56.433Z,100328.41
2023-01-01T07:01:24.153Z,100330.53
2023-01-01T07:03:51.536Z,100334.50
2023-01-01T07:06:18.034Z,100334.16
2023-01-01T07:08:44.725Z,100347.56
2023-01-01T07:11:11.312Z,100339.59
2023-01-01T07:13:37.829Z,100333.16
2023-01-01T07:16:12.177Z,100344.81
2023-01-01T07:18:39.101Z,100351.16
2023-01-01T07:21:06.073Z,100356.53
2023-01-01T07:23:33.742Z,100357.63
2023-01-01T07:26:00.444Z,100353.34
2023-01-01T07:28:27.283Z,100374.84
2023-01-01T07:30:54.287Z,100365.34
2023-01-01T07:33:21.731Z,100377.47
2023-01-01T07:35:48.334Z,100383.63
2023-01-01T07:38:15.144Z,100381.38
2023-01-01T07:40:41.946Z,100386.13
2023-01-01T07:43:09.183Z,100389.63
2023-01-01T07:45:35.686Z,100392.84
2023-01-01T07:48:02.268Z,100398.97
2023-01-01T07:50:30.675Z,100397.56
2023-01-01T07:52:57.307Z,100393.09
2023-01-01T07:55:23.901Z,100407.13
2023-01-01T07:57:50.537Z,100401.97
2023-01-01T08:00:18.278Z,100400.19
2023-01-01T08:02:44.973Z,100422.13
2023-01-01T08:05:11.639Z,100418.03
2023-01-01T08:07:38.336Z,100423.44
2023-01-01T08:10:05.884Z,100415.53
2023-01-01T08:12:32.477Z,100416.28
2023-01-01T08:14:59.012Z,100427.69
2023-01-01T08:17:25.520Z,100435.03
2023-01-01T08:19:52.616Z,100428.59
2023-01-01T08:22:19.227Z,100429.56
2023-01-01T08:24:45.959Z,100436.09
2023-01-01T08:27:13.503Z,100440.41
2023-01-01T08:29:40.671Z,100423.28
2023-01-01T08:32:07.690Z,100429.91
2023-01-01T08:34:34.350Z,100433.38
2023-01-01T08:37:00.922Z,100431.28
2023-01-01T08:39:27.466Z,100440.44
2023-01-01T08:41:53.979Z,100436.84
2023-01-01T08:44:20.488Z,100440.72
2023-01-01T08:46:47.061Z,100445.81
2023-01-01T08:49:13.622Z,100437.13
2023-01-01T08:51:40.730Z,100436.75
2023-01-01T08:54:07.291Z,100427.53
2023-01-01T08:56:33.787Z,100426.19
2023-01-01T08:59:04.152Z,100423.72
2023-01-01T09:01:31.182Z,100423.91
2023-01-01T09:03:57.905Z,100429.13
2023-01-01T09:06:24.498Z,100431.47
2023-01-01T09:08:51.491Z,100424.78
2023-01-01T09:11:27.368Z,100424.59
2023-01-01T09:13:54.190Z,100431.84
2023-01-01T09:16:20.840Z,100427.66
2023-01-01T09:18:47.345Z,100425.97
2023-01-01T09:21:13.901Z,100425.75
2023-01-01T09:23:40.502Z,100430.00
2023-01-01T09:26:07.609Z,100436.56
2023-01-01T09:28:34.425Z,100441.09
2023-01-01T09:31:01.844Z,100446.63
2023-01-01T09:33:28.583Z,100456.91
2023-01-01T09:35:55.108Z,100465.88
2023-01-01T09:38:21.756Z,100463.88
2023-01-01T09:41:03.424Z,100474.88
2023-01-01T09:43:29.937Z,100476.47
2023-01-01T09:45:57.435Z,100484.13
2023-01-01T09:48:24.288Z,100485.25
2023-01-01T09:50:50.852Z,100491.06
2023-01-01T09:53:18.612Z,100486.00
2023-01-01T09:55:45.148Z,100480.72
2023-01-01T09:58:11.883Z,100476.69
2023-01-01T10:00:40.208Z,100473.63
2023-01-01T10:03:11.274Z,100474.16
2023-01-01T10:05:42.606Z,100466.75
2023-01-01T10:08:23.026Z,100469.19
2023-01-01T10:10:58.163Z,100471.31
2023-01-01T10:13:24.889Z,100478.00
2023-01-01T10:15:58.965Z,100470.47
2023-01-01T10:18:26.678Z,100477.25
2023-01-01T10:20:59.480Z,100479.63
2023-01-01T10:23:26.953Z,100467.78
2023-01-01T10:25:53.697Z,100463.94
2023-01-01T10:28:29.295Z,100462.03
2023-01-01T10:30:58.803Z,100457.56
2023-01-01T10:33:25.469Z,100463.19
2023-01-01T10:35:52.611Z,100453.34
2023-01-01T10:38:22.929Z,100449.28
2023-01-01T10:40:49.857Z,100449.69
2023-01-01T10:43:16.432Z,100445.00
2023-01-01T10:45:44.540Z,100450.13
2023-01-01T10:48:15.180Z,100442.78
2023-01-01T10:50:45.711Z,100433.66
2023-01-01T10:53:21.553Z,100436.09
2023-01-01T10:55:49.126Z,100434.88
2023-01-01T10:58:37.263Z,100432.88
2023-01-01T11:01:04.613Z,100430.00
2023-01-01T11:03:31.427Z,100433.50
2023-01-01T11:06:12.819Z,100420.75
2023-01-01T11:08:39.617Z,100420.53
2023-01-01T11:11:06.288Z,100410.56
2023-01-01T11:13:32.803Z,100402.38
2023-01-01T11:15:59.426Z,100400.31
2023-01-01T11:18:27.013Z,100389.38
2023-01-01T11:20:53.989Z,100389.16
2023-01-01T11:23:20.446Z,100393.19
2023-01-01T11:25:56.644Z,100389.44
2023-01-01T11:28:23.195Z,100391.97
2023-01-01T11:31:03.827Z,100382.00
2023-01-01T11:33:30.883Z,100373.16
2023-01-01T11:35:57.395Z,100385.13
2023-01-01T11:38:29.456Z,100377.19
2023-01-01T11:40:56.734Z,100375.13
2023-01-01T11:43:24.057Z,100368.03
2023-01-01T11:45:51.099Z,100368.03
2023-01-01T11:48:18.973Z,100373.47
2023-01-01T11:51:04.875Z,100374.41
2023-01-01T11:53:32.595Z,100377.91
2023-01-01T11:56:02.000Z,100382.34
2023-01-01T11:58:28.508Z,100379.59
2023-01-01T12:00:55.792Z,100371.53
2023-01-01T12:03:32.906Z,100373.22
2023-01-01T12:06:03.261Z,100367.91
2023-01-01T12:08:39.792Z,100359.84
2023-01-01T12:11:10.512Z,100351.75
2023-01-01T12:13:45.779Z,100345.50
2023-01-01T12:16:14.185Z,100341.88
2023-01-01T12:18:42.422Z,100342.47
2023-01-01T12:21:14.229Z,100338.88
2023-01-01T12:23:40.740Z,100332.59
2023-01-01T12:26:18.401Z,100334.31
2023-01-01T12:29:03.800Z,100334.19
2023-01-01T12:31:30.493Z,100329.59
2023-01-01T12:34:15.491Z,100329.50
2023-01-01T12:36:51.131Z,100326.47
2023-01-01T12:39:36.329Z,100330.56
2023-01-01T12:42:18.085Z,100326.72
2023-01-01T12:45:05.032Z,100317.56
2023-01-01T12:47:50.434Z,100315.63
2023-01-01T12:50:23.629Z,100318.19
2023-01-01T12:52:53.245Z,100318.88
2023-01-01T12:55:39.511Z,100315.38
2023-01-01T12:58:20.105Z,100310.91
2023-01-01T13:00:53.671Z,100298.63
2023-01-01T13:03:28.553Z,100295.00
2023-01-01T13:05:55.361Z,100302.00
2023-01-01T13:08:21.970Z,100302.00
2023-01-01T13:10:52.455Z,100302.84
2023-01-01T13:13:19.109Z,100308.16
2023-01-01T13:15:52.886Z,100303.69
2023-01-01T13:18:23.920Z,100301.03
2023-01-01T13:20:53.285Z,100297.28
2023-01-01T13:23:28.703Z,100291.16
2023-01-01T13:26:14.085Z,100299.84
2023-01-01T13:28:40.571Z,100305.88
2023-01-01T13:31:07.803Z,100304.91
2023-01-01T13:33:36.813Z,100304.91
2023-01-01T13:36:09.471Z,100302.13
2023-01-01T13:38:46.175Z,100294.88
2023-01-01T13:41:30.958Z,100296.56
2023-01-01T13:44:00.594Z,100293.78
2023-01-01T13:46:40.847Z,100293.56
2023-01-01T13:49:21.005Z,100292.69
2023-01-01T13:52:08.440Z,100294.28
2023-01-01T13:54:35.371Z,100296.94
2023-01-01T13:57:10.402Z,100294.16
2023-01-01T13:59:44.111Z,100294.06
2023-01-01T14:02:18.408Z,100291.41
2023-01-01T14:04:49.596Z,100298.41
2023-01-01T14:07:49.578Z,100298.41
2023-01-01T14:10:17.813Z,100303.81
2023-01-01T14:12:44.356Z,100302.03
2023-01-01T14:15:14.643Z,100298.66
2023-01-01T14:17:41.652Z,100295.00
2023-01-01T14:20:08.342Z,100292.34
2023-01-01T14:22:34.952Z,100297.66
2023-01-01T14:25:07.271Z,100291.63
2023-01-01T14:27:35.824Z,100297.88
2023-01-01T14:30:02.541Z,100285.59
2023-01-01T14:32:32.170Z,100289.09
2023-01-01T14:35:00.544Z,100287.28
2023-01-01T14:37:27.120Z,100285.59
2023-01-01T14:40:16.015Z,100282.94
2023-01-01T14:42:42.627Z,100283.88
2023-01-01T14:45:15.907Z,100280.41
2023-01-01T14:47:42.477Z,100279.41
2023-01-01T14:50:09.028Z,100282.94
2023-01-01T14:52:35.668Z,100280.16
2023-01-01T14:55:02.396Z,100287.19
2023-01-01T14:57:30.027Z,100288.03
2023-01-01T14:59:56.715Z,100281.97
2023-01-01T15:02:24.092Z,100285.59
2023-01-01T15:04:51.381Z,100287.53
2023-01-01T15:07:22.364Z,100290.19
2023-01-01T15:09:49.190Z,100290.19
2023-01-01T15:12:18.080Z,100289.34
2023-01-01T15:14:45.737Z,100286.44
2023-01-01T15:17:13.627Z,100289.09
2023-01-01T15:19:42.282Z,100294.41
2023-01-01T15:22:10.230Z,100296.94
2023-01-01T15:24:37.123Z,100296.84
2023-01-01T15:27:05.144Z,100284.41
2023-01-01T15:29:34.708Z,100290.69
2023-01-01T15:32:02.100Z,100283.66
2023-01-01T15:34:28.788Z,100286.53
2023-01-01T15:36:55.682Z,100282.31
2023-01-01T15:39:22.312Z,100284.97
2023-01-01T15:41:49.827Z,100289.44
2023-01-01T15:44:25.589Z,100283.31
2023-01-01T15:46:52.698Z,100285.13
2023-01-01T15:49:23.217Z,100277.16
2023-01-01T15:51:49.818Z,100279.81
2023-01-01T15:54:16.529Z,100275.44
2023-01-01T15:56:44.510Z,100263.88
2023-01-01T15:59:14.150Z,100265.56
2023-01-01T16:01:40.859Z,100269.06
2023-01-01T16:04:22.086Z,100268.31
2023-01-01T16:06:53.509Z,100274.63
2023-01-01T16:09:20.421Z,100265.09
2023-01-01T16:11:50.944Z,100257.38
2023-01-01T16:14:17.626Z,100262.78
2023-01-01T16:16:48.273Z,100261.22
2023-01-01T16:19:15.774Z,100260.50
2023-01-01T16:21:42.279Z,100253.53
2023-01-01T16:24:12.088Z,100249.28
2023-01-01T16:26:38.779Z,100246.66
2023-01-01T16:29:05.433Z,100250.97
2023-01-01T16:31:31.925Z,100247.63
2023-01-01T16:33:59.060Z,100257.25
2023-01-01T16:36:27.420Z,100252.94
2023-01-01T16:38:54.006Z,100252.94
2023-01-01T16:41:20.557Z,100265.31
2023-01-01T16:43:47.246Z,100254.13
2023-01-01T16:46:14.077Z,100261.25
2023-01-01T16:48:40.973Z,100255.22
2023-01-01T16:51:08.072Z,100254.50
2023-01-01T16:53:34.650Z,100253.75
2023-01-01T16:56:01.195Z,100251.00
2023-01-01T17:01:14.378Z,100249.19
2023-01-01T17:03:41.082Z,100242.06
2023-01-01T17:06:08.624Z,100249.19
2023-01-01T17:08:36.146Z,100251.22
2023-01-01T17:11:11.899Z,100254.75
2023-01-01T17:13:38.419Z,100251.13
2023-01-01T17:16:05.359Z,100247.63
2023-01-01T17:19:13.889Z,100245.81
2023-01-01T17:21:18.587Z,100244.13
2023-01-01T17:23:45.226Z,100238.69
2023-01-01T17:26:16.059Z,100240.50
2023-01-01T17:28:43.017Z,100247.63
2023-01-01T17:31:11.663Z,100241.50
2023-01-01T17:33:38.433Z,100244.00
2023-01-01T17:36:05.236Z,100248.47
2023-01-01T17:38:31.771Z,100246.78
2023-01-01T17:41:04.735Z,100239.06
2023-01-01T17:43:32.685Z,100240.88
2023-01-01T17:46:05.941Z,100238.22
2023-01-01T17:48:32.970Z,100247.88
2023-01-01T17:50:59.811Z,100240.88
2023-01-01T17:53:26.459Z,100236.28
2023-01-01T17:55:53.036Z,100239.91
2023-01-01T17:58:19.712Z,100237.28
2023-01-01T18:00:46.837Z,100241.59
2023-01-01T18:03:13.786Z,100231.59
2023-01-01T18:05:40.380Z,100234.97
2023-01-01T18:08:06.881Z,100229.75
2023-01-01T18:10:33.466Z,100229.13
2023-01-01T18:13:00.096Z,100226.63
2023-01-01T18:15:26.660Z,100226.38
2023-01-01T18:17:53.196Z,100231.56
2023-01-01T18:20:19.736Z,100222.66
2023-01-01T18:22:46.392Z,100216.50
2023-01-01T18:25:13.162Z,100211.66
2023-01-01T18:27:39.703Z,100217.94
2023-01-01T18:30:06.513Z,100206.00
2023-01-01T18:32:33.075Z,100204.59
2023-01-01T18:34:59.617Z,100199.28
2023-01-01T18:37:26.139Z,100198.31
2023-01-01T18:39:52.726Z,100198.31
2023-01-01T18:42:34.499Z,100202.25
2023-01-01T18:45:03.854Z,100204.91
2023-01-01T18:47:30.374Z,100202.72
2023-01-01T18:50:05.133Z,100194.19
2023-01-01T18:52:31.782Z,100194.53
2023-01-01T18:55:10.471Z,100190.47
2023-01-01T18:57:37.460Z,100194.44
2023-01-01T19:00:16.677Z,100190.22
2023-01-01T19:02:44.124Z,100182.50
2023-01-01T19:05:13.989Z,100177.56
2023-01-01T19:07:41.523Z,100188.75
2023-01-01T19:10:12.429Z,100177.66
2023-01-01T19:12:39.235Z,100174.91
2023-01-01T19:15:16.253Z,100166.13
2023-01-01T19:17:42.786Z,100168.03
2023-01-01T19:20:19.653Z,100165.63
2023-01-01T19:22:47.631Z,100166.09
2023-01-01T19:25:34.494Z,100164.16
2023-01-01T19:28:24.126Z,100166.22
2023-01-01T19:30:50.720Z,100174.03
2023-01-01T19:33:17.383Z,100170.66
2023-01-01T19:35:44.154Z,100159.59
2023-01-01T19:38:10.691Z,100155.50
2023-01-01T19:40:37.217Z,100159.47
2023-01-01T19:43:06.596Z,100155.72
2023-01-01T19:45:33.589Z,100156.56
2023-01-01T19:48:00.137Z,100155.84
2023-01-01T19:50:26.697Z,100157.53
2023-01-01T19:52:53.538Z,100155.00
2023-01-01T19:55:20.099Z,100150.09
2023-01-01T19:57:46.685Z,100148.38
2023-01-01T20:00:13.459Z,100145.34
2023-01-01T20:02:48.139Z,100143.03
2023-01-01T20:05:15.386Z,100136.06
2023-01-01T20:07:42.060Z,100133.66
2023-01-01T20:10:08.898Z,100128.34
2023-01-01T20:12:35.424Z,100135.31
2023-01-01T20:15:02.055Z,100133.88
2023-01-01T20:17:30.602Z,100126.88
2023-01-01T20:19:58.401Z,100124.13
2023-01-01T20:22:25.033Z,100126.78
2023-01-01T20:24:51.735Z,100119.78
2023-01-01T20:27:18.753Z,100125.22
2023-01-01T20:29:45.379Z,100138.78
2023-01-01T20:32:13.164Z,100138.22
2023-01-01T20:34:40.127Z,100142.66
2023-01-01T20:37:25.501Z,100138.69
2023-01-01T20:39:52.124Z,100137.13
2023-01-01T20:42:18.703Z,100136.03
2023-01-01T20:44:45.301Z,100143.47
2023-01-01T20:47:12.833Z,100144.09
2023-01-01T20:49:39.995Z,100154.56
2023-01-01T20:52:06.621Z,100154.91
2023-01-01T20:54:33.261Z,100141.94
2023-01-01T20:56:59.941Z,100147.31
2023-01-01T20:59:41.971Z,100147.22
2023-01-01T21:02:09.597Z,100147.31
2023-01-01T21:04:39.932Z,100150.09
2023-01-01T21:07:10.615Z,100144.09
2023-01-01T21:09:37.371Z,100144.31
2023-01-01T21:12:04.142Z,100147.56
2023-01-01T21:14:31.050Z,100144.09
2023-01-01T21:16:57.768Z,100146.84
2023-01-01T21:19:27.074Z,100142.50
2023-01-01T21:21:57.117Z,100153.34
2023-01-01T21:24:26.775Z,100149.56
2023-01-01T21:27:00.703Z,100151.91
2023-01-01T21:29:27.465Z,100155.28
2023-01-01T21:31:56.879Z,100151.34
2023-01-01T21:34:25.119Z,100158.75
2023-01-01T21:36:52.364Z,100162.16
2023-01-01T21:39:18.977Z,100161.22
2023-01-01T21:41:45.617Z,100160.34
2023-01-01T21:44:12.545Z,100157.09
2023-01-01T21:46:44.356Z,100154.31
2023-01-01T21:49:14.961Z,100157.81
2023-01-01T21:51:43.352Z,100162.25
2023-01-01T21:54:09.897Z,100159.59
2023-01-01T21:56:40.121Z,100154.53
2023-01-01T21:59:29.266Z,100165.69
2023-01-01T22:02:08.232Z,100165.59
2023-01-01T22:04:42.281Z,100170.88
2023-01-01T22:10:17.349Z,100178.09
2023-01-01T22:12:43.996Z,100167.72
2023-01-01T22:15:25.846Z,100174.47
2023-01-01T22:18:07.596Z,100181.22
2023-01-01T22:20:36.742Z,100179.88
2023-01-01T22:23:11.141Z,100179.94
2023-01-01T22:25:37.665Z,100174.78
2023-01-01T22:28:15.059Z,100177.97
2023-01-01T22:30:42.298Z,100169.81
2023-01-01T22:33:14.243Z,100170.03
2023-01-01T22:35:40.841Z,100163.22
2023-01-01T22:38:07.410Z,100168.84
2023-01-01T22:40:34.587Z,100166.44
2023-01-01T22:43:10.472Z,100168.47
2023-01-01T22:45:43.933Z,100173.03
2023-01-01T22:48:16.014Z,100182.13
2023-01-01T22:50:42.563Z,100172.50
2023-01-01T22:53:09.088Z,100168.41
2023-01-01T22:55:35.745Z,100160.59
2023-01-01T22:58:02.389Z,100154.94
2023-01-01T23:00:29.026Z,100155.31
2023-01-01T23:02:55.726Z,100150.09
2023-01-01T23:05:22.279Z,100154.22
2023-01-01T23:07:48.837Z,100160.41
2023-01-01T23:10:15.366Z,100153.53
2023-01-01T23:12:42.014Z,100151.59
2023-01-01T23:15:27.361Z,100153.03
2023-01-01T23:17:53.931Z,100143.66
2023-01-01T23:20:20.646Z,100145.38
2023-01-01T23:22:47.559Z,100145.22
2023-01-01T23:25:14.799Z,100146.06
2023-01-01T23:27:41.358Z,100143.09
2023-01-01T23:30:08.246Z,100143.69
2023-01-01T23:32:34.811Z,100144.66
2023-01-01T23:35:01.345Z,100149.13
2023-01-01T23:37:28.071Z,100149.72
2023-01-01T23:39:54.582Z,100139.97
2023-01-01T23:42:21.126Z,100136.25
2023-01-01T23:44:47.634Z,100135.53
2023-01-01T23:47:14.186Z,100121.34
2023-01-01T23:49:40.872Z,100129.28
2023-01-01T23:52:07.554Z,100118.94
2023-01-01T23:54:34.144Z,100124.47
2023-01-01T23:57:00.654Z,100120.16
2023-01-01T23:59:27.258Z,100122.06
