createdAt,value
2023-05-21T00:00:07.199Z,7.40
2023-05-21T00:01:07.235Z,7.10
2023-05-21T00:02:07.131Z,7.20
2023-05-21T00:03:07.212Z,7.50
2023-05-21T00:04:07.136Z,7.50
2023-05-21T00:05:07.166Z,6.90
2023-05-21T00:06:07.129Z,7.40
2023-05-21T00:07:07.138Z,6.90
2023-05-21T00:08:07.051Z,7.40
2023-05-21T00:09:07.108Z,7.50
2023-05-21T00:10:07.022Z,7.40
2023-05-21T00:11:07.200Z,6.90
2023-05-21T00:12:07.027Z,6.60
2023-05-21T00:13:07.135Z,7.30
2023-05-21T00:14:06.969Z,7.00
2023-05-21T00:15:07.076Z,7.00
2023-05-21T00:16:06.958Z,7.80
2023-05-21T00:17:06.976Z,7.00
2023-05-21T00:18:07.095Z,7.20
2023-05-21T00:19:06.974Z,7.00
2023-05-21T00:20:06.926Z,7.30
2023-05-21T00:21:06.929Z,6.80
2023-05-21T00:22:06.874Z,7.10
2023-05-21T00:23:06.919Z,7.80
2023-05-21T00:24:06.856Z,7.40
2023-05-21T00:25:06.881Z,7.50
2023-05-21T00:26:06.807Z,7.60
2023-05-21T00:27:06.841Z,7.10
2023-05-21T00:28:06.779Z,7.10
2023-05-21T00:29:06.855Z,7.40
2023-05-21T00:30:06.754Z,7.10
2023-05-21T00:31:06.806Z,6.70
2023-05-21T00:32:06.784Z,6.40
2023-05-21T00:33:06.804Z,7.30
2023-05-21T00:34:06.736Z,6.80
2023-05-21T00:35:06.969Z,6.80
2023-05-21T00:36:06.749Z,6.90
2023-05-21T00:37:06.761Z,6.50
2023-05-21T00:38:06.640Z,6.50
2023-05-21T00:39:06.700Z,6.30
2023-05-21T00:40:06.608Z,6.30
2023-05-21T00:41:06.649Z,6.80
2023-05-21T00:42:06.602Z,6.80
2023-05-21T00:43:06.783Z,6.50
2023-05-21T00:44:06.559Z,6.30
2023-05-21T00:45:06.668Z,6.10
2023-05-21T00:46:06.733Z,6.80
2023-05-21T00:47:06.595Z,6.30
2023-05-21T00:48:06.620Z,6.80
2023-05-21T00:49:06.647Z,6.90
2023-05-21T00:50:06.468Z,6.40
2023-05-21T00:51:06.515Z,6.70
2023-05-21T00:52:06.483Z,6.90
2023-05-21T00:53:06.511Z,7.00
2023-05-21T00:54:06.421Z,6.60
2023-05-21T00:55:06.528Z,6.60
2023-05-21T00:56:06.382Z,7.00
2023-05-21T00:57:06.425Z,6.80
2023-05-21T00:58:06.379Z,6.80
2023-05-21T01:00:16.189Z,6.70
2023-05-21T01:01:16.124Z,6.60
2023-05-21T01:02:16.138Z,6.70
2023-05-21T01:03:16.116Z,6.40
2023-05-21T01:04:16.124Z,6.40
2023-05-21T01:05:16.010Z,6.60
2023-05-21T01:06:16.092Z,6.10
2023-05-21T01:07:15.991Z,6.40
2023-05-21T01:08:16.055Z,6.80
2023-05-21T01:09:16.024Z,6.90
2023-05-21T01:10:16.041Z,6.60
2023-05-21T01:11:15.943Z,6.20
2023-05-21T01:12:16.003Z,6.70
2023-05-21T01:13:15.914Z,6.50
2023-05-21T01:14:15.971Z,7.00
2023-05-21T01:15:15.909Z,7.10
2023-05-21T01:16:15.928Z,6.30
2023-05-21T01:17:15.985Z,7.00
2023-05-21T01:18:16.080Z,7.20
2023-05-21T01:19:15.886Z,6.90
2023-05-21T01:20:15.926Z,7.10
2023-05-21T01:21:15.885Z,7.30
2023-05-21T01:22:15.895Z,7.20
2023-05-21T01:23:15.785Z,7.30
2023-05-21T01:24:15.893Z,7.50
2023-05-21T01:25:15.754Z,6.80
2023-05-21T01:26:15.745Z,7.10
2023-05-21T01:27:15.742Z,6.60
2023-05-21T01:28:15.762Z,6.70
2023-05-21T01:29:15.703Z,7.00
2023-05-21T01:30:15.735Z,6.90
2023-05-21T01:31:15.702Z,7.70
2023-05-21T01:32:15.695Z,6.90
2023-05-21T01:33:15.731Z,7.20
2023-05-21T01:34:15.712Z,7.50
2023-05-21T01:35:15.638Z,7.10
2023-05-21T01:36:15.707Z,7.10
2023-05-21T01:37:15.588Z,7.20
2023-05-21T01:38:15.644Z,7.10
2023-05-21T01:39:15.566Z,6.90
2023-05-21T01:40:15.643Z,7.10
2023-05-21T01:41:15.534Z,7.10
2023-05-21T01:42:15.617Z,7.00
2023-05-21T01:43:15.516Z,6.80
2023-05-21T01:44:15.574Z,6.60
2023-05-21T01:45:15.500Z,7.40
2023-05-21T01:46:15.537Z,7.00
2023-05-21T01:47:15.474Z,7.10
2023-05-21T01:48:15.570Z,6.80
2023-05-21T01:49:15.429Z,6.80
2023-05-21T01:50:15.532Z,7.20
2023-05-21T01:51:15.435Z,7.20
2023-05-21T01:52:15.460Z,6.80
2023-05-21T01:53:15.482Z,7.20
2023-05-21T01:54:15.389Z,7.10
2023-05-21T01:55:15.367Z,7.00
2023-05-21T01:56:15.450Z,7.40
2023-05-21T01:57:15.326Z,7.50
2023-05-21T01:58:15.452Z,6.70
2023-05-21T01:59:15.367Z,7.00
2023-05-21T02:00:16.367Z,7.10
2023-05-21T02:01:15.275Z,7.20
2023-05-21T02:02:15.417Z,7.20
2023-05-21T02:03:15.345Z,6.70
2023-05-21T02:04:15.349Z,6.70
2023-05-21T02:05:15.232Z,7.00
2023-05-21T02:06:15.298Z,7.00
2023-05-21T02:07:15.190Z,6.80
2023-05-21T02:08:15.362Z,6.70
2023-05-21T02:09:15.154Z,6.40
2023-05-21T02:10:15.275Z,7.10
2023-05-21T02:11:15.168Z,6.70
2023-05-21T02:12:15.257Z,6.90
2023-05-21T02:13:15.105Z,7.10
2023-05-21T02:14:15.188Z,6.90
2023-05-21T02:15:15.124Z,6.70
2023-05-21T02:16:15.247Z,6.50
2023-05-21T02:17:15.057Z,6.60
2023-05-21T02:18:15.180Z,6.50
2023-05-21T02:19:15.184Z,6.40
2023-05-21T02:20:15.130Z,6.20
2023-05-21T02:21:15.018Z,6.40
2023-05-21T02:22:16.085Z,6.70
2023-05-21T02:23:15.000Z,6.20
2023-05-21T02:24:15.171Z,6.80
2023-05-21T02:25:15.094Z,6.40
2023-05-21T02:26:15.073Z,6.20
2023-05-21T02:27:14.964Z,6.00
2023-05-21T02:28:15.027Z,6.10
2023-05-21T02:29:14.924Z,6.70
2023-05-21T02:30:14.987Z,6.40
2023-05-21T02:31:14.889Z,6.00
2023-05-21T02:32:14.920Z,6.70
2023-05-21T02:33:14.855Z,6.60
2023-05-21T02:34:14.994Z,6.10
2023-05-21T02:35:14.842Z,6.30
2023-05-21T02:36:14.899Z,6.60
2023-05-21T02:37:14.788Z,6.10
2023-05-21T02:38:14.857Z,6.50
2023-05-21T02:39:14.787Z,6.10
2023-05-21T02:40:14.885Z,6.70
2023-05-21T02:41:14.750Z,6.20
2023-05-21T02:42:14.831Z,6.30
2023-05-21T02:43:16.151Z,6.20
2023-05-21T02:44:14.815Z,6.20
2023-05-21T02:45:14.693Z,6.60
2023-05-21T02:46:14.767Z,6.10
2023-05-21T02:47:14.694Z,6.60
2023-05-21T02:48:14.841Z,6.50
2023-05-21T02:49:14.653Z,6.10
2023-05-21T02:50:14.783Z,6.20
2023-05-21T02:51:14.624Z,6.10
2023-05-21T02:52:14.668Z,6.00
2023-05-21T02:53:14.598Z,6.50
2023-05-21T02:54:14.722Z,6.30
2023-05-21T02:55:14.564Z,6.50
2023-05-21T02:56:14.610Z,6.10
2023-05-21T02:57:14.533Z,6.50
2023-05-21T02:58:14.577Z,6.80
2023-05-21T02:59:14.497Z,6.70
2023-05-21T03:00:15.621Z,6.20
2023-05-21T03:01:14.486Z,6.60
2023-05-21T03:02:14.569Z,6.40
2023-05-21T03:03:14.510Z,6.90
2023-05-21T03:04:14.521Z,6.70
2023-05-21T03:05:14.428Z,6.60
2023-05-21T03:06:15.550Z,6.40
2023-05-21T03:07:14.564Z,6.70
2023-05-21T03:08:14.473Z,6.80
2023-05-21T03:09:14.384Z,6.70
2023-05-21T03:10:14.475Z,6.60
2023-05-21T03:11:14.366Z,6.40
2023-05-21T03:12:14.464Z,6.60
2023-05-21T03:13:14.371Z,6.40
2023-05-21T03:14:14.438Z,6.30
2023-05-21T03:15:14.316Z,6.50
2023-05-21T03:16:14.354Z,6.80
2023-05-21T03:17:14.304Z,6.80
2023-05-21T03:18:14.479Z,6.70
2023-05-21T03:19:14.346Z,6.60
2023-05-21T03:20:14.269Z,6.70
2023-05-21T03:21:14.267Z,6.90
2023-05-21T03:22:14.308Z,6.90
2023-05-21T03:23:16.379Z,6.70
2023-05-21T03:24:14.212Z,6.70
2023-05-21T03:25:14.192Z,7.30
2023-05-21T03:26:14.213Z,6.70
2023-05-21T03:27:14.148Z,6.70
2023-05-21T03:28:16.180Z,6.40
2023-05-21T03:29:14.152Z,6.80
2023-05-21T03:30:14.152Z,6.50
2023-05-21T03:31:14.081Z,6.60
2023-05-21T03:32:14.285Z,6.90
2023-05-21T03:33:14.095Z,7.30
2023-05-21T03:34:14.216Z,7.30
2023-05-21T03:35:14.097Z,7.60
2023-05-21T03:36:14.124Z,7.10
2023-05-21T03:37:14.018Z,6.70
2023-05-21T03:38:14.076Z,6.70
2023-05-21T03:39:14.010Z,6.80
2023-05-21T03:40:14.076Z,6.80
2023-05-21T03:41:13.953Z,6.90
2023-05-21T03:42:14.069Z,7.10
2023-05-21T03:43:13.918Z,7.10
2023-05-21T03:44:15.140Z,6.70
2023-05-21T03:45:13.887Z,6.10
2023-05-21T03:46:13.948Z,6.70
2023-05-21T03:47:13.890Z,7.30
2023-05-21T03:48:14.020Z,6.70
2023-05-21T03:49:13.853Z,6.70
2023-05-21T03:50:13.961Z,7.00
2023-05-21T03:51:13.822Z,6.90
2023-05-21T03:52:13.875Z,7.10
2023-05-21T03:53:13.800Z,7.10
2023-05-21T03:54:13.838Z,6.70
2023-05-21T03:55:13.782Z,6.80
2023-05-21T03:56:13.813Z,6.80
2023-05-21T03:57:13.798Z,7.00
2023-05-21T03:58:13.780Z,6.80
2023-05-21T03:59:13.736Z,6.80
2023-05-21T04:00:13.789Z,6.80
2023-05-21T04:01:13.712Z,7.20
2023-05-21T04:02:13.819Z,7.40
2023-05-21T04:03:13.760Z,6.40
2023-05-21T04:04:13.856Z,7.10
2023-05-21T04:05:13.645Z,6.50
2023-05-21T04:06:14.755Z,6.70
2023-05-21T04:07:13.614Z,6.70
2023-05-21T04:08:13.681Z,7.20
2023-05-21T04:09:13.612Z,6.60
2023-05-21T04:10:13.706Z,7.30
2023-05-21T04:11:13.556Z,7.10
2023-05-21T04:12:14.743Z,7.10
2023-05-21T04:13:13.551Z,7.40
2023-05-21T04:14:13.618Z,7.10
2023-05-21T04:15:13.485Z,7.40
2023-05-21T04:16:13.603Z,6.40
2023-05-21T04:17:13.501Z,7.00
2023-05-21T04:18:13.634Z,7.00
2023-05-21T04:19:13.586Z,6.70
2023-05-21T04:20:13.463Z,6.70
2023-05-21T04:21:13.418Z,7.20
2023-05-21T04:22:13.479Z,7.10
2023-05-21T04:23:13.401Z,7.00
2023-05-21T04:24:13.429Z,6.90
2023-05-21T04:25:13.374Z,6.50
2023-05-21T04:26:13.407Z,6.90
2023-05-21T04:27:13.353Z,6.60
2023-05-21T04:28:13.411Z,7.00
2023-05-21T04:29:13.324Z,6.70
2023-05-21T04:30:13.392Z,6.30
2023-05-21T04:31:13.351Z,6.60
2023-05-21T04:32:13.322Z,7.00
2023-05-21T04:33:13.265Z,6.70
2023-05-21T04:34:13.372Z,6.80
2023-05-21T04:35:13.261Z,6.60
2023-05-21T04:36:13.322Z,6.60
2023-05-21T04:37:13.259Z,6.50
2023-05-21T04:38:13.321Z,6.60
2023-05-21T04:39:13.316Z,6.70
2023-05-21T04:40:13.256Z,6.90
2023-05-21T04:41:13.197Z,7.10
2023-05-21T04:42:14.442Z,6.60
2023-05-21T04:43:13.168Z,6.80
2023-05-21T04:44:13.301Z,7.10
2023-05-21T04:45:13.161Z,6.60
2023-05-21T04:46:13.160Z,7.00
2023-05-21T04:47:13.174Z,6.50
2023-05-21T04:48:13.181Z,7.10
2023-05-21T04:49:13.079Z,6.80
2023-05-21T04:50:14.077Z,7.10
2023-05-21T04:51:13.133Z,6.90
2023-05-21T04:52:13.115Z,7.40
2023-05-21T04:53:13.214Z,6.60
2023-05-21T04:54:13.047Z,6.80
2023-05-21T04:55:12.962Z,6.80
2023-05-21T04:56:13.070Z,6.50
2023-05-21T04:57:13.001Z,7.10
2023-05-21T04:58:13.023Z,6.50
2023-05-21T04:59:12.975Z,6.60
2023-05-21T05:00:12.972Z,10.10
2023-05-21T05:01:12.933Z,9.70
2023-05-21T05:02:12.926Z,9.90
2023-05-21T05:03:12.997Z,9.30
2023-05-21T05:04:12.965Z,8.20
2023-05-21T05:05:12.873Z,7.70
2023-05-21T05:06:13.000Z,8.10
2023-05-21T05:07:12.885Z,7.00
2023-05-21T05:08:15.325Z,7.40
2023-05-21T05:09:12.778Z,8.00
2023-05-21T05:10:13.810Z,8.60
2023-05-21T05:11:12.775Z,9.10
2023-05-21T05:12:12.943Z,7.70
2023-05-21T05:13:12.776Z,6.90
2023-05-21T05:14:12.859Z,7.00
2023-05-21T05:15:12.707Z,7.10
2023-05-21T05:16:12.838Z,6.70
2023-05-21T05:17:12.682Z,6.40
2023-05-21T05:18:12.704Z,8.50
2023-05-21T05:19:12.717Z,7.30
2023-05-21T05:20:12.675Z,7.50
2023-05-21T05:21:12.614Z,6.90
2023-05-21T05:22:13.625Z,6.30
2023-05-21T05:23:12.599Z,5.70
2023-05-21T05:24:12.645Z,5.60
2023-05-21T05:25:12.620Z,5.90
2023-05-21T05:26:12.616Z,5.70
2023-05-21T05:27:12.533Z,5.60
2023-05-21T05:28:12.627Z,6.00
2023-05-21T05:29:12.551Z,5.90
2023-05-21T05:30:12.593Z,7.10
2023-05-21T05:31:12.531Z,7.80
2023-05-21T05:32:12.577Z,7.30
2023-05-21T05:33:12.493Z,7.60
2023-05-21T05:34:12.556Z,7.40
2023-05-21T05:35:12.461Z,8.20
2023-05-21T05:36:12.548Z,8.70
2023-05-21T05:37:12.415Z,8.70
2023-05-21T05:38:12.516Z,7.90
2023-05-21T05:39:12.390Z,8.60
2023-05-21T05:40:12.430Z,8.40
2023-05-21T05:41:12.355Z,6.60
2023-05-21T05:42:12.489Z,6.60
2023-05-21T05:43:12.339Z,7.70
2023-05-21T05:44:12.430Z,8.90
2023-05-21T05:45:12.315Z,7.10
2023-05-21T05:46:12.361Z,7.00
2023-05-21T05:47:12.252Z,7.70
2023-05-21T05:48:12.292Z,8.70
2023-05-21T05:49:12.241Z,8.00
2023-05-21T05:50:12.605Z,7.10
2023-05-21T05:51:12.204Z,6.80
2023-05-21T05:52:12.263Z,7.30
2023-05-21T05:53:12.206Z,6.70
2023-05-21T05:54:13.264Z,6.50
2023-05-21T05:55:12.244Z,6.10
2023-05-21T05:56:13.228Z,7.00
2023-05-21T05:57:12.142Z,7.10
2023-05-21T05:58:12.215Z,7.80
2023-05-21T05:59:12.119Z,8.80
2023-05-21T06:00:12.175Z,8.20
2023-05-21T06:01:12.098Z,7.40
2023-05-21T06:02:13.350Z,8.40
2023-05-21T06:03:12.246Z,8.30
2023-05-21T06:04:12.961Z,8.00
2023-05-21T06:05:12.030Z,7.10
2023-05-21T06:06:12.308Z,8.10
2023-05-21T06:07:12.005Z,8.50
2023-05-21T06:08:12.132Z,8.70
2023-05-21T06:09:11.966Z,7.80
2023-05-21T06:10:11.985Z,7.90
2023-05-21T06:11:11.956Z,7.60
2023-05-21T06:12:14.734Z,8.20
2023-05-21T06:13:11.914Z,7.10
2023-05-21T06:14:12.060Z,7.40
2023-05-21T06:15:11.985Z,8.30
2023-05-21T06:16:13.036Z,7.50
2023-05-21T06:17:11.864Z,7.40
2023-05-21T06:18:11.965Z,7.10
2023-05-21T06:19:11.911Z,7.40
2023-05-21T06:20:11.897Z,7.50
2023-05-21T06:21:11.815Z,6.80
2023-05-21T06:22:11.870Z,7.20
2023-05-21T06:23:11.799Z,7.10
2023-05-21T06:24:11.846Z,7.10
2023-05-21T06:25:11.792Z,7.30
2023-05-21T06:26:11.816Z,6.90
2023-05-21T06:27:11.752Z,6.70
2023-05-21T06:28:11.799Z,6.70
2023-05-21T06:29:13.053Z,7.00
2023-05-21T06:30:11.791Z,6.80
2023-05-21T06:31:11.690Z,6.50
2023-05-21T06:32:11.789Z,6.60
2023-05-21T06:33:11.782Z,6.70
2023-05-21T06:34:11.673Z,6.20
2023-05-21T06:35:11.635Z,6.50
2023-05-21T06:36:11.755Z,6.60
2023-05-21T06:37:11.602Z,6.40
2023-05-21T06:38:11.692Z,6.40
2023-05-21T06:39:11.567Z,6.80
2023-05-21T06:40:11.608Z,6.50
2023-05-21T06:41:11.566Z,5.90
2023-05-21T06:42:11.661Z,6.20
2023-05-21T06:43:11.508Z,5.80
2023-05-21T06:44:11.525Z,5.80
2023-05-21T06:45:11.568Z,5.40
2023-05-21T06:46:11.572Z,5.20
2023-05-21T06:47:11.523Z,5.60
2023-05-21T06:48:11.537Z,5.80
2023-05-21T06:49:13.451Z,5.60
2023-05-21T06:50:11.448Z,4.90
2023-05-21T06:51:11.403Z,5.20
2023-05-21T06:52:11.475Z,5.10
2023-05-21T06:53:11.369Z,5.30
2023-05-21T06:54:11.441Z,5.00
2023-05-21T06:55:11.351Z,5.10
2023-05-21T06:56:11.408Z,4.70
2023-05-21T06:57:11.332Z,4.80
2023-05-21T06:58:11.408Z,5.00
2023-05-21T06:59:11.302Z,4.00
2023-05-21T07:00:11.392Z,5.50
2023-05-21T07:01:11.296Z,4.70
2023-05-21T07:02:11.393Z,4.00
2023-05-21T07:03:11.379Z,5.60
2023-05-21T07:04:11.290Z,4.80
2023-05-21T07:05:11.280Z,5.60
2023-05-21T07:06:11.321Z,5.10
2023-05-21T07:07:11.374Z,5.20
2023-05-21T07:08:12.139Z,5.00
2023-05-21T07:09:11.159Z,4.20
2023-05-21T07:10:11.197Z,4.80
2023-05-21T07:11:11.129Z,4.90
2023-05-21T07:12:11.192Z,4.80
2023-05-21T07:13:11.109Z,5.70
2023-05-21T07:14:11.133Z,4.90
2023-05-21T07:15:11.083Z,5.10
2023-05-21T07:16:12.222Z,4.90
2023-05-21T07:17:11.326Z,5.20
2023-05-21T07:18:11.150Z,4.80
2023-05-21T07:19:11.059Z,3.90
2023-05-21T07:20:11.052Z,3.20
2023-05-21T07:21:11.028Z,5.00
2023-05-21T07:22:11.107Z,4.70
2023-05-21T07:23:11.085Z,4.30
2023-05-21T07:24:11.053Z,3.30
2023-05-21T07:25:10.954Z,4.20
2023-05-21T07:26:12.051Z,3.20
2023-05-21T07:27:24.637Z,3.10
2023-05-21T07:28:11.936Z,2.80
2023-05-21T07:29:10.939Z,4.50
2023-05-21T07:30:10.893Z,5.10
2023-05-21T07:31:10.946Z,5.00
2023-05-21T07:32:10.866Z,4.90
2023-05-21T07:33:11.017Z,4.20
2023-05-21T07:34:10.866Z,3.60
2023-05-21T07:35:10.865Z,3.90
2023-05-21T07:36:10.835Z,3.80
2023-05-21T07:37:10.890Z,4.10
2023-05-21T07:38:10.772Z,4.10
2023-05-21T07:39:10.780Z,4.40
2023-05-21T07:40:10.765Z,4.10
2023-05-21T07:41:10.792Z,3.70
2023-05-21T07:42:10.751Z,4.40
2023-05-21T07:43:10.840Z,3.80
2023-05-21T07:44:10.692Z,3.70
2023-05-21T07:45:10.729Z,3.90
2023-05-21T07:46:10.692Z,3.20
2023-05-21T07:47:11.790Z,3.80
2023-05-21T07:48:10.739Z,3.80
2023-05-21T07:49:10.648Z,3.50
2023-05-21T07:50:10.628Z,3.60
2023-05-21T07:51:10.680Z,3.90
2023-05-21T07:52:10.610Z,3.90
2023-05-21T07:53:10.750Z,3.40
2023-05-21T07:54:10.586Z,3.90
2023-05-21T07:55:10.615Z,3.50
2023-05-21T07:56:10.528Z,3.00
2023-05-21T07:57:10.658Z,3.60
2023-05-21T07:58:10.519Z,3.70
2023-05-21T07:59:12.745Z,2.90
2023-05-21T08:00:10.560Z,3.20
2023-05-21T08:01:10.591Z,4.10
2023-05-21T08:02:10.460Z,3.60
2023-05-21T08:03:10.665Z,3.50
2023-05-21T08:04:10.605Z,4.30
2023-05-21T08:05:10.654Z,2.90
2023-05-21T08:06:10.469Z,3.80
2023-05-21T08:07:10.675Z,3.50
2023-05-21T08:08:10.391Z,3.70
2023-05-21T08:09:10.399Z,3.60
2023-05-21T08:10:10.382Z,3.20
2023-05-21T08:11:10.418Z,2.90
2023-05-21T08:12:10.346Z,3.70
2023-05-21T08:13:10.458Z,3.30
2023-05-21T08:14:10.311Z,3.80
2023-05-21T08:15:10.341Z,3.60
2023-05-21T08:16:10.336Z,3.40
2023-05-21T08:17:10.365Z,3.10
2023-05-21T08:18:10.387Z,3.00
2023-05-21T08:19:10.294Z,2.90
2023-05-21T08:20:10.223Z,3.60
2023-05-21T08:21:10.281Z,3.50
2023-05-21T08:22:10.241Z,3.20
2023-05-21T08:23:12.322Z,3.50
2023-05-21T08:24:10.204Z,3.50
2023-05-21T08:25:11.235Z,3.70
2023-05-21T08:26:10.161Z,3.50
2023-05-21T08:27:10.245Z,3.80
2023-05-21T08:28:10.114Z,3.50
2023-05-21T08:29:10.142Z,3.70
2023-05-21T08:30:10.175Z,3.60
2023-05-21T08:31:10.160Z,4.20
2023-05-21T08:32:10.259Z,3.50
2023-05-21T08:33:10.201Z,3.10
2023-05-21T08:34:10.071Z,3.30
2023-05-21T08:35:10.088Z,3.80
2023-05-21T08:36:10.043Z,3.40
2023-05-21T08:37:10.103Z,3.70
2023-05-21T08:38:10.008Z,3.50
2023-05-21T08:39:10.001Z,2.80
2023-05-21T08:40:09.978Z,3.10
2023-05-21T08:41:10.048Z,2.80
2023-05-21T08:42:09.957Z,3.70
2023-05-21T08:43:10.028Z,3.60
2023-05-21T08:44:09.911Z,3.60
2023-05-21T08:45:09.952Z,2.70
2023-05-21T08:46:10.210Z,3.30
2023-05-21T08:47:09.983Z,3.70
2023-05-21T08:48:10.117Z,3.40
2023-05-21T08:49:10.145Z,3.90
2023-05-21T08:50:09.850Z,3.70
2023-05-21T08:51:09.918Z,3.50
2023-05-21T08:52:09.944Z,3.70
2023-05-21T08:53:19.770Z,3.10
2023-05-21T08:54:10.976Z,3.20
2023-05-21T08:55:09.809Z,3.20
2023-05-21T08:56:09.759Z,3.60
2023-05-21T08:57:09.825Z,3.80
2023-05-21T08:58:09.735Z,3.10
2023-05-21T08:59:09.755Z,3.70
2023-05-21T09:00:09.958Z,4.10
2023-05-21T09:01:09.764Z,3.70
2023-05-21T09:02:09.662Z,3.50
2023-05-21T09:03:09.802Z,3.90
2023-05-21T09:04:20.405Z,3.60
2023-05-21T09:05:10.665Z,3.40
2023-05-21T09:06:09.698Z,3.60
2023-05-21T09:07:09.619Z,3.60
2023-05-21T09:08:09.708Z,3.60
2023-05-21T09:09:09.598Z,3.30
2023-05-21T09:10:09.672Z,3.90
2023-05-21T09:11:09.885Z,4.00
2023-05-21T09:12:09.636Z,3.60
2023-05-21T09:13:09.548Z,3.20
2023-05-21T09:14:09.556Z,3.90
2023-05-21T09:15:09.504Z,3.70
2023-05-21T09:16:09.649Z,3.50
2023-05-21T09:17:09.604Z,3.30
2023-05-21T09:18:09.631Z,3.50
2023-05-21T09:19:09.531Z,3.40
2023-05-21T09:20:09.630Z,3.60
2023-05-21T09:21:09.460Z,3.40
2023-05-21T09:22:09.496Z,4.00
2023-05-21T09:23:09.437Z,3.20
2023-05-21T09:24:09.425Z,3.50
2023-05-21T09:25:09.373Z,3.40
2023-05-21T09:26:09.429Z,3.80
2023-05-21T09:27:09.350Z,3.60
2023-05-21T09:28:09.450Z,3.40
2023-05-21T09:29:09.350Z,3.20
2023-05-21T09:30:09.344Z,3.60
2023-05-21T09:31:09.370Z,3.50
2023-05-21T09:32:09.424Z,3.80
2023-05-21T09:33:09.315Z,3.80
2023-05-21T09:34:09.270Z,3.60
2023-05-21T09:35:09.261Z,3.80
2023-05-21T09:36:09.304Z,3.80
2023-05-21T09:37:16.793Z,3.70
2023-05-21T09:38:10.214Z,3.60
2023-05-21T09:39:09.214Z,3.80
2023-05-21T09:40:09.214Z,3.60
2023-05-21T09:41:09.293Z,3.60
2023-05-21T09:42:09.162Z,4.00
2023-05-21T09:43:09.147Z,3.70
2023-05-21T09:44:09.126Z,3.70
2023-05-21T09:45:09.121Z,4.10
2023-05-21T09:46:09.118Z,4.00
2023-05-21T09:47:09.123Z,3.70
2023-05-21T09:48:09.087Z,3.50
2023-05-21T09:49:09.163Z,3.70
2023-05-21T09:50:09.057Z,4.00
2023-05-21T09:51:09.122Z,3.60
2023-05-21T09:52:09.018Z,3.90
2023-05-21T09:53:09.030Z,3.20
2023-05-21T09:54:09.002Z,3.40
2023-05-21T09:55:09.028Z,3.80
2023-05-21T09:56:08.976Z,3.10
2023-05-21T09:57:08.966Z,3.50
2023-05-21T09:58:08.934Z,3.50
2023-05-21T09:59:09.003Z,3.60
2023-05-21T10:00:08.952Z,3.50
2023-05-21T10:01:08.994Z,3.60
2023-05-21T10:02:09.078Z,3.50
2023-05-21T10:03:09.036Z,3.40
2023-05-21T10:04:08.876Z,3.70
2023-05-21T10:05:08.973Z,3.00
2023-05-21T10:06:08.841Z,3.20
2023-05-21T10:07:08.903Z,3.30
2023-05-21T10:08:08.803Z,3.70
2023-05-21T10:09:08.839Z,3.70
2023-05-21T10:10:08.800Z,3.60
2023-05-21T10:11:08.909Z,3.20
2023-05-21T10:12:08.763Z,3.00
2023-05-21T10:13:09.778Z,3.40
2023-05-21T10:14:08.731Z,2.50
2023-05-21T10:15:08.822Z,3.00
2023-05-21T10:16:08.760Z,3.00
2023-05-21T10:17:08.865Z,3.10
2023-05-21T10:18:08.745Z,3.50
2023-05-21T10:19:08.748Z,3.20
2023-05-21T10:20:08.639Z,3.20
2023-05-21T10:21:08.730Z,3.40
2023-05-21T10:22:08.619Z,3.20
2023-05-21T10:23:11.955Z,3.40
2023-05-21T10:24:08.647Z,3.60
2023-05-21T10:25:08.634Z,3.10
2023-05-21T10:26:08.573Z,3.00
2023-05-21T10:27:08.682Z,3.60
2023-05-21T10:28:08.610Z,3.40
2023-05-21T10:29:08.574Z,2.90
2023-05-21T10:30:08.511Z,3.50
2023-05-21T10:31:08.568Z,2.50
2023-05-21T10:32:08.558Z,2.90
2023-05-21T10:33:08.591Z,2.60
2023-05-21T10:34:08.500Z,3.50
2023-05-21T10:35:09.570Z,2.80
2023-05-21T10:36:08.456Z,2.90
2023-05-21T10:37:08.521Z,2.80
2023-05-21T10:38:08.395Z,2.90
2023-05-21T10:39:08.432Z,2.80
2023-05-21T10:40:08.371Z,3.10
2023-05-21T10:41:08.503Z,2.50
2023-05-21T10:42:08.369Z,3.00
2023-05-21T10:43:08.382Z,2.80
2023-05-21T10:44:08.347Z,2.70
2023-05-21T10:45:08.448Z,2.80
2023-05-21T10:46:08.315Z,2.60
2023-05-21T10:47:08.420Z,2.60
2023-05-21T10:48:08.286Z,3.10
2023-05-21T10:49:08.305Z,3.10
2023-05-21T10:50:08.345Z,2.60
2023-05-21T10:51:10.461Z,2.60
2023-05-21T10:52:08.206Z,2.80
2023-05-21T10:53:10.688Z,2.60
2023-05-21T10:54:08.201Z,3.20
2023-05-21T10:55:08.265Z,3.00
2023-05-21T10:56:08.150Z,3.50
2023-05-21T10:57:08.249Z,3.20
2023-05-21T10:58:08.143Z,2.80
2023-05-21T10:59:08.209Z,3.00
2023-05-21T11:00:08.125Z,3.30
2023-05-21T11:01:08.220Z,2.90
2023-05-21T11:02:08.114Z,3.70
2023-05-21T11:03:08.204Z,3.10
2023-05-21T11:04:08.111Z,3.30
2023-05-21T11:05:08.200Z,2.90
2023-05-21T11:06:08.035Z,2.90
2023-05-21T11:07:08.132Z,2.70
2023-05-21T11:08:08.003Z,3.10
2023-05-21T11:09:29.042Z,3.10
2023-05-21T11:10:07.996Z,3.00
2023-05-21T11:11:07.986Z,2.80
2023-05-21T11:12:08.068Z,3.10
2023-05-21T11:13:07.970Z,2.60
2023-05-21T11:14:07.962Z,2.70
2023-05-21T11:15:07.917Z,3.50
2023-05-21T11:16:08.045Z,3.20
2023-05-21T11:17:07.998Z,2.80
2023-05-21T11:18:07.932Z,2.80
2023-05-21T11:19:07.949Z,3.00
2023-05-21T11:20:07.918Z,3.40
2023-05-21T11:21:07.885Z,3.00
2023-05-21T11:22:08.018Z,3.10
2023-05-21T11:23:07.847Z,3.00
2023-05-21T11:24:07.783Z,2.60
2023-05-21T11:25:07.776Z,3.10
2023-05-21T11:26:07.856Z,3.50
2023-05-21T11:27:07.755Z,3.20
2023-05-21T11:28:07.769Z,3.00
2023-05-21T11:29:07.756Z,3.10
2023-05-21T11:30:07.776Z,3.10
2023-05-21T11:31:07.725Z,3.20
2023-05-21T11:32:28.821Z,2.90
2023-05-21T11:33:07.796Z,3.50
2023-05-21T11:34:07.713Z,3.30
2023-05-21T11:35:07.672Z,3.00
2023-05-21T11:36:07.736Z,2.90
2023-05-21T11:37:07.641Z,2.70
2023-05-21T11:38:07.674Z,2.90
2023-05-21T11:39:07.625Z,3.10
2023-05-21T11:40:07.640Z,2.70
2023-05-21T11:41:07.621Z,2.80
2023-05-21T11:42:07.659Z,2.50
2023-05-21T11:43:07.571Z,2.60
2023-05-21T11:44:07.536Z,2.80
2023-05-21T11:45:07.533Z,3.10
2023-05-21T11:46:07.613Z,2.80
2023-05-21T11:47:07.523Z,3.00
2023-05-21T11:48:07.619Z,3.00
2023-05-21T11:49:07.479Z,2.60
2023-05-21T11:50:07.547Z,2.70
2023-05-21T11:51:07.447Z,2.70
2023-05-21T11:52:07.532Z,2.80
2023-05-21T11:53:07.428Z,3.00
2023-05-21T11:54:07.452Z,2.70
2023-05-21T11:55:07.457Z,3.10
2023-05-21T11:56:07.481Z,2.70
2023-05-21T11:57:07.388Z,2.80
2023-05-21T11:58:07.366Z,2.80
2023-05-21T11:59:07.355Z,3.10
2023-05-21T12:00:07.419Z,2.80
2023-05-21T12:01:07.334Z,3.00
2023-05-21T12:02:07.404Z,2.80
2023-05-21T12:03:07.409Z,2.80
2023-05-21T12:04:07.373Z,2.70
2023-05-21T12:05:07.308Z,2.80
2023-05-21T12:06:07.428Z,3.20
2023-05-21T12:07:07.287Z,2.90
2023-05-21T12:08:07.236Z,2.80
2023-05-21T12:09:07.241Z,2.50
2023-05-21T12:10:07.367Z,3.00
2023-05-21T12:11:07.217Z,3.00
2023-05-21T12:12:07.308Z,2.90
2023-05-21T12:13:07.300Z,3.20
2023-05-21T12:14:07.271Z,3.00
2023-05-21T12:15:07.143Z,3.00
2023-05-21T12:16:07.286Z,2.90
2023-05-21T12:17:07.175Z,2.70
2023-05-21T12:18:07.196Z,3.00
2023-05-21T12:19:07.118Z,3.00
2023-05-21T12:20:07.118Z,2.80
2023-05-21T12:21:07.054Z,3.00
2023-05-21T12:22:07.153Z,2.80
2023-05-21T12:23:07.073Z,3.00
2023-05-21T12:24:07.052Z,2.80
2023-05-21T12:25:07.020Z,2.80
2023-05-21T12:26:07.250Z,3.00
2023-05-21T12:27:06.970Z,2.90
2023-05-21T12:28:06.986Z,3.00
2023-05-21T12:29:06.993Z,2.60
2023-05-21T12:30:06.986Z,3.10
2023-05-21T12:31:06.944Z,2.90
2023-05-21T12:32:08.001Z,3.00
2023-05-21T12:33:06.982Z,2.80
2023-05-21T12:34:06.929Z,2.60
2023-05-21T12:35:06.928Z,2.90
2023-05-21T12:36:06.947Z,2.70
2023-05-21T12:37:06.854Z,2.70
2023-05-21T12:38:06.854Z,3.00
2023-05-21T12:39:06.861Z,3.10
2023-05-21T12:40:06.856Z,2.90
2023-05-21T12:41:06.860Z,3.00
2023-05-21T12:42:06.790Z,3.20
2023-05-21T12:43:06.776Z,3.30
2023-05-21T12:44:06.746Z,3.30
2023-05-21T12:45:06.841Z,2.90
2023-05-21T12:46:06.771Z,2.90
2023-05-21T12:47:06.760Z,2.80
2023-05-21T12:48:06.783Z,2.80
2023-05-21T12:49:06.714Z,2.80
2023-05-21T12:50:06.689Z,3.00
2023-05-21T12:51:06.747Z,2.70
2023-05-21T12:52:06.687Z,3.00
2023-05-21T12:53:06.725Z,2.60
2023-05-21T12:54:06.639Z,2.70
2023-05-21T12:55:08.892Z,3.10
2023-05-21T12:56:06.648Z,3.10
2023-05-21T12:57:06.689Z,3.00
2023-05-21T12:58:06.600Z,2.70
2023-05-21T12:59:07.680Z,3.00
2023-05-21T13:00:06.604Z,3.00
2023-05-21T13:01:06.713Z,3.00
2023-05-21T13:02:06.539Z,2.90
2023-05-21T13:03:07.059Z,2.70
2023-05-21T13:04:06.571Z,2.80
2023-05-21T13:05:06.591Z,2.90
2023-05-21T13:06:06.472Z,2.80
2023-05-21T13:07:06.598Z,2.70
2023-05-21T13:08:06.450Z,2.60
2023-05-21T13:09:06.500Z,2.70
2023-05-21T13:10:06.655Z,2.80
2023-05-21T13:11:06.580Z,2.60
2023-05-21T13:12:06.381Z,2.80
2023-05-21T13:13:06.398Z,2.70
2023-05-21T13:14:06.391Z,3.00
2023-05-21T13:15:06.411Z,2.90
2023-05-21T13:16:06.367Z,3.40
2023-05-21T13:17:06.379Z,2.80
2023-05-21T13:18:06.358Z,2.60
2023-05-21T13:19:06.385Z,2.80