createdAt,value
2018-11-25T00:00:33.473Z,89.03
2018-11-25T00:03:04.142Z,88.97
2018-11-25T00:05:34.776Z,89.07
2018-11-25T00:08:05.625Z,89.20
2018-11-25T00:10:36.363Z,89.48
2018-11-25T00:13:07.140Z,89.68
2018-11-25T00:15:37.812Z,89.69
2018-11-25T00:18:08.460Z,89.41
2018-11-25T00:20:39.166Z,89.26
2018-11-25T00:23:09.837Z,89.46
2018-11-25T00:25:40.526Z,89.75
2018-11-25T00:28:11.152Z,89.64
2018-11-25T00:30:41.841Z,89.88
2018-11-25T00:33:12.512Z,89.89
2018-11-25T00:35:43.195Z,89.51
2018-11-25T00:38:13.934Z,89.99
2018-11-25T00:40:44.644Z,89.94
2018-11-25T00:43:15.320Z,89.86
2018-11-25T00:45:46.028Z,89.73
2018-11-25T00:48:16.773Z,89.83
2018-11-25T00:50:47.388Z,89.98
2018-11-25T00:53:17.961Z,89.48
2018-11-25T00:55:48.669Z,89.80
2018-11-25T00:58:19.335Z,89.33
2018-11-25T01:00:49.971Z,89.80
2018-11-25T01:03:20.683Z,89.98
2018-11-25T01:05:51.334Z,90.12
2018-11-25T01:08:21.991Z,90.28
2018-11-25T01:10:52.921Z,89.75
2018-11-25T01:13:23.587Z,89.70
2018-11-25T01:15:54.280Z,89.81
2018-11-25T01:18:24.992Z,89.70
2018-11-25T01:20:55.644Z,89.59
2018-11-25T01:23:26.297Z,90.23
2018-11-25T01:25:56.983Z,89.93
2018-11-25T01:28:27.645Z,89.78
2018-11-25T01:30:58.253Z,89.90
2018-11-25T01:33:28.946Z,90.20
2018-11-25T01:35:59.641Z,90.09
2018-11-25T01:38:30.460Z,89.58
2018-11-25T01:41:01.190Z,89.98
2018-11-25T01:43:31.905Z,89.49
2018-11-25T01:46:02.622Z,89.88
2018-11-25T01:48:33.244Z,89.86
2018-11-25T01:51:03.941Z,89.95
2018-11-25T01:53:34.613Z,89.98
2018-11-25T01:56:05.353Z,89.78
2018-11-25T01:58:36.012Z,89.81
2018-11-25T02:01:07.029Z,89.85
2018-11-25T02:03:37.689Z,89.89
2018-11-25T02:06:08.441Z,89.72
2018-11-25T02:08:39.108Z,90.03
2018-11-25T02:11:09.733Z,89.89
2018-11-25T02:13:40.434Z,90.21
2018-11-25T02:16:11.103Z,89.98
2018-11-25T02:18:41.784Z,90.26
2018-11-25T02:21:12.432Z,89.95
2018-11-25T02:23:43.135Z,90.29
2018-11-25T02:26:13.773Z,90.41
2018-11-25T02:28:44.409Z,90.02
2018-11-25T02:31:15.126Z,90.41
2018-11-25T02:33:45.862Z,89.99
2018-11-25T02:36:16.640Z,90.54
2018-11-25T02:38:49.142Z,90.42
2018-11-25T02:41:19.811Z,90.22
2018-11-25T02:43:50.500Z,90.58
2018-11-25T02:46:21.464Z,90.18
2018-11-25T02:48:52.111Z,90.38
2018-11-25T02:51:22.757Z,89.85
2018-11-25T02:53:53.451Z,90.08
2018-11-25T02:56:24.084Z,89.58
2018-11-25T02:58:54.701Z,89.97
2018-11-25T03:01:25.436Z,89.53
2018-11-25T03:03:56.128Z,89.64
2018-11-25T03:06:26.758Z,89.42
2018-11-25T03:08:57.427Z,89.43
2018-11-25T03:11:28.151Z,89.40
2018-11-25T03:13:58.791Z,89.22
2018-11-25T03:16:29.470Z,89.36
2018-11-25T03:19:00.095Z,89.42
2018-11-25T03:21:30.757Z,89.06
2018-11-25T03:24:01.497Z,89.21
2018-11-25T03:26:32.125Z,89.10
2018-11-25T03:29:02.800Z,89.07
2018-11-25T03:31:33.441Z,89.52
2018-11-25T03:34:04.137Z,95.57
2018-11-25T03:36:34.796Z,96.09
2018-11-25T03:39:08.108Z,94.71
2018-11-25T03:41:38.813Z,93.36
2018-11-25T03:44:09.486Z,92.78
2018-11-25T03:46:40.095Z,91.44
2018-11-25T03:49:10.741Z,90.68
2018-11-25T03:51:41.400Z,90.63
2018-11-25T03:54:12.080Z,90.42
2018-11-25T03:56:42.810Z,89.92
2018-11-25T03:59:13.477Z,89.68
2018-11-25T04:01:44.188Z,89.77
2018-11-25T04:04:14.880Z,89.93
2018-11-25T04:06:45.553Z,89.93
2018-11-25T04:09:16.176Z,90.08
2018-11-25T04:11:46.861Z,89.70
2018-11-25T04:14:17.517Z,90.11
2018-11-25T04:16:48.252Z,90.05
2018-11-25T04:19:18.889Z,89.95
2018-11-25T04:21:49.573Z,89.69
2018-11-25T04:24:20.231Z,88.83
2018-11-25T04:26:50.913Z,89.10
2018-11-25T04:29:21.636Z,88.55
2018-11-25T04:31:52.302Z,88.74
2018-11-25T04:34:22.928Z,88.97
2018-11-25T04:36:53.672Z,89.29
2018-11-25T04:39:24.308Z,89.97
2018-11-25T04:41:54.951Z,89.99
2018-11-25T04:44:25.606Z,90.36
2018-11-25T04:46:56.257Z,90.18
2018-11-25T04:49:26.935Z,90.32
2018-11-25T04:51:57.565Z,90.68
2018-11-25T04:54:28.276Z,90.75
2018-11-25T04:56:58.899Z,90.60
2018-11-25T04:59:29.534Z,90.62
2018-11-25T05:02:00.118Z,90.66
2018-11-25T05:04:30.742Z,90.17
2018-11-25T05:07:01.370Z,90.50
2018-11-25T05:09:32.018Z,90.42
2018-11-25T05:12:02.669Z,90.24
2018-11-25T05:14:33.290Z,90.20
2018-11-25T05:17:03.948Z,90.56
2018-11-25T05:19:34.580Z,90.52
2018-11-25T05:22:05.321Z,90.54
2018-11-25T05:24:35.997Z,90.10
2018-11-25T05:27:06.893Z,90.18
2018-11-25T05:29:37.490Z,90.27
2018-11-25T05:32:08.181Z,90.08
2018-11-25T05:34:38.839Z,90.43
2018-11-25T05:37:09.496Z,89.77
2018-11-25T05:39:41.040Z,89.60
2018-11-25T05:42:12.540Z,90.13
2018-11-25T05:44:43.185Z,89.68
2018-11-25T05:47:13.851Z,89.77
2018-11-25T05:49:44.467Z,89.34
2018-11-25T05:52:15.124Z,89.61
2018-11-25T05:54:45.781Z,89.90
2018-11-25T05:57:16.449Z,89.58
2018-11-25T05:59:47.088Z,89.72
2018-11-25T06:02:17.765Z,90.17
2018-11-25T06:04:48.373Z,90.43
2018-11-25T06:07:19.030Z,89.83
2018-11-25T06:09:49.650Z,90.06
2018-11-25T06:12:20.299Z,90.33
2018-11-25T06:14:50.966Z,90.11
2018-11-25T06:17:21.596Z,90.28
2018-11-25T06:19:52.250Z,90.57
2018-11-25T06:22:22.858Z,90.26
2018-11-25T06:24:53.519Z,90.44
2018-11-25T06:27:24.133Z,90.19
2018-11-25T06:29:54.803Z,90.28
2018-11-25T06:32:25.956Z,90.26
2018-11-25T06:34:56.840Z,90.27
2018-11-25T06:37:27.450Z,90.12
2018-11-25T06:39:58.154Z,90.25
2018-11-25T06:42:28.811Z,90.47
2018-11-25T06:44:59.533Z,89.98
2018-11-25T06:47:30.215Z,90.69
2018-11-25T06:50:00.849Z,90.39
2018-11-25T06:52:31.490Z,90.74
2018-11-25T06:55:02.134Z,90.40
2018-11-25T06:57:32.836Z,90.34
2018-11-25T07:00:06.201Z,90.52
2018-11-25T07:02:36.880Z,90.74
2018-11-25T07:05:08.484Z,90.74
2018-11-25T07:07:39.199Z,89.98
2018-11-25T07:10:18.550Z,90.31
2018-11-25T07:12:51.922Z,90.06
2018-11-25T07:15:22.580Z,90.23
2018-11-25T07:17:53.257Z,90.52
2018-11-25T07:20:23.919Z,90.35
2018-11-25T07:22:54.586Z,90.45
2018-11-25T07:25:25.613Z,90.41
2018-11-25T07:27:56.292Z,90.46
2018-11-25T07:30:29.438Z,90.72
2018-11-25T07:33:00.196Z,90.81
2018-11-25T07:35:30.846Z,90.82
2018-11-25T07:38:01.518Z,90.38
2018-11-25T07:40:32.165Z,90.72
2018-11-25T07:43:02.800Z,90.51
2018-11-25T07:45:33.483Z,90.07
2018-11-25T07:48:04.191Z,90.34
2018-11-25T07:50:34.957Z,90.47
2018-11-25T07:53:05.688Z,89.56
2018-11-25T07:55:36.385Z,90.10
2018-11-25T07:58:07.261Z,89.83
2018-11-25T08:00:38.013Z,89.99
2018-11-25T08:03:08.756Z,89.68
2018-11-25T08:05:39.410Z,89.26
2018-11-25T08:08:10.108Z,89.60
2018-11-25T08:10:40.754Z,89.86
2018-11-25T08:13:11.384Z,89.76
2018-11-25T08:15:41.997Z,89.77
2018-11-25T08:18:12.699Z,89.59
2018-11-25T08:20:43.310Z,89.97
2018-11-25T08:23:15.594Z,90.07
2018-11-25T08:25:44.661Z,89.61
2018-11-25T08:28:15.316Z,90.09
2018-11-25T08:30:46.045Z,90.09
2018-11-25T08:33:16.820Z,89.71
2018-11-25T08:35:47.524Z,89.23
2018-11-25T08:38:18.153Z,89.19
2018-11-25T08:40:48.888Z,88.49
2018-11-25T08:43:19.648Z,88.61
2018-11-25T08:45:50.250Z,88.77
2018-11-25T08:48:20.969Z,89.15
2018-11-25T08:50:51.620Z,89.45
2018-11-25T08:53:22.276Z,89.72
2018-11-25T08:55:52.933Z,90.06
2018-11-25T08:58:23.546Z,89.12
2018-11-25T09:00:55.530Z,89.65
2018-11-25T09:03:26.235Z,88.85
2018-11-25T09:05:56.901Z,88.93
2018-11-25T09:08:27.606Z,89.14
2018-11-25T09:10:58.286Z,88.97
2018-11-25T09:13:28.931Z,89.05
2018-11-25T09:15:59.574Z,88.72
2018-11-25T09:18:30.243Z,89.26
2018-11-25T09:21:00.920Z,88.65
2018-11-25T09:23:31.546Z,89.22
2018-11-25T09:26:02.274Z,89.77
2018-11-25T09:28:32.945Z,89.23
2018-11-25T09:31:03.677Z,87.37
2018-11-25T09:33:34.334Z,86.71
2018-11-25T09:36:05.048Z,87.40
2018-11-25T09:38:35.706Z,87.59
2018-11-25T09:41:06.738Z,88.31
2018-11-25T09:43:37.469Z,87.88
2018-11-25T09:46:08.306Z,87.64
2018-11-25T09:48:39.128Z,87.17
2018-11-25T09:51:09.764Z,87.57
2018-11-25T09:53:40.440Z,87.87
2018-11-25T09:56:11.125Z,87.72
2018-11-25T09:58:41.774Z,88.06
2018-11-25T10:01:12.440Z,88.32
2018-11-25T10:03:43.109Z,88.32
2018-11-25T10:06:13.725Z,88.68
2018-11-25T10:08:44.438Z,88.04
2018-11-25T10:11:15.144Z,88.28
2018-11-25T10:13:45.797Z,88.91
2018-11-25T10:16:16.456Z,88.12
2018-11-25T10:18:47.103Z,87.96
2018-11-25T10:21:17.802Z,87.36
2018-11-25T10:23:48.465Z,87.52
2018-11-25T10:26:19.164Z,87.39
2018-11-25T10:28:49.838Z,88.21
2018-11-25T10:31:20.485Z,88.59
2018-11-25T10:33:51.175Z,88.53
2018-11-25T10:36:21.844Z,89.45
2018-11-25T10:38:52.484Z,90.06
2018-11-25T10:41:23.181Z,88.98
2018-11-25T10:43:53.882Z,89.16
2018-11-25T10:46:24.596Z,89.49
2018-11-25T10:48:55.331Z,89.31
2018-11-25T10:51:26.008Z,89.24
2018-11-25T10:53:56.687Z,88.72
2018-11-25T10:56:27.443Z,88.21
2018-11-25T10:58:58.185Z,88.01
2018-11-25T11:01:34.144Z,88.39
2018-11-25T11:04:05.671Z,88.56
2018-11-25T11:06:41.476Z,88.82
2018-11-25T11:09:12.113Z,88.65
2018-11-25T11:11:42.845Z,88.11
2018-11-25T11:14:13.489Z,87.69
2018-11-25T11:16:44.192Z,87.92
2018-11-25T11:19:14.849Z,87.77
2018-11-25T11:21:45.527Z,88.79
2018-11-25T11:24:16.279Z,88.78
2018-11-25T11:26:46.993Z,89.16
2018-11-25T11:29:17.699Z,89.81
2018-11-25T11:31:48.380Z,88.66
2018-11-25T11:34:19.040Z,88.50
2018-11-25T11:36:49.704Z,88.48
2018-11-25T11:39:20.394Z,88.95
2018-11-25T11:41:51.034Z,89.07
2018-11-25T11:44:21.749Z,87.90
2018-11-25T11:46:52.417Z,88.62
2018-11-25T11:49:23.145Z,88.63
2018-11-25T11:51:53.905Z,88.35
2018-11-25T11:54:24.574Z,88.11
2018-11-25T11:56:55.241Z,88.56
2018-11-25T11:59:25.931Z,88.08
2018-11-25T12:01:56.701Z,88.32
2018-11-25T12:04:27.504Z,88.80
2018-11-25T12:06:58.227Z,88.45
2018-11-25T12:09:28.962Z,87.91
2018-11-25T12:11:59.853Z,87.61
2018-11-25T12:14:30.527Z,88.38
2018-11-25T12:17:01.164Z,88.47
2018-11-25T12:19:31.810Z,88.57
2018-11-25T12:22:02.521Z,88.43
2018-11-25T12:24:33.273Z,88.04
2018-11-25T12:27:03.960Z,88.95
2018-11-25T12:29:34.690Z,89.48
2018-11-25T12:32:05.765Z,89.97
2018-11-25T12:34:36.532Z,90.05
2018-11-25T12:37:07.402Z,89.81
2018-11-25T12:39:38.161Z,89.54
2018-11-25T12:42:08.818Z,95.04
2018-11-25T12:44:39.472Z,99.11
2018-11-25T12:47:10.076Z,100.00
2018-11-25T12:49:40.704Z,98.42
2018-11-25T12:52:11.393Z,95.81
2018-11-25T12:54:42.041Z,96.77
2018-11-25T12:57:12.806Z,85.13
2018-11-25T12:59:43.461Z,87.84
2018-11-25T13:02:14.298Z,84.26
2018-11-25T13:04:45.092Z,77.92
2018-11-25T13:07:15.763Z,78.93
2018-11-25T13:09:46.591Z,79.34
2018-11-25T13:12:17.401Z,80.86
2018-11-25T13:14:48.196Z,81.27
2018-11-25T13:17:19.039Z,82.28
2018-11-25T13:19:49.759Z,82.68
2018-11-25T13:22:20.508Z,83.09
2018-11-25T13:24:51.213Z,83.26
2018-11-25T13:27:22.002Z,84.07
2018-11-25T13:29:52.727Z,84.32
2018-11-25T13:32:23.455Z,84.68
2018-11-25T13:34:54.226Z,85.25
2018-11-25T13:37:24.906Z,85.45
2018-11-25T13:39:55.648Z,85.98
2018-11-25T13:42:26.316Z,86.15
2018-11-25T13:44:55.188Z,85.97
2018-11-25T13:47:25.938Z,86.13
2018-11-25T13:49:56.598Z,86.73
2018-11-25T13:52:27.290Z,86.76
2018-11-25T13:54:57.991Z,87.44
2018-11-25T13:57:28.770Z,86.59
2018-11-25T13:59:59.610Z,87.03
2018-11-25T14:02:30.364Z,86.68
2018-11-25T14:05:01.101Z,87.25
2018-11-25T14:07:31.800Z,87.43
2018-11-25T14:10:02.520Z,88.12
2018-11-25T14:12:33.351Z,88.23
2018-11-25T14:15:04.174Z,88.47
2018-11-25T14:17:34.886Z,88.43
2018-11-25T14:20:09.375Z,87.93
2018-11-25T14:22:40.113Z,87.89
2018-11-25T14:25:16.496Z,87.41
2018-11-25T14:27:49.086Z,87.53
2018-11-25T14:30:22.543Z,87.38
2018-11-25T14:32:53.252Z,87.92
2018-11-25T14:35:24.009Z,88.22
2018-11-25T14:37:54.676Z,88.00
2018-11-25T14:40:25.331Z,88.43
2018-11-25T14:42:55.972Z,88.81
2018-11-25T14:45:26.779Z,88.75
2018-11-25T14:47:57.520Z,88.88
2018-11-25T14:50:28.246Z,89.37
2018-11-25T14:52:59.008Z,90.03
2018-11-25T14:55:29.750Z,90.09
2018-11-25T14:58:00.445Z,90.05
2018-11-25T15:00:31.212Z,89.22
2018-11-25T15:03:03.946Z,88.99
2018-11-25T15:05:50.342Z,88.99
2018-11-25T15:08:25.941Z,88.11
2018-11-25T15:10:56.695Z,89.28
2018-11-25T15:13:27.358Z,89.30
2018-11-25T15:15:59.953Z,88.41
2018-11-25T15:18:30.641Z,89.57
2018-11-25T15:21:01.395Z,89.18
2018-11-25T15:23:32.127Z,89.32
2018-11-25T15:26:02.949Z,88.82
2018-11-25T15:28:33.925Z,89.07
2018-11-25T15:31:04.962Z,89.17
2018-11-25T15:33:36.408Z,88.93
2018-11-25T15:36:07.417Z,88.65
2018-11-25T15:38:38.128Z,89.34
2018-11-25T15:41:08.893Z,89.98
2018-11-25T15:43:39.553Z,90.44
2018-11-25T15:46:10.248Z,90.71
2018-11-25T15:48:40.928Z,90.96
2018-11-25T15:51:11.669Z,90.81
2018-11-25T15:53:42.343Z,90.79
2018-11-25T15:56:13.039Z,89.91
2018-11-25T15:58:43.718Z,90.10
2018-11-25T16:01:14.433Z,90.35
2018-11-25T16:03:45.113Z,90.75
2018-11-25T16:06:25.328Z,91.55
2018-11-25T16:08:55.969Z,91.32
2018-11-25T16:11:26.733Z,90.89
2018-11-25T16:13:57.439Z,91.65
2018-11-25T16:16:28.222Z,92.13
2018-11-25T16:18:58.860Z,92.18
2018-11-25T16:21:29.546Z,91.98
2018-11-25T16:24:00.229Z,92.52
2018-11-25T16:26:34.671Z,93.23
2018-11-25T16:29:41.241Z,91.23
2018-11-25T16:32:11.905Z,91.45
2018-11-25T16:34:42.592Z,91.59
2018-11-25T16:37:14.005Z,92.45
2018-11-25T16:39:45.723Z,92.61
2018-11-25T16:42:16.385Z,92.10
2018-11-25T16:44:48.252Z,91.23
2018-11-25T16:47:18.929Z,91.07
2018-11-25T16:49:49.581Z,91.93
2018-11-25T16:52:20.341Z,91.34
2018-11-25T16:54:51.005Z,91.37
2018-11-25T16:57:21.817Z,91.25
2018-11-25T16:59:52.444Z,91.29
2018-11-25T17:02:23.345Z,91.27
2018-11-25T17:04:54.017Z,91.22
2018-11-25T17:07:24.727Z,92.32
2018-11-25T17:09:55.382Z,91.71
2018-11-25T17:12:26.019Z,91.87
2018-11-25T17:14:56.944Z,91.63
2018-11-25T17:17:27.625Z,91.90
2018-11-25T17:19:58.548Z,92.09
2018-11-25T17:22:30.429Z,91.63
2018-11-25T17:25:01.146Z,92.40
2018-11-25T17:27:31.797Z,92.42
2018-11-25T17:30:02.534Z,92.40
2018-11-25T17:32:33.209Z,91.13
2018-11-25T17:35:03.927Z,91.33
2018-11-25T17:37:34.527Z,92.48
2018-11-25T17:40:07.366Z,92.33
2018-11-25T17:42:38.344Z,92.84
2018-11-25T17:45:11.516Z,92.39
2018-11-25T17:47:42.894Z,93.33
2018-11-25T17:50:29.473Z,92.77
2018-11-25T17:53:01.959Z,91.94
2018-11-25T17:55:33.432Z,92.56
2018-11-25T17:58:04.154Z,92.64
2018-11-25T18:00:45.009Z,92.73
2018-11-25T18:03:21.200Z,93.33
2018-11-25T18:05:51.943Z,92.75
2018-11-25T18:08:22.775Z,93.06
2018-11-25T18:10:53.515Z,92.65
2018-11-25T18:13:26.636Z,92.84
2018-11-25T18:15:59.600Z,92.99
2018-11-25T18:18:52.294Z,93.27
2018-11-25T18:21:25.524Z,93.85
2018-11-25T18:23:56.609Z,93.39
2018-11-25T18:26:27.280Z,94.19
2018-11-25T18:28:58.008Z,94.56
2018-11-25T18:31:28.684Z,94.78
2018-11-25T18:33:59.312Z,95.23
2018-11-25T18:36:30.032Z,95.12
2018-11-25T18:39:00.662Z,95.03
2018-11-25T18:41:31.419Z,94.28
2018-11-25T18:44:42.297Z,94.93
2018-11-25T18:47:13.017Z,94.54
2018-11-25T18:49:43.726Z,94.41
2018-11-25T18:52:14.412Z,94.19
2018-11-25T18:54:47.636Z,94.40
2018-11-25T18:57:18.340Z,94.39
2018-11-25T18:59:49.024Z,94.57
2018-11-25T19:02:29.733Z,94.35
2018-11-25T19:05:00.387Z,94.79
2018-11-25T19:07:31.778Z,94.45
2018-11-25T19:10:02.428Z,94.75
2018-11-25T19:12:33.155Z,94.67
2018-11-25T19:15:09.351Z,94.98
2018-11-25T19:17:40.086Z,94.57
2018-11-25T19:20:21.019Z,94.45
2018-11-25T19:22:51.700Z,94.73
2018-11-25T19:25:22.401Z,94.91
2018-11-25T19:27:53.619Z,93.84
2018-11-25T19:30:26.803Z,94.23
2018-11-25T19:32:55.017Z,94.32
2018-11-25T19:35:25.710Z,94.95
2018-11-25T19:37:56.403Z,94.92
2018-11-25T19:40:28.182Z,94.51
2018-11-25T19:42:58.842Z,94.34
2018-11-25T19:45:29.673Z,94.13
2018-11-25T19:48:00.296Z,94.34
2018-11-25T19:50:34.994Z,94.18
2018-11-25T19:53:07.158Z,94.12
2018-11-25T19:55:38.007Z,94.03
2018-11-25T19:58:08.906Z,95.08
2018-11-25T20:00:39.641Z,95.02
2018-11-25T20:03:10.289Z,94.93
2018-11-25T20:05:40.989Z,94.97
2018-11-25T20:08:11.716Z,95.26
2018-11-25T20:10:42.368Z,95.78
2018-11-25T20:13:13.060Z,95.49
2018-11-25T20:15:43.813Z,94.62
2018-11-25T20:18:14.512Z,95.09
2018-11-25T20:20:49.456Z,94.88
2018-11-25T20:23:20.180Z,94.85
2018-11-25T20:25:50.774Z,94.00
2018-11-25T20:28:21.562Z,94.36
2018-11-25T20:30:52.234Z,94.39
2018-11-25T20:33:28.062Z,94.10
2018-11-25T20:35:58.758Z,94.62
2018-11-25T20:38:34.522Z,95.54
2018-11-25T20:41:05.264Z,95.92
2018-11-25T20:43:36.050Z,94.76
2018-11-25T20:46:12.313Z,94.82
2018-11-25T20:48:43.046Z,94.60
2018-11-25T20:51:13.802Z,94.82
2018-11-25T20:53:49.746Z,95.58
2018-11-25T20:56:20.468Z,95.87
2018-11-25T20:58:51.164Z,95.78
2018-11-25T21:01:21.824Z,96.52
2018-11-25T21:03:52.505Z,96.55
2018-11-25T21:06:23.180Z,96.48
2018-11-25T21:08:53.903Z,96.85
2018-11-25T21:11:24.527Z,96.91
2018-11-25T21:13:55.213Z,96.01
2018-11-25T21:16:25.914Z,95.61
2018-11-25T21:18:56.607Z,95.56
2018-11-25T21:21:27.374Z,95.80
2018-11-25T21:23:58.081Z,96.08
2018-11-25T21:26:28.815Z,95.75
2018-11-25T21:28:59.464Z,95.44
2018-11-25T21:31:30.130Z,95.26
2018-11-25T21:34:00.797Z,95.16
2018-11-25T21:36:31.518Z,95.29
2018-11-25T21:39:02.148Z,95.77
2018-11-25T21:41:32.860Z,96.40
2018-11-25T21:44:03.528Z,95.86
2018-11-25T21:46:34.224Z,95.32
2018-11-25T21:49:04.959Z,95.53
2018-11-25T21:51:35.565Z,95.81
2018-11-25T21:54:06.415Z,96.42
2018-11-25T21:56:37.154Z,96.23
2018-11-25T21:59:07.808Z,96.48
2018-11-25T22:01:38.387Z,95.18
2018-11-25T22:04:09.042Z,94.33
2018-11-25T22:06:39.785Z,94.09
2018-11-25T22:09:11.088Z,93.90
2018-11-25T22:11:41.745Z,95.10
2018-11-25T22:14:12.357Z,94.38
2018-11-25T22:16:42.987Z,94.51
2018-11-25T22:19:13.642Z,94.62
2018-11-25T22:21:44.322Z,94.80
2018-11-25T22:24:14.945Z,94.82
2018-11-25T22:26:45.673Z,93.57
2018-11-25T22:29:16.400Z,94.02
2018-11-25T22:31:47.034Z,94.09
2018-11-25T22:34:17.687Z,93.62
2018-11-25T22:36:48.536Z,94.45
2018-11-25T22:39:19.235Z,94.40
2018-11-25T22:41:49.893Z,93.43
2018-11-25T22:44:20.521Z,93.28
2018-11-25T22:46:51.192Z,93.31
2018-11-25T22:49:21.850Z,93.49
2018-11-25T22:51:52.454Z,94.06
2018-11-25T22:54:23.187Z,93.08
2018-11-25T22:56:53.800Z,93.33
2018-11-25T22:59:24.492Z,93.35
2018-11-25T23:01:55.168Z,93.44
2018-11-25T23:04:42.544Z,93.57
2018-11-25T23:07:13.291Z,93.10
2018-11-25T23:09:43.905Z,92.21
2018-11-25T23:12:14.542Z,92.50
2018-11-25T23:14:45.202Z,92.55
2018-11-25T23:17:15.817Z,92.32
2018-11-25T23:19:46.466Z,92.38
2018-11-25T23:22:17.218Z,92.59
2018-11-25T23:24:47.905Z,92.22
2018-11-25T23:27:18.573Z,92.09
2018-11-25T23:29:49.199Z,91.56
2018-11-25T23:32:19.836Z,91.74
2018-11-25T23:34:50.481Z,91.95
2018-11-25T23:37:21.164Z,91.41
2018-11-25T23:39:51.809Z,92.00
2018-11-25T23:42:22.508Z,92.57
2018-11-25T23:44:53.185Z,91.62
2018-11-25T23:47:23.897Z,91.73
2018-11-25T23:49:54.558Z,91.60
2018-11-25T23:52:25.202Z,91.77
2018-11-25T23:54:55.887Z,91.24
2018-11-25T23:57:26.554Z,91.33
2018-11-25T23:59:57.209Z,91.66
