createdAt,value
2023-04-27T00:01:49.136Z,10.57
2023-04-27T00:06:51.586Z,10.46
2023-04-27T00:11:52.929Z,10.45
2023-04-27T00:16:55.639Z,10.44
2023-04-27T00:21:58.036Z,10.34
2023-04-27T00:26:59.474Z,10.32
2023-04-27T00:32:01.079Z,10.19
2023-04-27T00:37:02.611Z,10.20
2023-04-27T00:42:04.569Z,10.10
2023-04-27T00:47:06.120Z,10.14
2023-04-27T00:52:07.712Z,10.07
2023-04-27T00:57:09.350Z,10.07
2023-04-27T01:02:12.168Z,10.02
2023-04-27T01:07:13.509Z,9.91
2023-04-27T01:12:14.942Z,9.82
2023-04-27T01:17:18.198Z,9.77
2023-04-27T01:22:19.591Z,9.77
2023-04-27T01:27:21.268Z,9.84
2023-04-27T01:32:22.774Z,9.82
2023-04-27T01:37:24.192Z,9.82
2023-04-27T01:42:26.072Z,9.77
2023-04-27T01:47:27.889Z,9.75
2023-04-27T01:52:29.628Z,9.69
2023-04-27T01:57:31.248Z,9.62
2023-04-27T02:02:33.350Z,9.58
2023-04-27T02:07:34.815Z,9.57
2023-04-27T02:12:36.340Z,9.55
2023-04-27T02:17:38.968Z,9.50
2023-04-27T02:22:44.993Z,9.49
2023-04-27T02:27:46.894Z,9.38
2023-04-27T02:32:48.740Z,9.44
2023-04-27T02:37:50.457Z,9.51
2023-04-27T02:42:51.948Z,9.50
2023-04-27T02:47:53.360Z,9.52
2023-04-27T02:52:55.277Z,9.47
2023-04-27T02:57:56.852Z,9.36
2023-04-27T03:02:58.251Z,9.30
2023-04-27T03:07:59.690Z,9.20
2023-04-27T03:13:01.028Z,9.16
2023-04-27T03:18:02.364Z,9.12
2023-04-27T03:23:03.780Z,9.14
2023-04-27T03:28:05.164Z,9.13
2023-04-27T03:33:06.642Z,9.13
2023-04-27T03:38:07.957Z,9.12
2023-04-27T03:43:09.260Z,9.12
2023-04-27T03:48:10.790Z,9.14
2023-04-27T03:53:13.141Z,9.11
2023-04-27T03:58:14.665Z,9.07
2023-04-27T04:03:16.544Z,8.99
2023-04-27T04:08:18.265Z,9.00
2023-04-27T04:13:19.592Z,9.02
2023-04-27T04:18:21.161Z,9.02
2023-04-27T04:23:22.655Z,9.01
2023-04-27T04:28:24.833Z,9.00
2023-04-27T04:33:26.367Z,9.00
2023-04-27T04:38:27.838Z,9.00
2023-04-27T04:43:29.235Z,8.95
2023-04-27T04:48:30.582Z,8.91
2023-04-27T04:53:31.965Z,8.79
2023-04-27T04:58:33.295Z,8.75
2023-04-27T05:03:34.869Z,8.68
2023-04-27T05:08:37.130Z,8.64
2023-04-27T05:13:38.931Z,8.73
2023-04-27T05:18:40.965Z,8.73
2023-04-27T05:23:42.409Z,8.77
2023-04-27T05:28:44.125Z,8.84
2023-04-27T05:33:45.523Z,8.92
2023-04-27T05:38:46.950Z,8.98
2023-04-27T05:43:48.295Z,8.99
2023-04-27T05:48:49.652Z,9.10
2023-04-27T05:53:53.789Z,9.26
2023-04-27T05:58:55.124Z,9.33
2023-04-27T06:04:01.195Z,9.46
2023-04-27T06:09:02.847Z,9.67
2023-04-27T06:14:04.147Z,9.78
2023-04-27T06:19:05.535Z,9.88
2023-04-27T06:24:07.053Z,10.03
2023-04-27T06:29:08.556Z,10.21
2023-04-27T06:34:09.844Z,10.40
2023-04-27T06:39:11.344Z,10.62
2023-04-27T06:44:12.730Z,10.82
2023-04-27T06:49:14.212Z,10.99
2023-04-27T06:54:16.557Z,11.11
2023-04-27T06:59:18.272Z,11.14
2023-04-27T07:04:19.798Z,11.17
2023-04-27T07:14:28.064Z,11.36
2023-04-27T07:19:29.610Z,11.65
2023-04-27T07:24:30.959Z,11.74
2023-04-27T07:29:34.072Z,11.91
2023-04-27T07:34:49.217Z,12.05
2023-04-27T07:39:55.457Z,12.10
2023-04-27T07:44:57.225Z,12.33
2023-04-27T07:49:58.608Z,12.54
2023-04-27T07:55:00.034Z,12.93
2023-04-27T08:00:02.150Z,12.89
2023-04-27T08:05:04.109Z,13.08
2023-04-27T08:10:08.055Z,13.31
2023-04-27T08:15:10.685Z,13.48
2023-04-27T08:20:12.165Z,13.53
2023-04-27T08:25:13.691Z,13.67
2023-04-27T08:30:15.886Z,13.74
2023-04-27T08:35:17.648Z,13.77
2023-04-27T08:40:19.808Z,13.82
2023-04-27T08:45:22.670Z,14.11
2023-04-27T08:50:24.407Z,14.40
2023-04-27T08:55:25.794Z,14.59
2023-04-27T09:00:27.625Z,14.81
2023-04-27T09:05:29.048Z,14.96
2023-04-27T09:10:30.786Z,15.31
2023-04-27T09:15:42.018Z,15.57
2023-04-27T09:20:48.353Z,15.73
2023-04-27T09:25:49.767Z,16.01
2023-04-27T09:30:55.980Z,16.20
2023-04-27T09:35:59.372Z,16.55
2023-04-27T09:41:01.645Z,17.04
2023-04-27T09:46:04.157Z,17.26
2023-04-27T09:51:06.122Z,17.60
2023-04-27T09:56:30.880Z,17.79
2023-04-27T10:01:38.507Z,18.01
2023-04-27T10:06:52.720Z,18.28
2023-04-27T10:11:55.247Z,18.83
2023-04-27T10:16:58.512Z,19.35
2023-04-27T10:22:05.292Z,20.40
2023-04-27T10:27:08.669Z,24.18
2023-04-27T10:32:25.409Z,25.73
2023-04-27T10:37:42.113Z,23.46
2023-04-27T10:42:45.425Z,22.90
2023-04-27T10:47:46.966Z,23.04
2023-04-27T10:52:48.406Z,23.16
2023-04-27T10:57:51.872Z,23.86
2023-04-27T11:02:55.249Z,24.63
2023-04-27T11:08:11.603Z,24.39
2023-04-27T11:13:15.510Z,24.63
2023-04-27T11:18:18.496Z,25.14
2023-04-27T11:23:36.893Z,26.14
2023-04-27T11:28:38.842Z,26.75
2023-04-27T11:33:48.386Z,25.94
2023-04-27T11:38:49.874Z,25.12
2023-04-27T11:43:51.447Z,24.63
2023-04-27T11:48:53.070Z,24.20
2023-04-27T11:53:55.020Z,24.35
2023-04-27T11:58:56.308Z,24.25
2023-04-27T12:04:00.712Z,24.23
2023-04-27T12:09:04.279Z,24.42
2023-04-27T12:14:05.716Z,23.96
2023-04-27T12:19:07.360Z,24.08
2023-04-27T12:24:08.713Z,24.06
2023-04-27T12:29:10.089Z,24.09
2023-04-27T12:34:11.523Z,23.93
2023-04-27T12:39:18.275Z,23.76
2023-04-27T12:44:21.202Z,23.73
2023-04-27T12:49:22.592Z,23.64
2023-04-27T12:54:23.952Z,23.73
2023-04-27T12:59:25.584Z,23.62
2023-04-27T13:04:28.239Z,23.36
2023-04-27T13:09:29.725Z,23.15
2023-04-27T13:14:33.331Z,23.01
2023-04-27T13:19:34.755Z,23.00
2023-04-27T13:24:36.926Z,23.09
2023-04-27T13:29:38.298Z,22.89
2023-04-27T13:34:39.608Z,22.97
2023-04-27T13:39:40.911Z,21.74
2023-04-27T13:44:42.609Z,21.89
2023-04-27T13:49:43.980Z,21.85
2023-04-27T13:54:45.515Z,21.87
2023-04-27T13:59:46.969Z,21.79
2023-04-27T14:04:48.290Z,21.78
2023-04-27T14:09:50.494Z,21.65
2023-04-27T14:14:51.798Z,21.46
2023-04-27T14:19:53.597Z,21.25
2023-04-27T14:24:56.669Z,20.91
2023-04-27T14:29:58.007Z,20.52
2023-04-27T14:34:59.534Z,20.38
2023-04-27T14:40:01.052Z,20.02
2023-04-27T14:45:02.415Z,20.05
2023-04-27T14:50:04.454Z,20.02
2023-04-27T14:55:06.943Z,20.00
2023-04-27T15:00:14.476Z,19.87
2023-04-27T15:05:16.095Z,19.89
2023-04-27T15:10:17.422Z,19.92
2023-04-27T15:15:18.755Z,19.81
2023-04-27T15:20:20.735Z,19.81
2023-04-27T15:25:22.171Z,19.73
2023-04-27T15:30:23.511Z,19.59
2023-04-27T15:35:24.830Z,19.40
2023-04-27T15:40:26.670Z,19.42
2023-04-27T15:45:29.259Z,19.22
2023-04-27T15:50:30.747Z,19.22
2023-04-27T15:55:32.207Z,19.21
2023-04-27T16:00:35.039Z,19.17
2023-04-27T16:05:36.765Z,19.14
2023-04-27T16:10:38.069Z,18.94
2023-04-27T16:15:39.447Z,18.96
2023-04-27T16:20:40.754Z,18.87
2023-04-27T16:25:42.330Z,18.90
2023-04-27T16:30:43.921Z,18.93
2023-04-27T16:35:45.291Z,18.77
2023-04-27T16:40:46.667Z,18.68
2023-04-27T16:45:48.132Z,18.59
2023-04-27T16:50:49.601Z,18.48
2023-04-27T16:55:51.163Z,18.37
2023-04-27T17:00:52.512Z,18.37
2023-04-27T17:05:53.880Z,18.31
2023-04-27T17:10:55.756Z,18.31
2023-04-27T17:15:57.116Z,18.24
2023-04-27T17:20:58.558Z,18.19
2023-04-27T17:26:00.185Z,18.13
2023-04-27T17:31:01.848Z,18.08
2023-04-27T17:36:03.491Z,18.03
2023-04-27T17:41:04.908Z,17.95
2023-04-27T17:46:09.749Z,17.93
2023-04-27T17:51:11.209Z,17.79
2023-04-27T17:56:12.569Z,17.76
2023-04-27T18:01:13.946Z,17.69
2023-04-27T18:06:15.476Z,17.62
2023-04-27T18:11:16.768Z,17.62
2023-04-27T18:16:18.111Z,17.57
2023-04-27T18:21:19.544Z,17.52
2023-04-27T18:26:21.970Z,17.39
2023-04-27T18:31:24.628Z,17.31
2023-04-27T18:36:27.487Z,17.21
2023-04-27T18:41:29.062Z,17.12
2023-04-27T18:46:30.689Z,17.05
2023-04-27T18:51:32.375Z,16.99
2023-04-27T18:56:34.727Z,16.98
2023-04-27T19:01:37.710Z,16.93
2023-04-27T19:06:39.226Z,16.79
2023-04-27T19:11:41.287Z,16.72
2023-04-27T19:16:42.730Z,16.69
2023-04-27T19:21:44.127Z,16.66
2023-04-27T19:26:46.752Z,16.59
2023-04-27T19:31:48.181Z,16.60
2023-04-27T19:36:50.064Z,16.52
2023-04-27T19:41:51.569Z,16.45
2023-04-27T19:46:52.958Z,16.39
2023-04-27T19:51:54.309Z,16.40
2023-04-27T19:56:56.043Z,16.28
2023-04-27T20:01:57.601Z,16.27
2023-04-27T20:06:59.076Z,16.21
2023-04-27T20:12:00.396Z,16.19
2023-04-27T20:17:03.062Z,16.14
2023-04-27T20:22:04.443Z,16.07
2023-04-27T20:27:06.820Z,16.05
2023-04-27T20:32:08.272Z,16.00
2023-04-27T20:37:10.539Z,15.99
2023-04-27T20:42:13.094Z,15.95
2023-04-27T20:47:14.746Z,15.88
2023-04-27T20:52:16.300Z,15.83
2023-04-27T20:57:17.700Z,15.77
2023-04-27T21:02:19.199Z,15.77
2023-04-27T21:07:20.828Z,15.69
2023-04-27T21:12:22.781Z,15.64
2023-04-27T21:17:25.131Z,15.64
2023-04-27T21:22:26.481Z,15.57
2023-04-27T21:27:28.692Z,15.54
2023-04-27T21:32:30.067Z,15.51
2023-04-27T21:37:31.626Z,15.42
2023-04-27T21:42:33.075Z,15.43
2023-04-27T21:47:34.512Z,15.37
2023-04-27T21:52:35.893Z,15.33
2023-04-27T21:57:37.754Z,15.28
2023-04-27T22:02:42.447Z,15.26
2023-04-27T22:07:45.853Z,15.19
2023-04-27T22:12:47.215Z,15.17
2023-04-27T22:17:49.734Z,15.20
2023-04-27T22:22:51.268Z,15.19
2023-04-27T22:27:52.672Z,15.12
2023-04-27T22:32:54.429Z,15.09
2023-04-27T22:37:56.278Z,15.08
2023-04-27T22:42:57.710Z,15.01
2023-04-27T22:47:59.190Z,14.95
2023-04-27T22:53:00.931Z,14.95
2023-04-27T22:58:02.238Z,14.92
2023-04-27T23:03:03.831Z,14.87
2023-04-27T23:08:05.477Z,14.81
2023-04-27T23:13:07.231Z,14.77
2023-04-27T23:18:08.723Z,14.77
2023-04-27T23:23:12.321Z,14.75
2023-04-27T23:28:13.691Z,14.72
2023-04-27T23:33:15.103Z,14.71
2023-04-27T23:38:16.812Z,14.72
2023-04-27T23:43:18.147Z,14.73
2023-04-27T23:48:19.666Z,14.66
2023-04-27T23:53:21.066Z,14.63
2023-04-27T23:58:24.656Z,14.59
