createdAt,value
2019-01-20T00:02:18.893Z,69.42
2019-01-20T00:04:45.666Z,68.65
2019-01-20T00:07:12.411Z,69.25
2019-01-20T00:09:39.191Z,69.09
2019-01-20T00:12:05.901Z,68.51
2019-01-20T00:14:32.640Z,69.15
2019-01-20T00:16:59.371Z,69.28
2019-01-20T00:19:26.149Z,69.01
2019-01-20T00:21:53.015Z,68.83
2019-01-20T00:24:19.882Z,68.70
2019-01-20T00:26:46.769Z,69.15
2019-01-20T00:29:13.546Z,69.77
2019-01-20T00:31:40.269Z,69.76
2019-01-20T00:34:07.203Z,69.42
2019-01-20T00:36:37.579Z,69.59
2019-01-20T00:39:07.001Z,69.40
2019-01-20T00:41:33.739Z,69.70
2019-01-20T00:44:00.700Z,70.34
2019-01-20T00:46:28.026Z,70.81
2019-01-20T00:48:54.881Z,70.57
2019-01-20T00:51:21.800Z,70.04
2019-01-20T00:53:48.560Z,70.11
2019-01-20T00:56:15.302Z,70.14
2019-01-20T00:58:42.101Z,70.37
2019-01-20T01:01:09.293Z,70.40
2019-01-20T01:03:36.052Z,70.36
2019-01-20T01:06:02.965Z,69.80
2019-01-20T01:08:29.719Z,70.20
2019-01-20T01:10:56.472Z,69.71
2019-01-20T01:13:23.194Z,69.95
2019-01-20T01:15:49.927Z,70.10
2019-01-20T01:18:16.794Z,69.48
2019-01-20T01:20:43.571Z,69.44
2019-01-20T01:23:10.308Z,69.53
2019-01-20T01:25:37.195Z,68.94
2019-01-20T01:28:03.922Z,68.91
2019-01-20T01:30:30.653Z,68.89
2019-01-20T01:32:57.363Z,68.74
2019-01-20T01:35:24.233Z,69.14
2019-01-20T01:37:52.854Z,68.61
2019-01-20T01:40:19.583Z,69.06
2019-01-20T01:42:46.296Z,69.23
2019-01-20T01:45:15.366Z,69.12
2019-01-20T01:47:42.053Z,69.07
2019-01-20T01:50:10.156Z,69.32
2019-01-20T01:52:36.911Z,68.65
2019-01-20T01:55:04.273Z,69.05
2019-01-20T01:57:31.016Z,69.22
2019-01-20T01:59:57.778Z,69.56
2019-01-20T02:02:24.722Z,69.05
2019-01-20T02:04:51.461Z,69.32
2019-01-20T02:07:18.485Z,68.45
2019-01-20T02:09:45.509Z,67.61
2019-01-20T02:12:12.552Z,67.60
2019-01-20T02:14:39.361Z,68.37
2019-01-20T02:17:06.145Z,68.74
2019-01-20T02:19:37.885Z,68.74
2019-01-20T02:22:05.075Z,67.87
2019-01-20T02:24:32.162Z,67.92
2019-01-20T02:26:58.944Z,68.24
2019-01-20T02:29:25.747Z,68.37
2019-01-20T02:31:52.492Z,68.86
2019-01-20T02:34:19.623Z,68.99
2019-01-20T02:36:46.583Z,69.29
2019-01-20T02:39:14.625Z,69.00
2019-01-20T02:41:41.404Z,68.20
2019-01-20T02:44:08.129Z,67.64
2019-01-20T02:46:34.860Z,68.69
2019-01-20T02:49:01.563Z,69.10
2019-01-20T02:51:28.311Z,69.82
2019-01-20T02:53:55.818Z,69.66
2019-01-20T02:56:22.654Z,69.50
2019-01-20T02:58:51.373Z,69.62
2019-01-20T03:01:18.099Z,68.96
2019-01-20T03:03:44.926Z,69.84
2019-01-20T03:06:11.687Z,70.08
2019-01-20T03:08:38.506Z,70.04
2019-01-20T03:11:05.234Z,70.58
2019-01-20T03:13:32.001Z,70.51
2019-01-20T03:15:58.823Z,70.50
2019-01-20T03:18:25.679Z,69.84
2019-01-20T03:20:53.415Z,70.30
2019-01-20T03:23:20.194Z,69.65
2019-01-20T03:25:47.097Z,69.62
2019-01-20T03:28:13.878Z,69.63
2019-01-20T03:30:40.733Z,69.89
2019-01-20T03:33:07.858Z,69.76
2019-01-20T03:35:34.670Z,69.50
2019-01-20T03:38:01.465Z,69.78
2019-01-20T03:40:28.170Z,69.95
2019-01-20T03:42:55.022Z,69.83
2019-01-20T03:45:21.774Z,70.53
2019-01-20T03:47:48.630Z,70.49
2019-01-20T03:50:15.677Z,70.03
2019-01-20T03:52:42.414Z,69.40
2019-01-20T03:55:10.699Z,70.28
2019-01-20T03:57:37.721Z,70.02
2019-01-20T04:00:07.147Z,69.93
2019-01-20T04:02:34.083Z,70.23
2019-01-20T04:05:00.861Z,69.92
2019-01-20T04:07:28.256Z,70.06
2019-01-20T04:09:55.011Z,70.04
2019-01-20T04:12:22.252Z,70.11
2019-01-20T04:14:48.978Z,70.13
2019-01-20T04:17:15.719Z,70.06
2019-01-20T04:19:42.484Z,69.89
2019-01-20T04:22:09.637Z,70.88
2019-01-20T04:24:36.436Z,70.52
2019-01-20T04:27:03.217Z,70.67
2019-01-20T04:29:29.979Z,70.53
2019-01-20T04:31:56.695Z,70.35
2019-01-20T04:34:23.486Z,69.77
2019-01-20T04:36:50.207Z,69.94
2019-01-20T04:39:17.000Z,70.90
2019-01-20T04:41:43.800Z,71.07
2019-01-20T04:44:10.878Z,70.99
2019-01-20T04:46:37.853Z,71.13
2019-01-20T04:49:07.236Z,72.50
2019-01-20T04:51:34.109Z,72.58
2019-01-20T04:54:01.099Z,72.45
2019-01-20T04:56:27.885Z,72.99
2019-01-20T04:58:54.650Z,72.94
2019-01-20T05:01:21.361Z,72.50
2019-01-20T05:03:48.128Z,73.02
2019-01-20T05:06:14.891Z,72.53
2019-01-20T05:08:41.638Z,72.22
2019-01-20T05:11:08.604Z,71.80
2019-01-20T05:13:35.336Z,71.52
2019-01-20T05:16:02.258Z,71.25
2019-01-20T05:18:28.977Z,71.18
2019-01-20T05:20:55.672Z,70.89
2019-01-20T05:23:22.953Z,70.93
2019-01-20T05:25:49.812Z,70.58
2019-01-20T05:28:18.033Z,70.48
2019-01-20T05:30:44.757Z,70.44
2019-01-20T05:33:11.509Z,70.43
2019-01-20T05:35:38.333Z,70.23
2019-01-20T05:38:05.364Z,70.32
2019-01-20T05:40:40.447Z,70.63
2019-01-20T05:43:07.252Z,70.63
2019-01-20T05:45:34.086Z,70.48
2019-01-20T05:48:00.863Z,71.11
2019-01-20T05:50:27.729Z,70.79
2019-01-20T05:52:54.525Z,70.40
2019-01-20T05:55:21.618Z,70.29
2019-01-20T05:57:48.562Z,70.39
2019-01-20T06:00:27.049Z,70.50
2019-01-20T06:02:54.425Z,70.39
2019-01-20T06:05:21.337Z,70.08
2019-01-20T06:07:48.092Z,70.02
2019-01-20T06:10:14.882Z,70.58
2019-01-20T06:12:45.048Z,70.66
2019-01-20T06:15:14.154Z,71.00
2019-01-20T06:17:40.999Z,70.75
2019-01-20T06:20:08.023Z,70.70
2019-01-20T06:22:34.789Z,70.34
2019-01-20T06:25:01.531Z,70.09
2019-01-20T06:27:28.294Z,70.11
2019-01-20T06:29:55.424Z,70.01
2019-01-20T06:32:22.142Z,69.36
2019-01-20T06:34:48.986Z,69.67
2019-01-20T06:37:16.155Z,70.91
2019-01-20T06:39:43.035Z,72.29
2019-01-20T06:42:09.840Z,71.33
2019-01-20T06:44:36.989Z,70.90
2019-01-20T06:47:03.762Z,70.33
2019-01-20T06:49:30.496Z,70.37
2019-01-20T06:51:57.214Z,70.40
2019-01-20T06:54:24.489Z,70.54
2019-01-20T06:56:54.495Z,70.54
2019-01-20T06:59:21.532Z,70.46
2019-01-20T07:01:48.425Z,71.14
2019-01-20T07:04:15.200Z,70.81
2019-01-20T07:06:42.007Z,70.42
2019-01-20T07:09:08.714Z,71.03
2019-01-20T07:11:35.469Z,71.14
2019-01-20T07:14:03.000Z,70.72
2019-01-20T07:16:29.738Z,70.64
2019-01-20T07:18:56.457Z,70.32
2019-01-20T07:21:23.265Z,70.27
2019-01-20T07:23:50.470Z,70.41
2019-01-20T07:26:17.291Z,70.03
2019-01-20T07:28:44.040Z,70.32
2019-01-20T07:31:10.793Z,69.93
2019-01-20T07:33:37.566Z,69.66
2019-01-20T07:36:04.410Z,69.65
2019-01-20T07:38:31.303Z,69.81
2019-01-20T07:40:58.051Z,69.25
2019-01-20T07:43:24.951Z,69.27
2019-01-20T07:45:52.147Z,69.42
2019-01-20T07:48:18.997Z,68.95
2019-01-20T07:50:45.746Z,69.31
2019-01-20T07:53:12.635Z,69.57
2019-01-20T07:55:39.393Z,69.79
2019-01-20T07:58:06.160Z,69.97
2019-01-20T08:00:33.089Z,70.38
2019-01-20T08:02:59.919Z,70.39
2019-01-20T08:05:27.048Z,71.31
2019-01-20T08:07:53.892Z,70.49
2019-01-20T08:10:23.036Z,70.54
2019-01-20T08:12:54.287Z,70.37
2019-01-20T08:15:21.284Z,70.83
2019-01-20T08:17:48.297Z,70.76
2019-01-20T08:20:16.886Z,69.84
2019-01-20T08:22:43.893Z,70.15
2019-01-20T08:25:14.513Z,69.16
2019-01-20T08:27:42.044Z,69.04
2019-01-20T08:30:11.607Z,68.92
2019-01-20T08:32:38.495Z,69.49
2019-01-20T08:35:06.280Z,68.64
2019-01-20T08:37:34.417Z,68.51
2019-01-20T08:40:01.527Z,68.36
2019-01-20T08:42:28.503Z,68.24
2019-01-20T08:44:55.424Z,68.89
2019-01-20T08:47:44.696Z,68.45
2019-01-20T08:50:16.487Z,69.04
2019-01-20T08:52:43.343Z,69.79
2019-01-20T08:55:10.419Z,70.43
2019-01-20T08:57:44.363Z,70.81
2019-01-20T09:00:16.428Z,70.68
2019-01-20T09:02:44.051Z,69.43
2019-01-20T09:05:11.626Z,69.18
2019-01-20T09:07:38.465Z,69.57
2019-01-20T09:10:25.716Z,69.38
2019-01-20T09:12:53.362Z,68.47
2019-01-20T09:15:20.143Z,69.48
2019-01-20T09:17:46.991Z,69.19
2019-01-20T09:20:13.955Z,68.95
2019-01-20T09:22:40.704Z,68.80
2019-01-20T09:25:08.192Z,68.95
2019-01-20T09:27:37.772Z,68.73
2019-01-20T09:30:07.892Z,68.71
2019-01-20T09:32:34.624Z,68.97
2019-01-20T09:35:01.748Z,69.86
2019-01-20T09:37:28.593Z,69.73
2019-01-20T09:39:55.452Z,70.15
2019-01-20T09:42:22.469Z,69.98
2019-01-20T09:44:49.566Z,70.11
2019-01-20T09:47:16.382Z,69.77
2019-01-20T09:49:43.181Z,68.69
2019-01-20T09:52:09.936Z,68.56
2019-01-20T09:54:36.749Z,68.69
2019-01-20T09:57:03.705Z,68.25
2019-01-20T09:59:31.195Z,68.50
2019-01-20T10:01:57.978Z,68.80
2019-01-20T10:04:25.096Z,69.10
2019-01-20T10:06:52.140Z,69.23
2019-01-20T10:09:19.121Z,69.13
2019-01-20T10:11:45.906Z,69.02
2019-01-20T10:14:12.657Z,69.20
2019-01-20T10:16:39.806Z,69.05
2019-01-20T10:19:06.654Z,68.25
2019-01-20T10:21:33.511Z,68.84
2019-01-20T10:24:00.336Z,68.93
2019-01-20T10:26:27.200Z,69.14
2019-01-20T10:28:53.936Z,69.47
2019-01-20T10:31:20.954Z,68.61
2019-01-20T10:33:48.151Z,68.83
2019-01-20T10:36:15.081Z,68.74
2019-01-20T10:38:42.055Z,68.78
2019-01-20T10:41:08.968Z,69.41
2019-01-20T10:43:36.414Z,69.62
2019-01-20T10:46:03.355Z,69.74
2019-01-20T10:48:30.624Z,69.57
2019-01-20T10:50:57.666Z,69.41
2019-01-20T10:53:24.753Z,70.20
2019-01-20T10:55:51.747Z,70.04
2019-01-20T10:58:18.637Z,69.89
2019-01-20T11:00:45.641Z,69.43
2019-01-20T11:03:12.403Z,69.19
2019-01-20T11:05:39.861Z,69.27
2019-01-20T11:08:07.079Z,67.78
2019-01-20T11:10:34.433Z,67.80
2019-01-20T11:13:01.453Z,67.94
2019-01-20T11:15:28.429Z,67.44
2019-01-20T11:17:55.475Z,67.33
2019-01-20T11:20:22.558Z,66.98
2019-01-20T11:22:49.451Z,67.12
2019-01-20T11:25:19.508Z,66.92
2019-01-20T11:27:48.498Z,66.24
2019-01-20T11:30:15.357Z,66.35
2019-01-20T11:32:42.551Z,65.88
2019-01-20T11:35:11.832Z,65.76
2019-01-20T11:37:38.824Z,66.26
2019-01-20T11:40:07.949Z,66.41
2019-01-20T11:42:34.750Z,66.30
2019-01-20T11:45:01.738Z,66.28
2019-01-20T11:47:28.667Z,66.24
2019-01-20T11:49:56.535Z,65.80
2019-01-20T11:52:23.412Z,66.47
2019-01-20T11:54:50.142Z,65.89
2019-01-20T11:57:17.051Z,66.00
2019-01-20T11:59:44.041Z,65.83
2019-01-20T12:02:10.888Z,66.10
2019-01-20T12:04:37.839Z,65.97
2019-01-20T12:07:04.629Z,65.78
2019-01-20T12:09:31.371Z,65.57
2019-01-20T12:11:58.136Z,65.83
2019-01-20T12:14:24.878Z,65.22
2019-01-20T12:16:51.715Z,64.92
2019-01-20T12:19:18.712Z,64.35
2019-01-20T12:21:45.661Z,64.67
2019-01-20T12:24:12.650Z,64.19
2019-01-20T12:26:39.480Z,64.11
2019-01-20T12:29:06.493Z,63.19
2019-01-20T12:31:33.450Z,63.02
2019-01-20T12:34:00.759Z,63.41
2019-01-20T12:36:27.646Z,63.60
2019-01-20T12:38:54.638Z,63.23
2019-01-20T12:41:21.565Z,62.69
2019-01-20T12:43:48.908Z,61.94
2019-01-20T12:46:15.778Z,63.68
2019-01-20T12:48:42.700Z,63.80
2019-01-20T12:51:12.430Z,63.27
2019-01-20T12:53:39.034Z,62.89
2019-01-20T12:56:05.761Z,61.51
2019-01-20T12:58:32.674Z,61.83
2019-01-20T13:00:59.773Z,61.54
2019-01-20T13:03:26.723Z,61.76
2019-01-20T13:05:53.459Z,62.53
2019-01-20T13:08:20.220Z,62.23
2019-01-20T13:10:47.060Z,61.51
2019-01-20T13:13:13.811Z,60.86
2019-01-20T13:15:40.990Z,59.67
2019-01-20T13:18:07.771Z,60.04
2019-01-20T13:20:34.589Z,59.22
2019-01-20T13:23:01.595Z,60.14
2019-01-20T13:25:29.917Z,59.84
2019-01-20T13:27:56.768Z,59.33
2019-01-20T13:30:25.327Z,59.36
2019-01-20T13:32:52.473Z,59.58
2019-01-20T13:35:20.156Z,58.92
2019-01-20T13:37:49.551Z,59.42
2019-01-20T13:40:23.106Z,58.90
2019-01-20T13:42:49.990Z,58.66
2019-01-20T13:45:19.610Z,59.04
2019-01-20T13:47:48.832Z,58.85
2019-01-20T13:50:16.249Z,59.03
2019-01-20T13:52:43.107Z,58.18
2019-01-20T13:55:10.293Z,57.24
2019-01-20T13:57:37.141Z,57.19
2019-01-20T14:00:07.692Z,58.02
2019-01-20T14:02:34.685Z,57.20
2019-01-20T14:05:01.716Z,56.60
2019-01-20T14:07:28.461Z,58.96
2019-01-20T14:09:55.171Z,59.22
2019-01-20T14:12:22.100Z,58.69
2019-01-20T14:14:53.889Z,59.19
2019-01-20T14:17:18.795Z,59.03
2019-01-20T14:19:45.648Z,59.75
2019-01-20T14:22:12.680Z,61.04
2019-01-20T14:24:39.607Z,60.77
2019-01-20T14:27:06.695Z,60.97
2019-01-20T14:29:33.754Z,61.11
2019-01-20T14:32:00.579Z,61.74
2019-01-20T14:34:27.464Z,61.29
2019-01-20T14:36:54.268Z,61.92
2019-01-20T14:39:21.412Z,62.49
2019-01-20T14:41:48.261Z,63.16
2019-01-20T14:44:15.062Z,62.89
2019-01-20T14:46:41.887Z,62.58
2019-01-20T14:49:08.660Z,62.40
2019-01-20T14:51:35.410Z,62.90
2019-01-20T14:54:02.209Z,62.77
2019-01-20T14:56:29.182Z,62.70
2019-01-20T14:58:55.982Z,62.68
2019-01-20T15:01:22.768Z,62.92
2019-01-20T15:03:49.634Z,63.47
2019-01-20T15:06:16.594Z,63.36
2019-01-20T15:08:44.844Z,63.53
2019-01-20T15:11:11.617Z,64.23
2019-01-20T15:13:38.666Z,64.91
2019-01-20T15:16:05.404Z,64.70
2019-01-20T15:18:32.370Z,64.53
2019-01-20T15:20:59.392Z,64.38
2019-01-20T15:23:26.164Z,64.49
2019-01-20T15:25:52.970Z,65.19
2019-01-20T15:28:20.941Z,65.34
2019-01-20T15:30:48.275Z,65.82
2019-01-20T15:33:15.062Z,65.93
2019-01-20T15:35:41.805Z,66.16
2019-01-20T15:38:08.574Z,65.74
2019-01-20T15:40:35.589Z,65.13
2019-01-20T15:43:02.765Z,64.98
2019-01-20T15:45:29.551Z,64.50
2019-01-20T15:47:56.525Z,64.67
2019-01-20T15:50:27.868Z,65.02
2019-01-20T15:52:54.625Z,65.08
2019-01-20T15:55:21.557Z,64.96
2019-01-20T15:57:48.313Z,64.83
2019-01-20T16:00:20.511Z,64.87
2019-01-20T16:02:47.442Z,64.73
2019-01-20T16:05:14.227Z,64.88
2019-01-20T16:07:41.355Z,64.99
2019-01-20T16:10:10.661Z,65.10
2019-01-20T16:12:37.500Z,65.12
2019-01-20T16:15:09.524Z,65.31
2019-01-20T16:17:36.277Z,65.09
2019-01-20T16:20:04.008Z,66.22
2019-01-20T16:22:31.202Z,67.05
2019-01-20T16:24:58.088Z,67.25
2019-01-20T16:27:25.077Z,67.61
2019-01-20T16:29:54.699Z,68.47
2019-01-20T16:32:21.604Z,68.20
2019-01-20T16:34:48.553Z,68.23
2019-01-20T16:37:15.443Z,68.10
2019-01-20T16:39:45.691Z,67.87
2019-01-20T16:42:11.392Z,67.40
2019-01-20T16:44:38.260Z,67.37
2019-01-20T16:47:05.047Z,67.56
2019-01-20T16:49:32.021Z,67.59
2019-01-20T16:51:58.905Z,67.72
2019-01-20T16:54:25.797Z,67.44
2019-01-20T16:56:52.562Z,66.92
2019-01-20T16:59:19.332Z,66.75
2019-01-20T17:01:46.641Z,67.01
2019-01-20T17:04:13.499Z,67.29
2019-01-20T17:06:40.471Z,67.55
2019-01-20T17:09:08.197Z,67.96
2019-01-20T17:11:35.102Z,68.02
2019-01-20T17:14:01.959Z,68.65
2019-01-20T17:16:28.993Z,68.86
2019-01-20T17:18:55.938Z,68.61
2019-01-20T17:21:22.711Z,68.67
2019-01-20T17:23:49.466Z,68.45
2019-01-20T17:26:16.679Z,68.39
2019-01-20T17:28:44.276Z,67.92
2019-01-20T17:31:13.659Z,68.17
2019-01-20T17:33:40.689Z,68.12
2019-01-20T17:36:07.461Z,68.51
2019-01-20T17:38:34.555Z,68.15
2019-01-20T17:41:02.329Z,68.48
2019-01-20T17:43:29.127Z,69.02
2019-01-20T17:45:56.116Z,68.96
2019-01-20T17:48:23.085Z,69.05
2019-01-20T17:50:50.234Z,69.00
2019-01-20T17:53:17.193Z,69.08
2019-01-20T17:55:44.225Z,69.09
2019-01-20T17:58:11.469Z,69.20
2019-01-20T18:00:42.688Z,69.15
2019-01-20T18:03:09.749Z,69.37
2019-01-20T18:05:36.809Z,69.04
2019-01-20T18:08:04.178Z,68.74
2019-01-20T18:10:30.944Z,68.89
2019-01-20T18:12:58.240Z,69.06
2019-01-20T18:15:25.290Z,69.50
2019-01-20T18:17:52.473Z,69.06
2019-01-20T18:20:23.827Z,69.20
2019-01-20T18:22:50.838Z,69.06
2019-01-20T18:25:18.088Z,69.13
2019-01-20T18:27:45.232Z,68.99
2019-01-20T18:30:15.100Z,69.35
2019-01-20T18:32:43.091Z,69.21
2019-01-20T18:35:09.830Z,69.21
2019-01-20T18:37:36.603Z,69.28
2019-01-20T18:40:06.309Z,69.45
2019-01-20T18:42:33.362Z,69.83
2019-01-20T18:45:00.521Z,69.89
2019-01-20T18:47:27.499Z,69.38
2019-01-20T18:49:54.725Z,69.28
2019-01-20T18:52:22.178Z,69.92
2019-01-20T18:54:48.914Z,69.80
2019-01-20T18:57:16.009Z,70.13
2019-01-20T18:59:43.022Z,70.46
2019-01-20T19:02:09.799Z,70.59
2019-01-20T19:04:36.791Z,70.69
2019-01-20T19:07:03.680Z,70.88
2019-01-20T19:09:31.073Z,70.74
2019-01-20T19:11:57.848Z,70.93
2019-01-20T19:14:24.721Z,70.95
2019-01-20T19:16:51.515Z,70.45
2019-01-20T19:19:18.669Z,70.15
2019-01-20T19:21:45.538Z,70.76
2019-01-20T19:24:12.453Z,70.31
2019-01-20T19:26:39.363Z,70.29
2019-01-20T19:29:08.790Z,70.38
2019-01-20T19:31:35.860Z,71.35
2019-01-20T19:34:02.920Z,71.20
2019-01-20T19:36:29.620Z,71.76
2019-01-20T19:38:56.556Z,71.82
2019-01-20T19:41:23.539Z,71.18
2019-01-20T19:43:50.312Z,71.88
2019-01-20T19:46:17.327Z,71.74
2019-01-20T19:48:44.069Z,72.05
2019-01-20T19:51:10.918Z,71.95
2019-01-20T19:53:37.835Z,72.15
2019-01-20T19:56:05.006Z,71.88
2019-01-20T19:58:31.801Z,72.11
2019-01-20T20:00:58.585Z,72.42
2019-01-20T20:03:25.720Z,73.32
2019-01-20T20:05:52.660Z,73.24
2019-01-20T20:08:20.643Z,72.75
2019-01-20T20:10:47.430Z,72.09
2019-01-20T20:13:14.421Z,71.63
2019-01-20T20:15:44.459Z,71.26
2019-01-20T20:18:11.317Z,71.43
2019-01-20T20:20:38.247Z,72.28
2019-01-20T20:23:05.204Z,72.28
2019-01-20T20:25:32.001Z,72.83
2019-01-20T20:27:58.801Z,72.71
2019-01-20T20:30:43.763Z,71.97
2019-01-20T20:33:10.773Z,73.07
2019-01-20T20:35:37.694Z,74.21
2019-01-20T20:38:04.741Z,74.38
2019-01-20T20:40:31.576Z,73.37
2019-01-20T20:42:58.447Z,73.21
2019-01-20T20:45:25.470Z,72.43
2019-01-20T20:47:52.377Z,72.26
2019-01-20T20:50:19.508Z,72.10
2019-01-20T20:52:46.931Z,71.49
2019-01-20T20:55:13.926Z,71.74
2019-01-20T20:57:40.936Z,72.37
2019-01-20T21:00:16.999Z,72.13
2019-01-20T21:02:44.419Z,71.69
2019-01-20T21:05:11.206Z,71.35
2019-01-20T21:07:38.318Z,70.69
2019-01-20T21:10:08.556Z,71.34
2019-01-20T21:12:35.393Z,71.31
2019-01-20T21:15:03.525Z,70.49
2019-01-20T21:17:30.724Z,71.25
2019-01-20T21:19:58.172Z,71.67
2019-01-20T21:22:25.203Z,71.45
2019-01-20T21:24:52.547Z,70.78
2019-01-20T21:27:19.551Z,70.88
2019-01-20T21:29:46.414Z,70.29
2019-01-20T21:32:13.258Z,70.27
2019-01-20T21:34:40.289Z,69.90
2019-01-20T21:37:07.312Z,70.00
2019-01-20T21:39:34.251Z,70.19
2019-01-20T21:42:01.286Z,70.29
2019-01-20T21:44:28.489Z,70.56
2019-01-20T21:46:55.270Z,70.08
2019-01-20T21:49:22.028Z,70.36
2019-01-20T21:51:48.967Z,70.61
2019-01-20T21:54:15.918Z,69.83
2019-01-20T21:56:42.797Z,70.09
2019-01-20T21:59:09.721Z,70.72
2019-01-20T22:01:37.040Z,69.92
2019-01-20T22:04:04.250Z,70.19
2019-01-20T22:06:33.327Z,70.55
2019-01-20T22:09:00.300Z,70.98
2019-01-20T22:11:27.520Z,70.70
2019-01-20T22:13:54.591Z,71.92
2019-01-20T22:16:21.401Z,71.92
2019-01-20T22:18:48.310Z,71.63
2019-01-20T22:21:15.248Z,72.48
2019-01-20T22:23:42.204Z,72.75
2019-01-20T22:26:09.136Z,72.26
2019-01-20T22:28:36.667Z,71.83
2019-01-20T22:31:03.491Z,72.10
2019-01-20T22:33:30.435Z,71.62
2019-01-20T22:35:57.355Z,71.64
2019-01-20T22:38:26.434Z,71.39
2019-01-20T22:40:53.263Z,71.21
2019-01-20T22:43:20.182Z,72.04
2019-01-20T22:45:47.036Z,71.75
2019-01-20T22:48:13.988Z,71.02
2019-01-20T22:50:40.790Z,70.71
2019-01-20T22:53:07.691Z,70.33
2019-01-20T22:55:34.857Z,70.63
2019-01-20T22:58:03.214Z,71.39
2019-01-20T23:01:05.972Z,71.37
2019-01-20T23:03:33.242Z,72.41
2019-01-20T23:05:59.994Z,72.38
2019-01-20T23:08:27.219Z,71.70
2019-01-20T23:10:54.093Z,71.21
2019-01-20T23:13:21.039Z,71.07
2019-01-20T23:15:47.785Z,70.65
2019-01-20T23:18:14.620Z,70.44
2019-01-20T23:20:41.367Z,70.53
2019-01-20T23:23:08.225Z,70.17
2019-01-20T23:25:35.188Z,70.39
2019-01-20T23:28:02.501Z,71.09
2019-01-20T23:30:32.006Z,71.28
2019-01-20T23:32:58.752Z,71.23
2019-01-20T23:35:25.500Z,71.03
2019-01-20T23:37:52.325Z,70.70
2019-01-20T23:40:19.084Z,70.19
2019-01-20T23:42:45.845Z,69.75
2019-01-20T23:45:13.145Z,70.67
2019-01-20T23:47:40.370Z,71.00
2019-01-20T23:50:08.437Z,70.72
2019-01-20T23:52:35.386Z,70.79
2019-01-20T23:55:02.299Z,69.82
2019-01-20T23:57:29.148Z,70.51
2019-01-20T23:59:57.829Z,69.92
