createdAt,value
2023-02-22T00:05:53.531Z,20.07
2023-02-22T00:11:55.409Z,23.37
2023-02-22T00:17:57.591Z,15.90
2023-02-22T00:23:59.460Z,15.17
2023-02-22T00:30:01.362Z,20.20
2023-02-22T00:36:04.010Z,13.87
2023-02-22T00:42:06.622Z,11.20
2023-02-22T00:48:09.973Z,14.10
2023-02-22T00:54:11.959Z,8.50
2023-02-22T01:00:27.642Z,13.43
2023-02-22T01:06:29.579Z,12.13
2023-02-22T01:12:31.758Z,12.27
2023-02-22T01:18:37.329Z,20.70
2023-02-22T01:24:39.232Z,10.43
2023-02-22T01:30:41.362Z,12.70
2023-02-22T01:36:43.448Z,23.17
2023-02-22T01:42:47.021Z,11.40
2023-02-22T01:48:58.497Z,17.13
2023-02-22T01:55:00.914Z,15.67
2023-02-22T02:01:02.942Z,13.73
2023-02-22T02:07:08.596Z,14.20
2023-02-22T02:13:10.931Z,19.80
2023-02-22T02:19:49.815Z,17.33
2023-02-22T02:26:03.958Z,18.97
2023-02-22T02:32:39.254Z,23.17
2023-02-22T02:39:15.702Z,16.73
2023-02-22T02:45:36.304Z,16.20
2023-02-22T02:51:46.165Z,20.80
2023-02-22T02:57:48.034Z,13.93
2023-02-22T03:04:23.151Z,22.13
2023-02-22T03:11:04.132Z,18.93
2023-02-22T03:17:36.753Z,17.50
2023-02-22T03:23:49.931Z,18.40
2023-02-22T03:30:00.358Z,19.43
2023-02-22T03:36:28.971Z,15.40
2023-02-22T03:42:35.769Z,16.00
2023-02-22T03:48:48.975Z,13.40
2023-02-22T03:54:55.397Z,13.17
2023-02-22T04:00:57.492Z,14.27
2023-02-22T04:06:59.710Z,14.53
2023-02-22T04:13:01.637Z,11.67
2023-02-22T04:19:03.539Z,15.93
2023-02-22T04:25:06.168Z,15.27
2023-02-22T04:31:08.098Z,12.03
2023-02-22T04:37:10.458Z,12.50
2023-02-22T04:43:12.347Z,12.20
2023-02-22T04:49:14.306Z,14.23
2023-02-22T04:55:16.657Z,15.83
2023-02-22T05:01:19.313Z,17.77
2023-02-22T05:07:21.364Z,14.60
2023-02-22T05:13:23.251Z,16.17
2023-02-22T05:19:25.602Z,22.27
2023-02-22T05:25:28.509Z,21.40
2023-02-22T05:31:30.508Z,19.33
2023-02-22T05:37:32.481Z,15.57
2023-02-22T05:43:34.416Z,16.40
2023-02-22T05:49:36.351Z,18.30
2023-02-22T05:55:38.258Z,24.13
2023-02-22T06:01:40.156Z,16.80
2023-02-22T06:07:42.112Z,15.20
2023-02-22T06:13:51.136Z,17.83
2023-02-22T06:19:53.041Z,22.77
2023-02-22T06:25:55.000Z,19.03
2023-02-22T06:31:56.979Z,25.30
2023-02-22T06:37:58.903Z,20.10
2023-02-22T06:44:00.775Z,18.90
2023-02-22T06:50:02.751Z,22.43
2023-02-22T06:56:05.210Z,16.70
2023-02-22T07:02:07.109Z,20.20
2023-02-22T07:08:09.174Z,21.03
2023-02-22T07:14:11.094Z,18.20
2023-02-22T07:20:13.157Z,19.63
2023-02-22T07:26:15.366Z,20.00
2023-02-22T07:32:17.555Z,21.13
2023-02-22T07:38:21.025Z,22.17
2023-02-22T07:44:22.961Z,18.67
2023-02-22T07:50:27.793Z,17.07
2023-02-22T07:56:29.702Z,18.13
2023-02-22T08:02:31.672Z,17.13
2023-02-22T08:08:34.517Z,15.57
2023-02-22T08:14:36.434Z,22.93
2023-02-22T08:20:40.520Z,18.83
2023-02-22T08:26:47.243Z,24.60
2023-02-22T08:32:50.724Z,20.07
2023-02-22T08:38:52.675Z,17.57
2023-02-22T08:44:54.578Z,19.40
2023-02-22T08:50:56.665Z,20.30
2023-02-22T08:56:58.556Z,19.67
2023-02-22T09:03:02.323Z,19.80
2023-02-22T09:09:04.259Z,17.57
2023-02-22T09:15:06.389Z,17.53
2023-02-22T09:21:08.315Z,17.60
2023-02-22T09:27:12.154Z,14.90
2023-02-22T09:33:18.497Z,17.80
2023-02-22T09:39:21.697Z,16.30
2023-02-22T09:46:06.318Z,20.13
2023-02-22T09:52:27.144Z,14.70
2023-02-22T09:58:40.214Z,19.90
2023-02-22T10:04:53.090Z,12.53
2023-02-22T10:11:02.970Z,13.50
2023-02-22T10:17:13.044Z,15.33
2023-02-22T10:23:46.345Z,13.43
2023-02-22T10:30:42.772Z,14.87
2023-02-22T10:36:49.604Z,13.77
2023-02-22T10:42:51.569Z,13.17
2023-02-22T10:49:02.657Z,14.27
2023-02-22T10:55:15.731Z,14.57
2023-02-22T11:01:24.149Z,11.00
2023-02-22T11:07:36.126Z,15.43
2023-02-22T11:13:39.816Z,11.57
2023-02-22T11:19:49.093Z,12.80
2023-02-22T11:26:01.673Z,9.90
2023-02-22T11:32:22.345Z,9.90
2023-02-22T11:38:25.281Z,10.10
2023-02-22T11:44:29.824Z,7.30
2023-02-22T11:50:37.743Z,8.40
2023-02-22T11:56:50.440Z,5.80
2023-02-22T12:03:17.514Z,6.97
2023-02-22T12:09:48.222Z,6.27
2023-02-22T12:16:05.904Z,6.07
2023-02-22T12:22:24.200Z,6.50
2023-02-22T12:28:59.445Z,5.47
2023-02-22T12:35:34.884Z,8.77
2023-02-22T12:41:48.484Z,5.40
2023-02-22T12:48:21.688Z,5.00
2023-02-22T12:54:56.229Z,7.03
2023-02-22T13:01:12.113Z,5.40
2023-02-22T13:07:44.341Z,5.40
2023-02-22T13:14:39.585Z,3.47
2023-02-22T13:21:25.181Z,5.63
2023-02-22T13:27:42.776Z,4.37
2023-02-22T13:34:06.387Z,4.90
2023-02-22T13:40:29.050Z,5.50
2023-02-22T13:46:58.370Z,6.60
2023-02-22T13:53:04.922Z,4.40
2023-02-22T13:59:07.383Z,4.50
2023-02-22T14:05:35.640Z,6.03
2023-02-22T14:11:42.993Z,4.30
2023-02-22T14:17:48.517Z,4.90
2023-02-22T14:23:55.895Z,6.33
2023-02-22T14:30:00.560Z,5.23
2023-02-22T14:36:03.510Z,5.43
2023-02-22T14:42:21.263Z,4.80
2023-02-22T14:48:51.779Z,6.20
2023-02-22T14:55:15.689Z,5.80
2023-02-22T15:01:49.160Z,4.33
2023-02-22T15:08:02.498Z,7.93
2023-02-22T15:14:25.868Z,4.93
2023-02-22T15:20:29.465Z,4.17
2023-02-22T15:27:00.127Z,4.10
2023-02-22T15:33:24.729Z,4.53
2023-02-22T15:39:33.249Z,4.80
2023-02-22T15:45:38.276Z,5.73
2023-02-22T15:51:46.440Z,7.50
2023-02-22T15:57:48.927Z,5.20
2023-02-22T16:03:59.123Z,5.87
2023-02-22T16:10:08.084Z,5.40
2023-02-22T16:16:24.874Z,3.87
2023-02-22T16:22:35.262Z,5.77
2023-02-22T16:28:46.726Z,4.90
2023-02-22T16:34:50.341Z,4.97
2023-02-22T16:40:55.593Z,6.10
2023-02-22T16:47:00.951Z,6.33
2023-02-22T16:53:02.906Z,9.03
2023-02-22T16:59:13.936Z,8.33
2023-02-22T17:05:16.955Z,15.13
2023-02-22T17:11:19.436Z,9.17
2023-02-22T17:17:21.319Z,10.53
2023-02-22T17:23:24.709Z,10.03
2023-02-22T17:29:27.970Z,13.73
2023-02-22T17:35:37.167Z,10.50
2023-02-22T17:41:40.695Z,14.00
2023-02-22T17:47:44.032Z,15.23
2023-02-22T17:53:46.472Z,8.60
2023-02-22T17:59:48.424Z,11.33
2023-02-22T18:05:55.939Z,12.80
2023-02-22T18:11:58.094Z,13.33
2023-02-22T18:17:59.968Z,12.53
2023-02-22T18:24:02.005Z,14.40
2023-02-22T18:30:06.431Z,19.43
2023-02-22T18:36:11.371Z,12.03
2023-02-22T18:42:15.076Z,14.40
2023-02-22T18:48:16.995Z,12.97
2023-02-22T18:54:19.694Z,18.00
2023-02-22T19:00:24.973Z,18.33
2023-02-22T19:06:26.968Z,21.53
2023-02-22T19:12:31.399Z,18.80
2023-02-22T19:18:33.584Z,19.97
2023-02-22T19:24:36.377Z,23.93
2023-02-22T19:30:38.345Z,24.23
2023-02-22T19:36:46.032Z,22.60
2023-02-22T19:42:49.374Z,28.37
2023-02-22T19:48:53.254Z,22.47
2023-02-22T19:54:55.149Z,21.20
2023-02-22T20:00:57.042Z,19.77
2023-02-22T20:06:58.925Z,19.50
2023-02-22T20:13:01.720Z,23.23
2023-02-22T20:19:03.988Z,24.60
2023-02-22T20:25:06.436Z,24.00
2023-02-22T20:31:13.799Z,26.13
2023-02-22T20:37:15.944Z,23.50
2023-02-22T20:43:17.841Z,19.83
2023-02-22T20:49:21.311Z,24.80
2023-02-22T20:55:23.206Z,20.37
2023-02-22T21:01:25.912Z,27.63
2023-02-22T21:07:27.894Z,25.87
2023-02-22T21:13:29.810Z,24.97
2023-02-22T21:19:33.275Z,24.10
2023-02-22T21:25:35.369Z,22.30
2023-02-22T21:31:37.904Z,28.83
2023-02-22T21:37:39.894Z,22.40
2023-02-22T21:43:43.457Z,25.93
2023-02-22T21:49:45.514Z,29.97
2023-02-22T21:55:47.459Z,28.13
2023-02-22T22:01:57.907Z,25.53
2023-02-22T22:08:07.451Z,27.17
2023-02-22T22:14:10.636Z,25.10
2023-02-22T22:20:15.614Z,26.93
2023-02-22T22:26:24.426Z,28.60
2023-02-22T22:32:26.546Z,27.07
2023-02-22T22:38:29.709Z,23.70
2023-02-22T22:44:34.487Z,29.50
2023-02-22T22:50:37.650Z,28.37
2023-02-22T22:56:39.609Z,29.27
2023-02-22T23:02:41.498Z,29.40
2023-02-22T23:08:43.396Z,22.03
2023-02-22T23:14:46.010Z,23.97
2023-02-22T23:20:55.015Z,29.40
2023-02-22T23:27:00.101Z,26.30
2023-02-22T23:33:02.348Z,25.77
2023-02-22T23:39:06.633Z,30.37
2023-02-22T23:45:14.244Z,28.10
2023-02-22T23:51:20.334Z,30.83
2023-02-22T23:57:24.348Z,31.03
