createdAt,value
2023-01-29T00:00:00.797Z,1032.95
2023-01-29T00:10:01.433Z,1032.81
2023-01-29T00:20:02.214Z,1032.87
2023-01-29T00:30:02.616Z,1032.82
2023-01-29T00:40:01.036Z,1032.71
2023-01-29T00:50:01.846Z,1032.46
2023-01-29T01:00:01.053Z,1032.46
2023-01-29T01:10:02.209Z,1032.53
2023-01-29T01:20:01.418Z,1032.48
2023-01-29T01:30:01.430Z,1032.55
2023-01-29T01:40:01.931Z,1032.45
2023-01-29T01:50:01.038Z,1032.55
2023-01-29T02:00:01.253Z,1032.53
2023-01-29T02:10:01.269Z,1032.31
2023-01-29T02:20:01.267Z,1032.23
2023-01-29T02:30:01.481Z,1032.12
2023-01-29T02:40:00.216Z,1032.23
2023-01-29T02:50:01.084Z,1032.18
2023-01-29T03:00:00.885Z,1032.03
2023-01-29T03:10:00.970Z,1032.02
2023-01-29T03:20:01.555Z,1031.91
2023-01-29T03:30:01.034Z,1032.00
2023-01-29T03:40:01.442Z,1031.75
2023-01-29T03:50:02.207Z,1031.66
2023-01-29T04:00:01.360Z,1031.49
2023-01-29T04:10:01.724Z,1031.26
2023-01-29T04:20:01.064Z,1031.01
2023-01-29T04:30:01.475Z,1031.02
2023-01-29T04:40:01.109Z,1030.84
2023-01-29T04:50:00.924Z,1031.04
2023-01-29T05:00:04.899Z,1031.06
2023-01-29T05:10:01.589Z,1031.10
2023-01-29T05:20:01.224Z,1031.34
2023-01-29T05:30:01.034Z,1031.47
2023-01-29T05:40:01.300Z,1031.54
2023-01-29T05:50:01.853Z,1031.55
2023-01-29T06:00:01.289Z,1031.65
2023-01-29T06:10:01.420Z,1031.67
2023-01-29T06:20:01.074Z,1031.84
2023-01-29T06:30:01.049Z,1031.72
2023-01-29T06:40:01.025Z,1031.63
2023-01-29T06:50:01.150Z,1031.70
2023-01-29T07:00:02.076Z,1031.64
2023-01-29T07:10:01.067Z,1031.54
2023-01-29T07:20:01.086Z,1031.55
2023-01-29T07:30:00.207Z,1031.66
2023-01-29T07:40:01.014Z,1031.72
2023-01-29T07:50:01.061Z,1031.57
2023-01-29T08:00:01.041Z,1031.30
2023-01-29T08:10:02.815Z,1031.49
2023-01-29T08:20:01.273Z,1031.38
2023-01-29T08:30:01.335Z,1031.41
2023-01-29T08:40:00.353Z,1031.33
2023-01-29T08:50:01.256Z,1031.41
2023-01-29T09:00:01.849Z,1031.39
2023-01-29T09:10:03.374Z,1031.26
2023-01-29T09:20:01.301Z,1031.25
2023-01-29T09:30:01.041Z,1031.11
2023-01-29T09:40:02.102Z,1030.97
2023-01-29T09:50:01.008Z,1030.72
2023-01-29T10:00:01.075Z,1030.55
2023-01-29T10:10:02.244Z,1030.32
2023-01-29T10:20:01.467Z,1030.04
2023-01-29T10:30:01.011Z,1030.07
2023-01-29T10:40:02.992Z,1030.02
2023-01-29T10:50:01.259Z,1029.75
2023-01-29T11:00:00.244Z,1029.60
2023-01-29T11:10:04.332Z,1029.36
2023-01-29T11:20:01.447Z,1029.21
2023-01-29T11:30:02.298Z,1029.13
2023-01-29T11:40:02.390Z,1029.10
2023-01-29T11:50:02.308Z,1028.91
2023-01-29T12:00:00.989Z,1028.68
2023-01-29T12:10:01.325Z,1028.54
2023-01-29T12:20:01.002Z,1028.31
2023-01-29T12:30:01.477Z,1028.35
2023-01-29T12:40:02.557Z,1028.18
2023-01-29T12:50:01.050Z,1027.96
2023-01-29T13:00:01.292Z,1028.00
2023-01-29T13:10:02.554Z,1027.93
2023-01-29T13:20:01.613Z,1027.79
2023-01-29T13:30:01.304Z,1027.65
2023-01-29T13:40:01.896Z,1027.79
2023-01-29T13:50:01.180Z,1027.61
2023-01-29T14:00:01.035Z,1027.57
2023-01-29T14:10:01.004Z,1027.54
2023-01-29T14:20:01.260Z,1027.52
2023-01-29T14:30:01.683Z,1027.52
2023-01-29T14:40:01.087Z,1027.54
2023-01-29T14:50:01.314Z,1027.59
2023-01-29T15:00:02.680Z,1027.44
2023-01-29T15:10:21.266Z,1027.51
2023-01-29T15:20:02.049Z,1027.39
2023-01-29T15:30:01.231Z,1027.29
2023-01-29T15:40:01.393Z,1027.21
2023-01-29T15:50:01.405Z,1027.14
2023-01-29T16:00:01.109Z,1026.92
2023-01-29T16:10:00.410Z,1026.89
2023-01-29T16:20:01.150Z,1026.71
2023-01-29T16:30:01.265Z,1026.68
2023-01-29T16:40:02.221Z,1026.65
2023-01-29T16:50:02.008Z,1026.54
2023-01-29T17:00:01.216Z,1026.51
2023-01-29T17:10:01.245Z,1026.43
2023-01-29T17:20:01.082Z,1026.29
2023-01-29T17:30:01.104Z,1026.12
2023-01-29T17:40:05.364Z,1026.06
2023-01-29T17:50:02.148Z,1025.91
2023-01-29T18:00:02.604Z,1025.65
2023-01-29T18:10:01.708Z,1025.53
2023-01-29T18:20:01.216Z,1025.27
2023-01-29T18:30:01.194Z,1025.17
2023-01-29T18:40:01.890Z,1025.14
2023-01-29T18:50:01.013Z,1024.99
2023-01-29T19:00:01.244Z,1024.94
2023-01-29T19:10:01.259Z,1024.74
2023-01-29T19:20:01.015Z,1024.67
2023-01-29T19:30:01.063Z,1024.39
2023-01-29T19:40:01.281Z,1024.25
2023-01-29T19:50:02.383Z,1024.01
2023-01-29T20:00:01.272Z,1023.89
2023-01-29T20:10:01.513Z,1023.66
2023-01-29T20:20:01.077Z,1023.44
2023-01-29T20:30:01.255Z,1023.39
2023-01-29T20:40:01.085Z,1023.16
2023-01-29T20:50:01.083Z,1023.00
2023-01-29T21:00:01.678Z,1022.84
2023-01-29T21:10:01.220Z,1022.62
2023-01-29T21:20:02.853Z,1022.26
2023-01-29T21:30:01.388Z,1022.16
2023-01-29T21:40:01.317Z,1022.03
2023-01-29T21:50:00.982Z,1021.77
2023-01-29T22:00:01.108Z,1021.61
2023-01-29T22:10:01.957Z,1021.52
2023-01-29T22:20:01.190Z,1021.35
2023-01-29T22:30:01.754Z,1021.23
2023-01-29T22:40:01.582Z,1020.80
2023-01-29T22:50:01.331Z,1020.78
2023-01-29T23:00:01.064Z,1020.41
2023-01-29T23:10:01.318Z,1020.07
2023-01-29T23:20:00.995Z,1020.11
2023-01-29T23:30:01.057Z,1019.68
2023-01-29T23:40:01.558Z,1019.60
2023-01-29T23:50:02.129Z,1019.39
