createdAt,value
2018-01-08T00:00:29.805Z,1.53
2018-01-08T00:02:33.246Z,1.70
2018-01-08T00:04:38.035Z,1.90
2018-01-08T00:06:41.456Z,2.03
2018-01-08T00:08:45.558Z,1.70
2018-01-08T00:10:48.997Z,1.73
2018-01-08T00:12:52.349Z,1.63
2018-01-08T00:14:56.618Z,1.63
2018-01-08T00:17:00.224Z,1.60
2018-01-08T00:19:04.400Z,1.53
2018-01-08T00:21:08.266Z,1.67
2018-01-08T00:23:12.153Z,1.60
2018-01-08T00:25:15.644Z,1.83
2018-01-08T00:27:19.796Z,1.60
2018-01-08T00:29:23.283Z,1.57
2018-01-08T00:31:26.640Z,1.37
2018-01-08T00:33:30.028Z,1.80
2018-01-08T00:35:33.856Z,1.83
2018-01-08T00:37:37.409Z,1.90
2018-01-08T00:39:41.094Z,1.47
2018-01-08T00:41:44.483Z,1.60
2018-01-08T00:43:47.836Z,1.53
2018-01-08T00:45:51.276Z,1.70
2018-01-08T00:47:54.671Z,1.63
2018-01-08T00:49:58.101Z,1.60
2018-01-08T00:52:01.470Z,1.90
2018-01-08T00:54:04.849Z,1.50
2018-01-08T00:56:08.550Z,2.00
2018-01-08T00:58:11.996Z,1.57
2018-01-08T01:00:15.336Z,1.60
2018-01-08T01:02:18.874Z,1.73
2018-01-08T01:04:22.527Z,1.73
2018-01-08T01:06:25.991Z,1.50
2018-01-08T01:08:30.105Z,1.90
2018-01-08T01:10:34.227Z,1.70
2018-01-08T01:12:37.786Z,1.70
2018-01-08T01:14:41.141Z,2.00
2018-01-08T01:16:44.513Z,1.73
2018-01-08T01:18:47.869Z,1.87
2018-01-08T01:20:51.255Z,2.03
2018-01-08T01:22:55.510Z,1.93
2018-01-08T01:24:58.913Z,1.63
2018-01-08T01:27:02.285Z,1.90
2018-01-08T01:29:05.633Z,1.90
2018-01-08T01:31:08.995Z,1.50
2018-01-08T01:33:12.344Z,1.80
2018-01-08T01:35:16.467Z,1.87
2018-01-08T01:37:19.829Z,1.67
2018-01-08T01:39:23.183Z,1.87
2018-01-08T01:41:26.545Z,1.80
2018-01-08T01:43:29.899Z,1.70
2018-01-08T01:45:33.257Z,2.00
2018-01-08T01:47:36.620Z,1.90
2018-01-08T01:49:39.982Z,1.80
2018-01-08T01:51:43.344Z,1.60
2018-01-08T01:53:46.701Z,1.93
2018-01-08T01:55:50.068Z,1.90
2018-01-08T01:57:54.240Z,1.67
2018-01-08T01:59:57.615Z,1.70
2018-01-08T02:02:00.976Z,1.70
2018-01-08T02:04:04.354Z,2.00
2018-01-08T02:06:08.475Z,1.70
2018-01-08T02:08:12.647Z,2.00
2018-01-08T02:10:16.159Z,1.97
2018-01-08T02:12:19.519Z,1.90
2018-01-08T02:14:22.889Z,1.63
2018-01-08T02:16:26.249Z,1.53
2018-01-08T02:18:29.600Z,2.00
2018-01-08T02:20:32.967Z,1.70
2018-01-08T02:22:36.321Z,1.90
2018-01-08T02:24:40.432Z,1.73
2018-01-08T02:26:43.786Z,1.93
2018-01-08T02:28:47.140Z,1.90
2018-01-08T02:30:50.496Z,2.27
2018-01-08T02:32:54.622Z,1.47
2018-01-08T02:34:57.984Z,2.00
2018-01-08T02:37:01.343Z,1.97
2018-01-08T02:39:04.261Z,1.90
2018-01-08T02:41:07.612Z,1.97
2018-01-08T02:43:10.977Z,2.03
2018-01-08T02:45:14.332Z,2.00
2018-01-08T02:47:17.691Z,1.43
2018-01-08T02:49:21.041Z,2.03
2018-01-08T02:51:25.165Z,1.77
2018-01-08T02:53:28.521Z,2.10
2018-01-08T02:55:32.638Z,1.90
2018-01-08T02:57:36.816Z,2.13
2018-01-08T02:59:40.177Z,1.90
2018-01-08T03:01:43.530Z,1.90
2018-01-08T03:03:47.657Z,2.20
2018-01-08T03:05:51.009Z,2.00
2018-01-08T03:07:54.416Z,1.80
2018-01-08T03:09:57.783Z,2.00
2018-01-08T03:12:01.147Z,2.00
2018-01-08T03:14:04.524Z,2.13
2018-01-08T03:16:07.876Z,1.80
2018-01-08T03:18:11.233Z,2.07
2018-01-08T03:20:14.598Z,2.10
2018-01-08T03:22:17.951Z,1.87
2018-01-08T03:24:21.303Z,2.23
2018-01-08T03:26:24.660Z,2.30
2018-01-08T03:28:28.792Z,2.13
2018-01-08T03:30:32.154Z,2.00
2018-01-08T03:32:35.508Z,2.40
2018-01-08T03:34:38.867Z,2.33
2018-01-08T03:36:42.220Z,2.10
2018-01-08T03:38:46.349Z,2.13
2018-01-08T03:40:50.463Z,2.07
2018-01-08T03:42:53.834Z,2.33
2018-01-08T03:44:57.203Z,2.10
2018-01-08T03:47:00.581Z,2.23
2018-01-08T03:49:03.978Z,2.30
2018-01-08T03:51:07.346Z,2.10
2018-01-08T03:53:10.712Z,1.90
2018-01-08T03:55:14.841Z,1.90
2018-01-08T03:57:18.212Z,2.10
2018-01-08T03:59:22.348Z,2.10
2018-01-08T04:01:25.706Z,2.00
2018-01-08T04:03:29.825Z,1.80
2018-01-08T04:05:33.193Z,1.60
2018-01-08T04:07:37.358Z,2.23
2018-01-08T04:09:40.713Z,2.17
2018-01-08T04:11:44.838Z,2.00
2018-01-08T04:13:48.198Z,2.13
2018-01-08T04:15:51.541Z,2.20
2018-01-08T04:17:54.900Z,2.20
2018-01-08T04:19:59.028Z,2.10
2018-01-08T04:22:02.421Z,2.10
2018-01-08T04:24:06.534Z,2.33
2018-01-08T04:26:09.909Z,2.33
2018-01-08T04:28:13.286Z,2.00
2018-01-08T04:30:17.427Z,2.37
2018-01-08T04:32:20.788Z,2.13
2018-01-08T04:34:24.913Z,2.37
2018-01-08T04:36:28.276Z,2.00
2018-01-08T04:38:32.405Z,2.00
2018-01-08T04:40:36.566Z,2.23
2018-01-08T04:42:39.935Z,2.23
2018-01-08T04:44:43.300Z,2.20
2018-01-08T04:46:47.425Z,2.70
2018-01-08T04:48:50.781Z,2.50
2018-01-08T04:50:54.127Z,2.50
2018-01-08T04:52:57.484Z,2.60
2018-01-08T04:55:00.872Z,2.43
2018-01-08T04:57:04.251Z,2.20
2018-01-08T04:59:08.383Z,2.33
2018-01-08T05:01:11.752Z,2.43
2018-01-08T05:03:15.874Z,2.27
2018-01-08T05:05:19.222Z,2.33
2018-01-08T05:07:22.578Z,2.20
2018-01-08T05:09:25.941Z,2.20
2018-01-08T05:11:29.409Z,2.17
2018-01-08T05:13:32.785Z,2.30
2018-01-08T05:15:36.145Z,2.17
2018-01-08T05:17:39.569Z,2.33
2018-01-08T05:19:43.850Z,2.13
2018-01-08T05:21:47.228Z,1.67
2018-01-08T05:23:51.362Z,2.23
2018-01-08T05:25:54.729Z,1.73
2018-01-08T05:27:58.862Z,2.03
2018-01-08T05:30:02.272Z,1.80
2018-01-08T05:32:05.648Z,1.90
2018-01-08T05:34:09.080Z,2.30
2018-01-08T05:36:12.442Z,1.97
2018-01-08T05:38:15.966Z,2.07
2018-01-08T05:40:19.359Z,1.87
2018-01-08T05:42:22.742Z,2.20
2018-01-08T05:44:26.114Z,2.17
2018-01-08T05:46:29.490Z,2.10
2018-01-08T05:48:32.875Z,2.10
2018-01-08T05:50:36.249Z,1.97
2018-01-08T05:52:40.369Z,2.00
2018-01-08T05:54:43.848Z,1.97
2018-01-08T05:56:47.975Z,2.00
2018-01-08T05:58:51.365Z,2.00
2018-01-08T06:00:54.716Z,2.00
2018-01-08T06:02:58.120Z,2.13
2018-01-08T06:05:01.486Z,2.00
2018-01-08T06:07:04.600Z,1.93
2018-01-08T06:09:07.963Z,2.60
2018-01-08T06:11:11.375Z,2.43
2018-01-08T06:13:14.746Z,1.90
2018-01-08T06:15:17.944Z,2.20
2018-01-08T06:17:21.307Z,2.40
2018-01-08T06:19:24.708Z,2.27
2018-01-08T06:21:28.077Z,2.30
2018-01-08T06:23:31.463Z,2.10
2018-01-08T06:25:34.845Z,1.90
2018-01-08T06:27:39.319Z,2.10
2018-01-08T06:29:42.688Z,2.13
2018-01-08T06:31:46.076Z,2.50
2018-01-08T06:33:49.493Z,2.60
2018-01-08T06:35:52.876Z,2.27
2018-01-08T06:37:56.216Z,2.37
2018-01-08T06:40:00.349Z,2.03
2018-01-08T06:42:03.722Z,2.20
2018-01-08T06:44:07.882Z,2.30
2018-01-08T06:46:11.259Z,2.20
2018-01-08T06:48:14.621Z,2.17
2018-01-08T06:50:18.760Z,2.30
2018-01-08T06:52:22.175Z,2.23
2018-01-08T06:54:25.570Z,2.30
2018-01-08T06:56:28.934Z,2.37
2018-01-08T06:58:32.328Z,2.30
2018-01-08T07:00:35.689Z,2.23
2018-01-08T07:02:39.880Z,2.50
2018-01-08T07:04:43.446Z,2.23
2018-01-08T07:06:46.796Z,2.57
2018-01-08T07:08:50.971Z,2.20
2018-01-08T07:10:54.394Z,2.50
2018-01-08T07:12:57.831Z,2.43
2018-01-08T07:15:01.232Z,2.47
2018-01-08T07:17:04.617Z,2.23
2018-01-08T07:19:08.001Z,2.50
2018-01-08T07:21:11.414Z,2.63
2018-01-08T07:23:14.811Z,2.37
2018-01-08T07:25:18.180Z,2.87
2018-01-08T07:27:21.625Z,2.27
2018-01-08T07:29:25.836Z,1.93
2018-01-08T07:31:29.204Z,2.37
2018-01-08T07:33:32.662Z,2.57
2018-01-08T07:35:36.049Z,2.37
2018-01-08T07:37:39.441Z,2.20
2018-01-08T07:39:42.672Z,2.20
2018-01-08T07:41:46.032Z,2.20
2018-01-08T07:43:49.394Z,2.13
2018-01-08T07:45:53.565Z,2.70
2018-01-08T07:47:56.933Z,2.87
2018-01-08T07:50:00.320Z,2.53
2018-01-08T07:52:03.712Z,2.60
2018-01-08T07:54:07.090Z,2.40
2018-01-08T07:56:10.509Z,2.63
2018-01-08T07:58:13.888Z,2.43
2018-01-08T08:00:17.340Z,2.77
2018-01-08T08:02:20.921Z,2.70
2018-01-08T08:04:24.346Z,2.47
2018-01-08T08:06:27.760Z,2.70
2018-01-08T08:08:31.136Z,2.47
2018-01-08T08:10:34.514Z,2.47
2018-01-08T08:12:38.917Z,2.60
2018-01-08T08:14:43.183Z,2.70
2018-01-08T08:16:46.594Z,2.37
2018-01-08T08:18:49.974Z,2.47
2018-01-08T08:20:53.367Z,2.83
2018-01-08T08:22:56.923Z,2.70
2018-01-08T08:25:00.408Z,2.70
2018-01-08T08:27:04.618Z,2.63
2018-01-08T08:29:08.073Z,2.80
2018-01-08T08:31:12.297Z,2.23
2018-01-08T08:33:16.554Z,2.80
2018-01-08T08:35:19.960Z,2.60
2018-01-08T08:37:23.362Z,2.83
2018-01-08T08:39:26.764Z,2.50
2018-01-08T08:41:30.893Z,2.40
2018-01-08T08:43:34.287Z,3.00
2018-01-08T08:45:37.722Z,2.67
2018-01-08T08:47:41.199Z,2.63
2018-01-08T08:49:45.966Z,2.80
2018-01-08T08:51:49.459Z,2.50
2018-01-08T08:53:52.886Z,3.10
2018-01-08T08:55:56.394Z,3.20
2018-01-08T08:57:59.800Z,2.63
2018-01-08T09:00:04.026Z,2.57
2018-01-08T09:02:08.267Z,2.40
2018-01-08T09:04:11.659Z,2.60
2018-01-08T09:06:15.120Z,2.70
2018-01-08T09:08:19.285Z,3.00
2018-01-08T09:10:22.663Z,2.80
2018-01-08T09:12:26.053Z,2.90
2018-01-08T09:14:29.462Z,3.07
2018-01-08T09:16:32.914Z,2.80
2018-01-08T09:18:36.390Z,3.10
2018-01-08T09:20:39.797Z,2.83
2018-01-08T09:22:43.190Z,2.60
2018-01-08T09:24:46.651Z,2.80
2018-01-08T09:26:50.899Z,2.97
2018-01-08T09:28:54.318Z,2.87
2018-01-08T09:30:57.789Z,3.67
2018-01-08T09:33:01.154Z,2.77
2018-01-08T09:35:04.606Z,2.80
2018-01-08T09:37:08.049Z,3.33
2018-01-08T09:39:12.174Z,2.57
2018-01-08T09:41:15.557Z,3.23
2018-01-08T09:43:19.703Z,2.93
2018-01-08T09:45:23.063Z,2.77
2018-01-08T09:47:27.260Z,3.10
2018-01-08T09:49:31.406Z,2.60
2018-01-08T09:51:34.762Z,3.00
2018-01-08T09:53:38.921Z,3.00
2018-01-08T09:55:42.293Z,3.13
2018-01-08T09:57:45.887Z,3.00
2018-01-08T09:59:49.262Z,2.70
2018-01-08T10:01:53.388Z,3.30
2018-01-08T10:04:08.364Z,3.10
2018-01-08T10:06:23.213Z,2.43
2018-01-08T10:08:38.164Z,2.90
2018-01-08T10:10:53.708Z,2.80
2018-01-08T10:13:08.486Z,2.73
2018-01-08T10:15:24.343Z,3.00
2018-01-08T10:17:39.180Z,2.80
2018-01-08T10:20:02.994Z,3.30
2018-01-08T10:22:06.662Z,2.90
2018-01-08T10:24:10.394Z,3.43
2018-01-08T10:26:13.874Z,3.00
2018-01-08T10:28:17.333Z,2.77
2018-01-08T10:30:20.752Z,3.17
2018-01-08T10:32:24.892Z,2.80
2018-01-08T10:34:28.304Z,3.57
2018-01-08T10:36:31.652Z,2.93
2018-01-08T10:38:35.034Z,3.10
2018-01-08T10:40:38.488Z,2.70
2018-01-08T10:42:47.286Z,3.23
2018-01-08T10:44:56.830Z,2.90
2018-01-08T10:47:06.506Z,3.17
2018-01-08T10:49:15.233Z,3.27
2018-01-08T10:51:24.178Z,3.00
2018-01-08T10:53:42.241Z,3.10
2018-01-08T10:55:46.389Z,3.40
2018-01-08T10:57:49.750Z,3.23
2018-01-08T10:59:53.899Z,3.00
2018-01-08T11:02:02.727Z,2.73
2018-01-08T11:04:06.119Z,3.00
2018-01-08T11:06:09.488Z,3.10
2018-01-08T11:08:12.863Z,3.60
2018-01-08T11:10:16.994Z,3.30
2018-01-08T11:12:20.388Z,2.87
2018-01-08T11:14:23.757Z,3.00
2018-01-08T11:16:27.876Z,3.40
2018-01-08T11:18:31.288Z,3.30
2018-01-08T11:20:34.675Z,3.47
2018-01-08T11:22:38.071Z,3.43
2018-01-08T11:24:41.220Z,3.13
2018-01-08T11:26:45.371Z,3.20
2018-01-08T11:28:48.775Z,3.30
2018-01-08T11:30:52.140Z,3.23
2018-01-08T11:32:55.576Z,2.87
2018-01-08T11:34:58.989Z,3.43
2018-01-08T11:37:02.428Z,3.23
2018-01-08T11:39:05.578Z,3.27
2018-01-08T11:41:09.730Z,3.23
2018-01-08T11:43:13.137Z,3.30
2018-01-08T11:45:16.515Z,3.60
2018-01-08T11:47:19.893Z,3.10
2018-01-08T11:49:23.270Z,3.10
2018-01-08T11:51:26.655Z,3.47
2018-01-08T11:53:30.860Z,3.43
2018-01-08T11:55:35.111Z,3.13
2018-01-08T11:57:38.488Z,3.27
2018-01-08T11:59:41.848Z,3.00
2018-01-08T12:01:46.007Z,3.40
2018-01-08T12:03:49.400Z,3.33
2018-01-08T12:05:52.586Z,3.27
2018-01-08T12:07:56.009Z,3.93
2018-01-08T12:10:00.153Z,3.43
2018-01-08T12:12:04.469Z,3.03
2018-01-08T12:14:08.039Z,3.40
2018-01-08T12:16:11.453Z,3.20
2018-01-08T12:18:15.574Z,3.37
2018-01-08T12:20:18.962Z,3.10
2018-01-08T12:22:22.521Z,3.20
2018-01-08T12:24:25.914Z,3.00
2018-01-08T12:26:29.290Z,3.70
2018-01-08T12:28:32.676Z,3.47
2018-01-08T12:30:36.111Z,3.20
2018-01-08T12:32:40.233Z,3.27
2018-01-08T12:34:43.449Z,3.20
2018-01-08T12:36:46.801Z,2.93
2018-01-08T12:38:50.946Z,3.50
2018-01-08T12:40:54.431Z,3.70
2018-01-08T12:42:57.837Z,3.97
2018-01-08T12:45:01.258Z,3.77
2018-01-08T12:47:05.542Z,4.27
2018-01-08T12:49:08.920Z,4.10
2018-01-08T12:51:12.365Z,4.67
2018-01-08T12:53:15.956Z,4.10
2018-01-08T12:55:19.370Z,3.83
2018-01-08T12:57:22.956Z,3.77
2018-01-08T12:59:26.580Z,4.10
2018-01-08T13:01:30.539Z,4.17
2018-01-08T13:03:34.684Z,3.97
2018-01-08T13:05:38.091Z,4.00
2018-01-08T13:07:42.288Z,4.23
2018-01-08T13:09:45.666Z,3.97
2018-01-08T13:11:49.060Z,4.10
2018-01-08T13:13:52.419Z,4.30
2018-01-08T13:15:55.828Z,3.90
2018-01-08T13:17:59.214Z,4.00
2018-01-08T13:20:02.596Z,4.27
2018-01-08T13:22:05.972Z,4.50
2018-01-08T13:24:09.353Z,4.10
2018-01-08T13:26:12.745Z,4.00
2018-01-08T13:28:16.129Z,4.30
2018-01-08T13:30:20.290Z,4.60
2018-01-08T13:32:23.657Z,4.67
2018-01-08T13:34:27.030Z,4.47
2018-01-08T13:36:31.262Z,4.37
2018-01-08T13:38:34.625Z,4.97
2018-01-08T13:40:38.895Z,4.80
2018-01-08T13:42:43.134Z,4.30
2018-01-08T13:44:47.268Z,5.07
2018-01-08T13:46:51.608Z,4.40
2018-01-08T13:48:54.722Z,5.00
2018-01-08T13:50:58.292Z,4.60
2018-01-08T13:53:01.762Z,5.23
2018-01-08T13:55:05.294Z,5.20
2018-01-08T13:57:08.875Z,5.10
2018-01-08T13:59:12.407Z,4.97
2018-01-08T14:01:15.886Z,5.20
2018-01-08T14:03:19.318Z,5.03
2018-01-08T14:05:23.956Z,4.60
2018-01-08T14:07:27.795Z,4.80
2018-01-08T14:09:31.293Z,4.90
2018-01-08T14:11:35.019Z,4.83
2018-01-08T14:13:39.298Z,4.70
2018-01-08T14:15:42.930Z,5.13
2018-01-08T14:17:46.537Z,4.70
2018-01-08T14:19:49.995Z,5.40
2018-01-08T14:21:54.521Z,4.83
2018-01-08T14:23:58.549Z,4.80
2018-01-08T14:26:02.068Z,5.10
2018-01-08T14:28:06.327Z,5.30
2018-01-08T14:30:09.780Z,5.60
2018-01-08T14:32:14.526Z,4.57
2018-01-08T14:34:17.976Z,5.33
2018-01-08T14:36:21.743Z,4.93
2018-01-08T14:38:25.479Z,4.60
2018-01-08T14:40:28.947Z,4.77
2018-01-08T14:42:32.713Z,4.90
2018-01-08T14:44:36.273Z,5.10
2018-01-08T14:46:40.743Z,5.03
2018-01-08T14:48:44.196Z,5.03
2018-01-08T14:50:48.382Z,5.13
2018-01-08T14:52:52.172Z,5.27
2018-01-08T14:54:56.526Z,4.63
2018-01-08T14:57:01.068Z,4.63
2018-01-08T14:59:04.790Z,5.20
2018-01-08T15:01:09.089Z,4.37
2018-01-08T15:03:12.621Z,4.40
2018-01-08T15:05:16.426Z,5.13
2018-01-08T15:07:20.590Z,4.90
2018-01-08T15:09:24.904Z,4.67
2018-01-08T15:11:28.321Z,4.83
2018-01-08T15:13:31.981Z,5.30
2018-01-08T15:15:35.704Z,4.60
2018-01-08T15:17:39.298Z,4.47
2018-01-08T15:19:42.815Z,5.00
2018-01-08T15:21:46.309Z,4.23
2018-01-08T15:23:49.856Z,4.63
2018-01-08T15:25:53.303Z,4.20
2018-01-08T15:27:56.923Z,4.73
2018-01-08T15:30:00.453Z,4.70
2018-01-08T15:32:04.647Z,4.33
2018-01-08T15:34:08.813Z,5.00
2018-01-08T15:36:12.320Z,4.50
2018-01-08T15:38:15.688Z,4.73
2018-01-08T15:40:19.051Z,4.10
2018-01-08T15:42:23.350Z,4.93
2018-01-08T15:44:27.015Z,4.97
2018-01-08T15:46:30.386Z,4.73
2018-01-08T15:48:33.755Z,4.63
2018-01-08T15:50:37.113Z,4.37
2018-01-08T15:52:40.486Z,4.70
2018-01-08T15:54:43.857Z,4.70
2018-01-08T15:56:47.218Z,4.87
2018-01-08T15:58:50.577Z,4.50
2018-01-08T16:00:53.981Z,4.50
2018-01-08T16:02:58.136Z,4.63
2018-01-08T16:05:01.517Z,4.57
2018-01-08T16:07:04.869Z,4.40
2018-01-08T16:09:08.254Z,4.67
2018-01-08T16:11:11.661Z,4.47
2018-01-08T16:13:15.803Z,4.37
2018-01-08T16:15:19.155Z,4.40
2018-01-08T16:17:22.513Z,4.83
2018-01-08T16:19:25.857Z,4.40
2018-01-08T16:21:30.000Z,4.53
2018-01-08T16:23:33.347Z,4.43
2018-01-08T16:25:37.476Z,5.03
2018-01-08T16:27:41.610Z,4.20
2018-01-08T16:29:44.984Z,4.83
2018-01-08T16:31:48.338Z,4.83
2018-01-08T16:33:51.706Z,4.90
2018-01-08T16:35:55.073Z,4.43
2018-01-08T16:37:58.425Z,4.17
2018-01-08T16:40:01.788Z,4.53
2018-01-08T16:42:05.123Z,4.60
2018-01-08T16:44:09.243Z,4.80
2018-01-08T16:46:12.605Z,4.30
2018-01-08T16:48:16.746Z,5.20
2018-01-08T16:50:20.100Z,4.40
2018-01-08T16:52:23.457Z,4.67
2018-01-08T16:54:26.809Z,4.33
2018-01-08T16:56:30.928Z,4.47
2018-01-08T16:58:34.295Z,4.63
2018-01-08T17:00:38.414Z,4.30
2018-01-08T17:02:42.543Z,4.47
2018-01-08T17:04:46.201Z,4.50
2018-01-08T17:06:49.666Z,4.63
2018-01-08T17:08:53.024Z,4.10
2018-01-08T17:10:56.397Z,4.40
2018-01-08T17:13:02.139Z,4.30
2018-01-08T17:15:06.289Z,4.23
2018-01-08T17:17:09.652Z,5.33
2018-01-08T17:19:13.780Z,4.57
2018-01-08T17:21:17.138Z,4.57
2018-01-08T17:23:20.492Z,4.70
2018-01-08T17:25:23.857Z,4.20
2018-01-08T17:27:27.312Z,4.30
2018-01-08T17:29:30.917Z,4.07
2018-01-08T17:31:34.467Z,3.97
2018-01-08T17:33:37.821Z,4.67
2018-01-08T17:35:41.951Z,4.33
2018-01-08T17:37:45.466Z,4.20
2018-01-08T17:39:48.818Z,4.67
2018-01-08T17:41:52.280Z,4.60
2018-01-08T17:43:55.632Z,4.20
2018-01-08T17:45:58.954Z,4.37
2018-01-08T17:48:02.476Z,3.73
2018-01-08T17:50:06.615Z,4.30
2018-01-08T17:52:09.978Z,4.10
2018-01-08T17:54:14.289Z,4.00
2018-01-08T17:56:17.688Z,4.47
2018-01-08T17:58:21.813Z,4.13
2018-01-08T18:00:25.581Z,4.50
2018-01-08T18:02:29.919Z,4.00
2018-01-08T18:04:34.053Z,4.40
2018-01-08T18:06:37.910Z,4.30
2018-01-08T18:08:41.431Z,4.37
2018-01-08T18:10:45.557Z,3.90
2018-01-08T18:12:48.930Z,4.53
2018-01-08T18:14:53.063Z,4.47
2018-01-08T18:16:56.431Z,4.40
2018-01-08T18:19:00.566Z,4.10
2018-01-08T18:21:03.966Z,3.53
2018-01-08T18:23:07.348Z,4.20
2018-01-08T18:25:10.724Z,4.03
2018-01-08T18:27:14.097Z,4.27
2018-01-08T18:29:18.224Z,3.63
2018-01-08T18:31:21.591Z,4.17
2018-01-08T18:33:24.961Z,4.03
2018-01-08T18:35:29.036Z,4.03
2018-01-08T18:37:32.516Z,4.10
2018-01-08T18:39:35.929Z,4.20
2018-01-08T18:41:39.304Z,4.67
2018-01-08T18:43:42.690Z,4.63
2018-01-08T18:45:46.090Z,4.30
2018-01-08T18:47:49.452Z,3.73
2018-01-08T18:49:52.862Z,3.60
2018-01-08T18:51:58.733Z,4.53
2018-01-08T18:54:02.107Z,3.83
2018-01-08T18:56:06.230Z,4.13
2018-01-08T18:58:09.604Z,4.17
2018-01-08T19:00:13.735Z,4.70
2018-01-08T19:02:17.114Z,4.57
2018-01-08T19:04:20.471Z,3.97
2018-01-08T19:06:24.001Z,4.33
2018-01-08T19:08:28.177Z,4.23
2018-01-08T19:10:31.550Z,4.03
2018-01-08T19:12:34.908Z,4.07
2018-01-08T19:14:38.262Z,4.03
2018-01-08T19:16:41.708Z,4.40
2018-01-08T19:18:45.093Z,3.87
2018-01-08T19:20:48.462Z,4.00
2018-01-08T19:22:51.818Z,4.53
2018-01-08T19:24:55.175Z,4.50
2018-01-08T19:26:58.527Z,4.40
2018-01-08T19:29:02.745Z,3.97
2018-01-08T19:31:06.886Z,4.37
2018-01-08T19:33:10.252Z,4.10
2018-01-08T19:35:13.648Z,3.87
2018-01-08T19:37:17.004Z,4.17
2018-01-08T19:39:20.404Z,4.30
2018-01-08T19:41:24.570Z,4.17
2018-01-08T19:43:27.929Z,4.37
2018-01-08T19:45:31.342Z,3.97
2018-01-08T19:47:34.632Z,4.10
2018-01-08T19:49:38.302Z,4.03
2018-01-08T19:51:41.721Z,4.03
2018-01-08T19:53:45.072Z,4.00
2018-01-08T19:55:48.428Z,4.13
2018-01-08T19:57:51.821Z,3.70
2018-01-08T19:59:55.188Z,4.20
2018-01-08T20:01:59.299Z,4.57
2018-01-08T20:04:02.651Z,4.13
2018-01-08T20:06:06.775Z,3.60
2018-01-08T20:08:10.969Z,4.20
2018-01-08T20:10:15.100Z,3.50
2018-01-08T20:12:18.476Z,3.50
2018-01-08T20:14:22.595Z,4.07
2018-01-08T20:16:26.057Z,4.27
2018-01-08T20:18:29.445Z,4.10
2018-01-08T20:20:32.802Z,4.10
2018-01-08T20:22:36.200Z,4.10
2018-01-08T20:24:39.554Z,4.00
2018-01-08T20:26:43.696Z,3.83
2018-01-08T20:28:47.123Z,3.50
2018-01-08T20:30:50.486Z,3.90
2018-01-08T20:32:53.889Z,4.10
2018-01-08T20:34:57.242Z,4.03
2018-01-08T20:37:01.361Z,3.90
2018-01-08T20:39:04.535Z,4.00
2018-01-08T20:41:07.893Z,4.07
2018-01-08T20:43:11.294Z,4.03
2018-01-08T20:45:14.729Z,4.10
2018-01-08T20:47:18.092Z,4.27
2018-01-08T20:49:22.309Z,3.83
2018-01-08T20:51:25.821Z,4.33
2018-01-08T20:53:29.186Z,3.83
2018-01-08T20:55:32.575Z,3.60
2018-01-08T20:57:36.700Z,4.20
2018-01-08T20:59:40.893Z,3.80
2018-01-08T21:01:44.254Z,3.70
2018-01-08T21:03:47.626Z,4.07
2018-01-08T21:05:51.023Z,4.10
2018-01-08T21:07:54.383Z,4.20
2018-01-08T21:09:58.530Z,4.07
2018-01-08T21:12:01.891Z,4.20
2018-01-08T21:14:05.254Z,3.40
2018-01-08T21:16:08.651Z,4.10
2018-01-08T21:18:12.024Z,3.53
2018-01-08T21:20:16.320Z,4.20
2018-01-08T21:22:19.678Z,4.00
2018-01-08T21:24:23.025Z,3.73
2018-01-08T21:26:26.279Z,4.33
2018-01-08T21:28:29.657Z,3.60
2018-01-08T21:30:33.019Z,3.97
2018-01-08T21:32:37.217Z,4.43
2018-01-08T21:34:40.582Z,4.40
2018-01-08T21:36:43.974Z,3.63
2018-01-08T21:38:48.202Z,4.27
2018-01-08T21:40:51.562Z,3.70
2018-01-08T21:42:54.953Z,3.80
2018-01-08T21:44:58.309Z,3.77
2018-01-08T21:47:02.496Z,3.70
2018-01-08T21:49:05.895Z,3.53
2018-01-08T21:51:09.257Z,3.63
2018-01-08T21:53:12.848Z,3.57
2018-01-08T21:55:16.220Z,3.30
2018-01-08T21:57:19.614Z,3.93
2018-01-08T21:59:22.968Z,4.13
2018-01-08T22:01:26.344Z,3.67
2018-01-08T22:03:31.665Z,3.63
2018-01-08T22:05:35.027Z,3.67
2018-01-08T22:07:38.422Z,3.80
2018-01-08T22:09:41.779Z,3.27
2018-01-08T22:11:45.986Z,3.83
2018-01-08T22:13:49.367Z,3.70
2018-01-08T22:15:52.731Z,3.60
2018-01-08T22:17:56.334Z,4.10
2018-01-08T22:20:00.456Z,4.00
2018-01-08T22:22:03.801Z,3.67
2018-01-08T22:24:07.197Z,3.90
2018-01-08T22:26:10.575Z,4.00
2018-01-08T22:28:13.946Z,4.07
2018-01-08T22:30:18.144Z,3.70
2018-01-08T22:32:21.512Z,3.73
2018-01-08T22:34:26.528Z,3.70
2018-01-08T22:36:30.016Z,3.97
2018-01-08T22:38:33.370Z,3.50
2018-01-08T22:40:37.528Z,3.97
2018-01-08T22:42:40.875Z,4.07
2018-01-08T22:44:45.006Z,3.60
2018-01-08T22:46:48.436Z,3.80
2018-01-08T22:48:51.804Z,3.73
2018-01-08T22:50:55.209Z,3.13
2018-01-08T22:52:58.581Z,4.07
2018-01-08T22:55:01.943Z,3.97
2018-01-08T22:57:06.097Z,3.87
2018-01-08T22:59:09.449Z,3.70
2018-01-08T23:01:13.598Z,3.37
2018-01-08T23:03:16.957Z,3.53
2018-01-08T23:05:20.316Z,3.80
2018-01-08T23:07:23.706Z,4.03
2018-01-08T23:09:27.068Z,3.70
2018-01-08T23:11:30.421Z,4.20
2018-01-08T23:13:34.573Z,3.67
2018-01-08T23:15:37.944Z,3.60
2018-01-08T23:17:41.349Z,3.77
2018-01-08T23:19:44.706Z,3.80
2018-01-08T23:21:48.866Z,3.50
2018-01-08T23:23:52.252Z,3.37
2018-01-08T23:25:55.617Z,3.70
2018-01-08T23:27:59.023Z,3.40
2018-01-08T23:30:02.395Z,3.73
2018-01-08T23:32:05.758Z,3.90
2018-01-08T23:34:09.137Z,4.13
2018-01-08T23:36:12.494Z,3.90
2018-01-08T23:38:15.849Z,4.23
2018-01-08T23:40:19.979Z,3.70
2018-01-08T23:42:23.567Z,4.10
2018-01-08T23:44:26.950Z,3.90
2018-01-08T23:46:31.133Z,4.13
2018-01-08T23:48:34.480Z,3.60
2018-01-08T23:50:37.829Z,3.67
2018-01-08T23:52:41.950Z,3.80
2018-01-08T23:54:45.371Z,3.33
2018-01-08T23:56:48.721Z,3.70
2018-01-08T23:58:52.853Z,3.80
