createdAt,value
2019-06-07T00:01:38.674Z,22.40
2019-06-07T00:04:09.899Z,22.50
2019-06-07T00:06:38.197Z,22.50
2019-06-07T00:09:09.648Z,22.50
2019-06-07T00:11:38.026Z,22.40
2019-06-07T00:14:08.597Z,22.40
2019-06-07T00:16:38.471Z,22.30
2019-06-07T00:19:11.996Z,22.30
2019-06-07T00:22:15.756Z,22.30
2019-06-07T00:24:22.216Z,22.30
2019-06-07T00:26:58.450Z,22.30
2019-06-07T00:29:22.790Z,22.20
2019-06-07T00:31:52.808Z,22.10
2019-06-07T00:34:23.000Z,22.00
2019-06-07T00:36:52.328Z,21.90
2019-06-07T00:39:25.179Z,21.90
2019-06-07T00:41:51.752Z,21.90
2019-06-07T00:44:23.048Z,21.90
2019-06-07T00:46:51.273Z,21.80
2019-06-07T00:49:36.221Z,21.80
2019-06-07T00:51:51.951Z,21.80
2019-06-07T00:54:22.456Z,21.70
2019-06-07T00:56:51.852Z,21.70
2019-06-07T00:59:28.430Z,21.70
2019-06-07T01:01:53.832Z,21.70
2019-06-07T01:04:25.882Z,21.60
2019-06-07T01:06:53.781Z,21.60
2019-06-07T01:09:25.304Z,21.50
2019-06-07T01:11:54.106Z,21.40
2019-06-07T01:14:27.596Z,21.50
2019-06-07T01:16:59.419Z,21.50
2019-06-07T01:19:26.425Z,21.50
2019-06-07T01:21:54.378Z,21.40
2019-06-07T01:24:25.750Z,21.40
2019-06-07T01:26:53.900Z,21.40
2019-06-07T01:29:24.996Z,21.40
2019-06-07T01:31:53.524Z,21.40
2019-06-07T01:34:25.721Z,21.40
2019-06-07T01:36:53.354Z,21.40
2019-06-07T01:39:24.675Z,21.40
2019-06-07T01:41:52.775Z,21.30
2019-06-07T01:44:24.193Z,21.30
2019-06-07T01:46:53.319Z,21.30
2019-06-07T01:49:24.368Z,21.30
2019-06-07T01:51:52.743Z,21.30
2019-06-07T01:56:52.367Z,21.30
2019-06-07T01:59:23.698Z,21.20
2019-06-07T02:01:52.715Z,21.20
2019-06-07T02:04:23.301Z,21.20
2019-06-07T02:06:53.161Z,21.20
2019-06-07T02:09:23.492Z,21.20
2019-06-07T02:11:52.674Z,21.10
2019-06-07T02:14:25.703Z,21.10
2019-06-07T02:16:54.346Z,21.00
2019-06-07T02:19:24.274Z,21.00
2019-06-07T02:21:53.663Z,21.00
2019-06-07T02:24:25.268Z,20.90
2019-06-07T02:26:53.084Z,21.00
2019-06-07T02:29:22.900Z,20.90
2019-06-07T02:31:52.613Z,21.00
2019-06-07T02:34:21.727Z,20.90
2019-06-07T02:36:52.434Z,20.80
2019-06-07T02:39:23.930Z,20.90
2019-06-07T02:41:54.522Z,20.90
2019-06-07T02:44:27.758Z,20.80
2019-06-07T02:46:54.248Z,20.70
2019-06-07T02:49:27.986Z,20.70
2019-06-07T02:51:55.100Z,20.80
2019-06-07T02:54:24.490Z,20.80
2019-06-07T02:56:58.180Z,20.80
2019-06-07T02:59:47.242Z,20.70
2019-06-07T03:01:56.907Z,20.70
2019-06-07T03:04:27.193Z,20.70
2019-06-07T03:06:56.941Z,20.70
2019-06-07T03:09:26.372Z,20.70
2019-06-07T03:11:57.044Z,20.70
2019-06-07T03:14:28.514Z,20.60
2019-06-07T03:17:02.047Z,20.60
2019-06-07T03:19:39.492Z,20.60
2019-06-07T03:22:08.410Z,20.60
2019-06-07T03:24:41.698Z,20.40
2019-06-07T03:27:34.337Z,20.40
2019-06-07T03:29:41.155Z,20.50
2019-06-07T03:32:09.316Z,20.50
2019-06-07T03:34:41.294Z,20.50
2019-06-07T03:37:08.823Z,20.50
2019-06-07T03:39:41.022Z,20.50
2019-06-07T03:42:08.584Z,20.50
2019-06-07T03:44:40.648Z,20.50
2019-06-07T03:47:11.553Z,20.50
2019-06-07T03:49:42.619Z,20.50
2019-06-07T03:52:11.073Z,20.40
2019-06-07T03:54:40.475Z,20.40
2019-06-07T03:57:09.368Z,20.40
2019-06-07T03:59:41.410Z,20.40
2019-06-07T04:02:09.914Z,20.50
2019-06-07T04:04:39.905Z,20.50
2019-06-07T04:07:09.437Z,20.50
2019-06-07T04:09:42.058Z,20.50
2019-06-07T04:12:09.272Z,20.50
2019-06-07T04:14:42.552Z,20.40
2019-06-07T04:17:11.461Z,20.40
2019-06-07T04:19:43.235Z,20.40
2019-06-07T04:22:10.973Z,20.40
2019-06-07T04:24:41.902Z,20.40
2019-06-07T04:27:10.494Z,20.40
2019-06-07T04:30:02.995Z,20.40
2019-06-07T04:32:11.245Z,20.40
2019-06-07T04:34:42.883Z,20.40
2019-06-07T04:37:10.767Z,20.40
2019-06-07T04:39:44.712Z,20.40
2019-06-07T04:42:11.006Z,20.40
2019-06-07T04:44:42.623Z,20.40
2019-06-07T04:47:10.554Z,20.40
2019-06-07T04:49:43.832Z,20.40
2019-06-07T04:52:10.256Z,20.50
2019-06-07T04:54:45.573Z,20.50
2019-06-07T04:57:10.085Z,20.60
2019-06-07T05:00:11.041Z,20.70
2019-06-07T05:02:09.915Z,20.70
2019-06-07T05:04:42.308Z,20.80
2019-06-07T05:07:11.279Z,20.80
2019-06-07T05:09:43.175Z,20.80
2019-06-07T05:12:11.110Z,20.80
2019-06-07T05:14:43.869Z,20.80
2019-06-07T05:17:10.938Z,20.80
2019-06-07T05:19:44.129Z,20.80
2019-06-07T05:22:10.157Z,20.90
2019-06-07T05:24:41.542Z,20.90
2019-06-07T05:27:09.676Z,20.90
2019-06-07T05:29:41.630Z,20.90
2019-06-07T05:32:10.426Z,20.90
2019-06-07T05:34:42.520Z,20.90
2019-06-07T05:37:12.362Z,21.00
2019-06-07T05:39:45.459Z,21.00
2019-06-07T05:42:12.849Z,20.90
2019-06-07T05:44:44.113Z,20.90
2019-06-07T05:47:12.374Z,21.00
2019-06-07T05:49:46.231Z,21.00
2019-06-07T05:52:12.819Z,21.00
2019-06-07T05:54:43.173Z,21.10
2019-06-07T05:57:12.340Z,21.20
2019-06-07T05:59:44.361Z,21.30
2019-06-07T06:02:22.107Z,21.40
2019-06-07T06:04:45.810Z,21.40
2019-06-07T06:07:12.923Z,21.40
2019-06-07T06:09:43.827Z,21.40
2019-06-07T06:12:13.365Z,21.40
2019-06-07T06:14:44.373Z,21.40
2019-06-07T06:17:13.299Z,21.40
2019-06-07T06:19:47.393Z,21.40
2019-06-07T06:22:12.723Z,21.40
2019-06-07T06:24:49.727Z,21.50
2019-06-07T06:27:28.499Z,21.50
2019-06-07T06:29:44.518Z,21.50
2019-06-07T06:32:41.192Z,21.50
2019-06-07T06:34:49.239Z,21.50
2019-06-07T06:37:15.275Z,21.50
2019-06-07T06:39:49.517Z,21.50
2019-06-07T06:42:16.027Z,21.50
2019-06-07T06:44:47.117Z,21.50
2019-06-07T06:47:15.855Z,21.60
2019-06-07T06:49:46.852Z,21.60
2019-06-07T06:52:16.304Z,21.60
2019-06-07T06:54:53.574Z,21.60
2019-06-07T06:57:19.993Z,21.60
2019-06-07T06:59:50.437Z,21.60
2019-06-07T07:02:18.109Z,21.60
2019-06-07T07:04:48.687Z,21.60
2019-06-07T07:07:18.553Z,21.60
2019-06-07T07:09:51.557Z,21.70
2019-06-07T07:12:18.085Z,21.70
2019-06-07T07:14:49.205Z,21.70
2019-06-07T07:17:17.700Z,21.70
2019-06-07T07:19:48.456Z,21.70
2019-06-07T07:22:19.354Z,21.70
2019-06-07T07:24:51.776Z,21.70
2019-06-07T07:27:19.509Z,21.70
2019-06-07T07:29:56.422Z,21.80
2019-06-07T07:32:18.930Z,21.80
2019-06-07T07:34:50.054Z,21.80
2019-06-07T07:37:19.373Z,21.80
2019-06-07T07:39:51.183Z,21.80
2019-06-07T07:42:21.473Z,21.80
2019-06-07T07:44:53.285Z,21.80
2019-06-07T07:47:19.954Z,21.80
2019-06-07T07:49:53.029Z,21.80
2019-06-07T07:52:19.478Z,21.90
2019-06-07T07:54:49.220Z,21.90
2019-06-07T07:57:20.842Z,21.90
2019-06-07T08:00:08.245Z,21.90
2019-06-07T08:02:20.771Z,21.90
2019-06-07T08:07:20.195Z,21.90
2019-06-07T08:09:51.454Z,21.90
2019-06-07T08:12:20.714Z,21.90
2019-06-07T08:14:51.098Z,21.90
2019-06-07T08:17:20.467Z,22.00
2019-06-07T08:19:52.207Z,21.90
2019-06-07T08:22:22.159Z,21.90
2019-06-07T08:24:53.269Z,21.90
2019-06-07T08:27:26.758Z,22.00
2019-06-07T08:30:13.623Z,22.00
2019-06-07T08:32:26.135Z,22.00
2019-06-07T08:35:02.414Z,22.00
2019-06-07T08:38:13.188Z,22.00
2019-06-07T08:39:59.660Z,22.10
2019-06-07T08:42:37.040Z,22.10
2019-06-07T08:45:05.030Z,22.10
2019-06-07T08:47:32.145Z,22.10
2019-06-07T08:50:07.507Z,22.10
2019-06-07T08:52:32.814Z,22.10
2019-06-07T08:55:04.515Z,22.10
2019-06-07T08:57:36.304Z,22.20
2019-06-07T09:00:42.607Z,22.20
2019-06-07T09:02:37.986Z,22.20
2019-06-07T09:05:12.275Z,22.20
2019-06-07T09:07:41.666Z,22.20
2019-06-07T09:10:14.400Z,22.20
2019-06-07T09:12:42.650Z,22.20
2019-06-07T09:15:22.970Z,22.20
2019-06-07T09:18:30.217Z,22.20
2019-06-07T09:20:36.447Z,22.20
2019-06-07T09:22:59.091Z,22.30
2019-06-07T09:25:28.296Z,22.30
2019-06-07T09:28:00.548Z,22.30
2019-06-07T09:30:44.788Z,22.30
2019-06-07T09:33:13.819Z,22.30
2019-06-07T09:35:42.813Z,22.30
2019-06-07T09:38:24.411Z,22.30
2019-06-07T09:40:42.961Z,22.30
2019-06-07T09:43:59.821Z,22.30
2019-06-07T09:45:43.007Z,22.30
2019-06-07T09:48:16.224Z,22.30
2019-06-07T09:50:44.566Z,22.30
2019-06-07T09:53:22.338Z,22.30
2019-06-07T09:55:46.978Z,22.30
2019-06-07T09:58:51.322Z,22.30
2019-06-07T10:00:48.491Z,22.40
2019-06-07T10:03:22.363Z,22.40
2019-06-07T10:05:50.083Z,22.40
2019-06-07T10:09:26.136Z,22.40
2019-06-07T10:10:54.153Z,22.40
2019-06-07T10:13:24.241Z,22.40
2019-06-07T10:15:53.895Z,22.40
2019-06-07T10:18:22.729Z,22.40
2019-06-07T10:20:51.724Z,22.40
2019-06-07T10:23:20.715Z,22.40
2019-06-07T10:25:49.708Z,22.40
2019-06-07T10:28:19.009Z,22.40
2019-06-07T10:30:48.015Z,22.40
2019-06-07T10:33:18.237Z,22.40
2019-06-07T10:35:48.143Z,22.40
2019-06-07T10:38:17.450Z,22.40
2019-06-07T10:40:46.768Z,22.40
2019-06-07T10:43:16.056Z,22.40
2019-06-07T10:45:45.665Z,22.40
2019-06-07T10:48:15.271Z,22.40
2019-06-07T10:50:45.179Z,22.40
2019-06-07T10:53:14.573Z,22.40
2019-06-07T10:55:43.463Z,22.50
2019-06-07T10:58:13.278Z,22.50
2019-06-07T11:00:43.087Z,22.50
2019-06-07T11:03:11.980Z,22.50
2019-06-07T11:05:40.974Z,22.40
2019-06-07T11:08:10.244Z,22.50
2019-06-07T11:10:39.573Z,22.50
2019-06-07T11:13:08.565Z,22.50
2019-06-07T11:15:37.865Z,22.50
2019-06-07T11:18:08.283Z,22.50
2019-06-07T11:20:37.389Z,22.50
2019-06-07T11:23:08.534Z,22.50
2019-06-07T11:25:37.524Z,22.50
2019-06-07T11:28:06.521Z,22.50
2019-06-07T11:30:35.818Z,22.50
2019-06-07T11:33:06.305Z,22.50
2019-06-07T11:35:35.443Z,22.50
2019-06-07T11:38:06.293Z,22.40
2019-06-07T11:40:36.398Z,22.40
2019-06-07T11:43:06.539Z,22.50
2019-06-07T11:45:37.470Z,22.50
2019-06-07T11:48:07.158Z,22.50
2019-06-07T11:50:38.250Z,22.50
2019-06-07T11:53:08.581Z,22.50
2019-06-07T11:55:38.371Z,22.50
2019-06-07T11:58:12.713Z,22.50
2019-06-07T12:00:39.710Z,22.50
2019-06-07T12:03:09.458Z,22.50
2019-06-07T12:05:38.651Z,22.50
2019-06-07T12:08:08.055Z,22.50
2019-06-07T12:10:42.560Z,22.50
2019-06-07T12:13:08.674Z,22.60
2019-06-07T12:15:37.662Z,22.60
2019-06-07T12:18:06.657Z,22.60
2019-06-07T12:20:35.649Z,22.60
2019-06-07T12:23:05.263Z,22.60
2019-06-07T12:25:34.147Z,22.70
2019-06-07T12:28:03.243Z,22.70
2019-06-07T12:30:32.235Z,22.60
2019-06-07T12:33:01.229Z,22.60
2019-06-07T12:35:30.120Z,22.60
2019-06-07T12:38:00.574Z,22.60
2019-06-07T12:40:32.252Z,22.60
2019-06-07T12:43:00.688Z,22.60
2019-06-07T12:45:44.425Z,22.60
2019-06-07T12:48:00.142Z,22.70
2019-06-07T12:50:42.638Z,22.70
2019-06-07T12:52:59.942Z,22.70
2019-06-07T12:55:28.937Z,22.70
2019-06-07T12:57:57.930Z,22.70
2019-06-07T13:00:26.934Z,22.70
2019-06-07T13:02:56.211Z,22.80
2019-06-07T13:05:25.206Z,22.80
2019-06-07T13:07:54.606Z,22.80
2019-06-07T13:10:24.000Z,22.90
2019-06-07T13:12:53.412Z,22.90
2019-06-07T13:15:25.683Z,22.90
2019-06-07T13:17:55.085Z,22.90
2019-06-07T13:20:24.627Z,23.00
2019-06-07T13:22:53.997Z,23.00
2019-06-07T13:25:25.492Z,23.00
2019-06-07T13:27:53.518Z,23.00
2019-06-07T13:30:23.470Z,23.00
2019-06-07T13:32:53.653Z,23.00
2019-06-07T13:35:23.742Z,23.00
2019-06-07T13:37:52.867Z,23.00
2019-06-07T13:40:23.110Z,23.10
2019-06-07T13:42:52.392Z,23.20
2019-06-07T13:45:22.287Z,23.10
2019-06-07T13:47:51.847Z,23.10
2019-06-07T13:50:21.696Z,23.10
2019-06-07T13:52:52.156Z,23.10
2019-06-07T13:55:21.937Z,23.10
2019-06-07T13:57:51.880Z,23.10
2019-06-07T14:00:23.222Z,23.10
2019-06-07T14:02:52.423Z,23.10
2019-06-07T14:05:23.038Z,23.10
2019-06-07T14:07:52.565Z,23.10
2019-06-07T14:10:21.722Z,23.10
2019-06-07T14:12:51.059Z,23.10
2019-06-07T14:15:20.484Z,23.10
2019-06-07T14:17:49.663Z,23.10
2019-06-07T14:20:18.657Z,23.10
2019-06-07T14:22:49.284Z,23.10
2019-06-07T14:25:18.176Z,23.10
2019-06-07T14:27:47.167Z,23.10
2019-06-07T14:30:16.580Z,23.10
2019-06-07T14:32:45.463Z,23.10
2019-06-07T14:35:14.529Z,23.10
2019-06-07T14:37:43.553Z,23.10
2019-06-07T14:40:12.442Z,23.10
2019-06-07T14:42:41.433Z,23.10
2019-06-07T14:45:10.736Z,23.10
2019-06-07T14:47:39.835Z,23.10
2019-06-07T14:50:10.257Z,23.10
2019-06-07T14:52:39.252Z,23.20
2019-06-07T14:55:09.791Z,23.20
2019-06-07T14:57:39.406Z,23.20
2019-06-07T15:00:13.576Z,23.20
2019-06-07T15:02:42.636Z,23.20
2019-06-07T15:05:11.604Z,23.20
2019-06-07T15:07:40.973Z,23.20
2019-06-07T15:10:09.884Z,23.10
2019-06-07T15:12:40.016Z,23.10
2019-06-07T15:15:11.160Z,23.10
2019-06-07T15:17:41.881Z,23.10
2019-06-07T15:20:12.926Z,23.10
2019-06-07T15:22:42.015Z,23.10
2019-06-07T15:25:10.993Z,23.10
2019-06-07T15:27:41.642Z,23.20
2019-06-07T15:30:12.586Z,23.20
2019-06-07T15:32:43.357Z,23.20
2019-06-07T15:35:12.411Z,23.20
2019-06-07T15:37:41.522Z,23.10
2019-06-07T15:40:10.404Z,23.10
2019-06-07T15:42:49.708Z,23.10
2019-06-07T15:45:10.209Z,23.10
2019-06-07T15:47:40.608Z,23.10
2019-06-07T15:50:10.490Z,23.10
2019-06-07T15:52:41.198Z,23.10
2019-06-07T15:55:10.189Z,23.10
2019-06-07T15:57:39.904Z,23.10
2019-06-07T16:00:14.942Z,23.00
2019-06-07T16:02:43.927Z,23.00
2019-06-07T16:05:12.920Z,23.10
2019-06-07T16:07:42.978Z,23.10
2019-06-07T16:10:14.196Z,23.10
2019-06-07T16:12:59.172Z,23.10
2019-06-07T16:15:15.047Z,23.10
2019-06-07T16:17:44.045Z,23.10
2019-06-07T16:20:13.030Z,23.10
2019-06-07T16:22:42.135Z,22.80
2019-06-07T16:25:11.629Z,22.70
2019-06-07T16:27:40.821Z,22.50
2019-06-07T16:30:11.475Z,22.50
2019-06-07T16:32:41.799Z,22.40
2019-06-07T16:35:12.669Z,22.30
2019-06-07T16:37:43.019Z,22.20
2019-06-07T16:40:12.630Z,22.10
2019-06-07T16:42:42.945Z,22.10
2019-06-07T16:45:13.707Z,22.30
2019-06-07T16:47:45.225Z,22.40
2019-06-07T16:50:14.534Z,22.50
2019-06-07T16:52:46.361Z,22.60
2019-06-07T16:55:15.254Z,22.70
2019-06-07T16:57:45.220Z,22.70
2019-06-07T17:00:16.558Z,22.80
2019-06-07T17:02:47.463Z,22.80
2019-06-07T17:05:17.637Z,22.90
2019-06-07T17:07:47.381Z,22.90
2019-06-07T17:10:17.163Z,23.00
2019-06-07T17:12:46.944Z,23.00
2019-06-07T17:15:16.689Z,23.00
2019-06-07T17:17:46.947Z,23.10
2019-06-07T17:20:17.736Z,23.10
2019-06-07T17:22:47.502Z,23.10
2019-06-07T17:25:17.583Z,23.10
2019-06-07T17:27:48.150Z,23.10
2019-06-07T17:30:17.090Z,23.10
2019-06-07T17:32:55.225Z,23.20
2019-06-07T17:35:16.614Z,23.20
2019-06-07T17:37:47.313Z,23.20
2019-06-07T17:40:16.233Z,23.20
2019-06-07T17:42:45.124Z,23.20
2019-06-07T17:45:14.437Z,23.20
2019-06-07T17:47:45.520Z,23.20
2019-06-07T17:50:14.573Z,23.20
2019-06-07T17:52:43.765Z,23.10
2019-06-07T17:55:13.163Z,23.20
2019-06-07T17:57:42.262Z,23.20
2019-06-07T18:00:28.194Z,23.20
2019-06-07T18:02:46.774Z,23.20
2019-06-07T18:05:17.551Z,23.20
2019-06-07T18:07:47.734Z,23.20
2019-06-07T18:10:20.024Z,23.20
2019-06-07T18:12:50.243Z,23.20
2019-06-07T18:15:23.847Z,23.20
2019-06-07T18:17:52.860Z,23.20
2019-06-07T18:20:23.062Z,23.20
2019-06-07T18:22:53.778Z,23.20
2019-06-07T18:25:23.901Z,23.20
2019-06-07T18:27:52.810Z,23.20
2019-06-07T18:30:23.955Z,23.20
2019-06-07T18:32:55.071Z,23.20
2019-06-07T18:35:24.396Z,23.20
2019-06-07T18:37:55.175Z,23.30
2019-06-07T18:40:24.533Z,23.40
2019-06-07T18:42:53.523Z,23.40
2019-06-07T18:45:23.745Z,23.40
2019-06-07T18:47:53.702Z,23.50
2019-06-07T18:50:22.962Z,23.60
2019-06-07T18:52:52.692Z,23.70
2019-06-07T18:55:22.179Z,23.70
2019-06-07T18:57:52.123Z,23.70
2019-06-07T19:00:23.847Z,23.60
2019-06-07T19:02:54.026Z,23.50
2019-06-07T19:05:24.296Z,23.50
2019-06-07T19:07:54.548Z,23.50
2019-06-07T19:10:24.123Z,23.60
2019-06-07T19:12:55.130Z,23.60
2019-06-07T19:15:25.805Z,23.60
2019-06-07T19:17:56.229Z,23.60
2019-06-07T19:20:25.330Z,23.60
2019-06-07T19:22:54.334Z,23.60
2019-06-07T19:25:23.318Z,23.60
2019-06-07T19:27:52.739Z,23.60
2019-06-07T19:30:23.144Z,23.60
2019-06-07T19:32:53.056Z,23.60
2019-06-07T19:35:22.349Z,23.50
2019-06-07T19:37:51.797Z,23.50
2019-06-07T19:40:20.948Z,23.50
2019-06-07T19:42:49.940Z,23.50
2019-06-07T19:45:34.239Z,23.50
2019-06-07T19:47:49.465Z,23.50
2019-06-07T19:50:19.480Z,23.50
2019-06-07T19:52:48.370Z,23.40
2019-06-07T19:55:17.365Z,23.40
2019-06-07T19:57:49.370Z,23.40
2019-06-07T20:00:16.889Z,23.30
2019-06-07T20:02:45.999Z,23.30
2019-06-07T20:05:15.489Z,23.30
2019-06-07T20:07:44.563Z,23.30
2019-06-07T20:10:13.479Z,23.30
2019-06-07T20:12:42.466Z,23.30
2019-06-07T20:15:27.914Z,23.30
2019-06-07T20:17:41.988Z,23.30
2019-06-07T20:20:10.984Z,23.30
2019-06-07T20:22:40.094Z,23.30
2019-06-07T20:25:09.314Z,23.30
2019-06-07T20:27:38.275Z,23.20
2019-06-07T20:30:08.810Z,23.20
2019-06-07T20:32:37.792Z,23.20
2019-06-07T20:35:08.259Z,23.20
2019-06-07T20:37:37.416Z,23.20
2019-06-07T20:40:23.474Z,23.20
2019-06-07T20:42:43.287Z,23.20
2019-06-07T20:45:13.203Z,23.10
2019-06-07T20:47:42.194Z,23.10
2019-06-07T20:50:11.188Z,23.10
2019-06-07T20:52:40.488Z,23.10
2019-06-07T20:55:09.844Z,23.10
2019-06-07T20:57:40.010Z,23.10
2019-06-07T21:00:16.750Z,23.10
2019-06-07T21:02:41.376Z,23.10
2019-06-07T21:05:10.377Z,23.10
2019-06-07T21:07:39.363Z,23.10
2019-06-07T21:10:10.375Z,23.10
2019-06-07T21:12:39.193Z,23.00
2019-06-07T21:15:12.204Z,23.00
2019-06-07T21:17:40.602Z,23.00
2019-06-07T21:20:14.236Z,23.00
2019-06-07T21:22:42.032Z,23.00
2019-06-07T21:25:11.687Z,23.00
2019-06-07T21:27:41.558Z,23.00
2019-06-07T21:30:11.767Z,23.00
2019-06-07T21:32:40.978Z,22.90
2019-06-07T21:35:10.126Z,23.00
2019-06-07T21:37:39.567Z,22.90
2019-06-07T21:40:08.636Z,22.90
2019-06-07T21:42:39.090Z,22.90
2019-06-07T21:45:09.621Z,22.90
2019-06-07T21:47:38.919Z,22.90
2019-06-07T21:50:13.750Z,22.90
2019-06-07T21:52:43.153Z,22.90
2019-06-07T21:55:12.045Z,22.90
2019-06-07T21:57:41.447Z,22.80
2019-06-07T22:00:14.432Z,22.80
2019-06-07T22:02:43.326Z,22.80
2019-06-07T22:05:12.319Z,22.80
2019-06-07T22:07:41.310Z,22.80
2019-06-07T22:10:10.310Z,22.80
2019-06-07T22:12:39.297Z,22.80
2019-06-07T22:15:27.990Z,22.80
2019-06-07T22:17:40.968Z,22.80
2019-06-07T22:20:10.962Z,22.80
2019-06-07T22:22:40.183Z,22.80
2019-06-07T22:25:09.406Z,22.80
2019-06-07T22:27:39.399Z,22.80
2019-06-07T22:30:08.729Z,22.80
2019-06-07T22:32:38.924Z,22.80
2019-06-07T22:35:08.941Z,22.80
2019-06-07T22:37:38.137Z,22.80
2019-06-07T22:40:08.585Z,22.80
2019-06-07T22:42:38.440Z,22.70
2019-06-07T22:45:10.929Z,22.80
2019-06-07T22:47:40.254Z,22.70
2019-06-07T22:50:10.402Z,22.80
2019-06-07T22:52:41.312Z,22.70
2019-06-07T22:55:10.693Z,22.70
2019-06-07T22:58:00.188Z,22.70
2019-06-07T23:00:30.101Z,22.70
2019-06-07T23:02:59.150Z,22.70
2019-06-07T23:05:28.394Z,22.70
2019-06-07T23:07:57.695Z,22.70
2019-06-07T23:10:26.995Z,22.70
2019-06-07T23:12:56.297Z,22.60
2019-06-07T23:15:25.289Z,22.70
2019-06-07T23:17:54.282Z,22.70
2019-06-07T23:20:23.277Z,22.60
2019-06-07T23:22:52.268Z,22.70
2019-06-07T23:25:24.334Z,22.60
2019-06-07T23:27:51.793Z,22.60
2019-06-07T23:30:21.705Z,22.60
2019-06-07T23:32:50.711Z,22.60
2019-06-07T23:35:21.140Z,22.60
2019-06-07T23:37:50.538Z,22.60
2019-06-07T23:40:19.842Z,22.60
2019-06-07T23:42:49.229Z,22.60
2019-06-07T23:45:19.424Z,22.60
2019-06-07T23:47:48.752Z,22.50
2019-06-07T23:50:19.790Z,22.50
2019-06-07T23:52:48.787Z,22.50
2019-06-07T23:55:17.929Z,22.50
2019-06-07T23:57:47.080Z,22.50
