createdAt,value
2019-02-22T00:01:36.882Z,12.30
2019-02-22T00:04:04.528Z,12.30
2019-02-22T00:06:31.908Z,12.30
2019-02-22T00:08:59.516Z,12.30
2019-02-22T00:11:27.199Z,12.30
2019-02-22T00:13:54.736Z,12.30
2019-02-22T00:16:23.652Z,12.30
2019-02-22T00:18:51.342Z,12.20
2019-02-22T00:21:19.010Z,12.20
2019-02-22T00:23:46.633Z,12.00
2019-02-22T00:26:14.242Z,12.00
2019-02-22T00:28:41.922Z,11.90
2019-02-22T00:31:09.527Z,12.00
2019-02-22T00:33:37.010Z,12.00
2019-02-22T00:36:04.683Z,12.10
2019-02-22T00:38:32.292Z,12.20
2019-02-22T00:40:59.928Z,12.20
2019-02-22T00:43:27.551Z,12.30
2019-02-22T00:45:55.080Z,12.30
2019-02-22T00:48:22.865Z,12.40
2019-02-22T00:50:50.523Z,12.40
2019-02-22T00:53:20.137Z,12.40
2019-02-22T00:55:47.614Z,12.40
2019-02-22T00:58:16.191Z,12.40
2019-02-22T01:00:43.798Z,12.40
2019-02-22T01:03:11.402Z,12.40
2019-02-22T01:05:39.091Z,12.40
2019-02-22T01:08:06.629Z,12.50
2019-02-22T01:10:34.279Z,12.50
2019-02-22T01:13:01.865Z,12.40
2019-02-22T01:15:31.247Z,12.40
2019-02-22T01:17:58.885Z,12.30
2019-02-22T01:20:26.511Z,12.30
2019-02-22T01:22:55.962Z,12.20
2019-02-22T01:25:23.581Z,12.10
2019-02-22T01:27:51.213Z,12.10
2019-02-22T01:30:21.152Z,12.10
2019-02-22T01:32:48.747Z,12.00
2019-02-22T01:35:16.365Z,12.10
2019-02-22T01:37:45.769Z,12.10
2019-02-22T01:40:13.377Z,12.10
2019-02-22T01:42:42.215Z,12.10
2019-02-22T01:45:09.916Z,12.10
2019-02-22T01:47:39.106Z,12.10
2019-02-22T01:50:06.641Z,12.10
2019-02-22T01:52:34.275Z,12.00
2019-02-22T01:55:01.857Z,12.10
2019-02-22T01:57:29.363Z,12.10
2019-02-22T01:59:56.951Z,12.20
2019-02-22T02:02:24.413Z,12.30
2019-02-22T02:04:51.984Z,12.30
2019-02-22T02:07:19.512Z,12.30
2019-02-22T02:09:47.091Z,12.30
2019-02-22T02:12:14.596Z,12.20
2019-02-22T02:14:42.256Z,12.20
2019-02-22T02:17:10.952Z,12.20
2019-02-22T02:19:38.684Z,12.20
2019-02-22T02:22:06.296Z,12.20
2019-02-22T02:24:35.650Z,12.20
2019-02-22T02:27:04.977Z,12.20
2019-02-22T02:29:32.492Z,12.20
2019-02-22T02:32:01.975Z,12.10
2019-02-22T02:34:29.507Z,12.10
2019-02-22T02:36:57.141Z,12.10
2019-02-22T02:39:24.694Z,12.10
2019-02-22T02:41:53.981Z,12.10
2019-02-22T02:44:21.581Z,12.00
2019-02-22T02:46:49.222Z,12.00
2019-02-22T02:49:18.394Z,12.00
2019-02-22T02:54:13.220Z,12.10
2019-02-22T02:56:42.491Z,12.10
2019-02-22T02:59:10.109Z,12.20
2019-02-22T03:01:37.643Z,12.30
2019-02-22T03:04:05.212Z,12.40
2019-02-22T03:06:44.186Z,12.40
2019-02-22T03:09:11.811Z,12.40
2019-02-22T03:11:39.589Z,12.40
2019-02-22T03:14:07.137Z,12.30
2019-02-22T03:16:34.750Z,12.30
2019-02-22T03:19:02.401Z,12.30
2019-02-22T03:21:30.015Z,12.30
2019-02-22T03:23:57.597Z,12.40
2019-02-22T03:26:25.232Z,12.30
2019-02-22T03:28:52.796Z,12.30
2019-02-22T03:31:20.495Z,12.20
2019-02-22T03:33:49.772Z,12.20
2019-02-22T03:36:17.356Z,12.10
2019-02-22T03:38:44.825Z,12.10
2019-02-22T03:41:12.452Z,12.00
2019-02-22T03:43:40.055Z,12.00
2019-02-22T03:46:07.798Z,12.00
2019-02-22T03:48:35.601Z,11.90
2019-02-22T03:51:03.218Z,11.90
2019-02-22T03:53:38.290Z,11.90
2019-02-22T03:56:06.934Z,11.90
2019-02-22T03:58:34.699Z,11.90
2019-02-22T04:01:02.443Z,12.00
2019-02-22T04:03:30.403Z,12.10
2019-02-22T04:05:58.020Z,12.20
2019-02-22T04:08:25.667Z,12.20
2019-02-22T04:10:53.331Z,12.30
2019-02-22T04:13:20.964Z,12.30
2019-02-22T04:15:49.455Z,12.30
2019-02-22T04:18:17.078Z,12.40
2019-02-22T04:20:44.682Z,12.40
2019-02-22T04:23:12.325Z,12.40
2019-02-22T04:25:39.913Z,12.40
2019-02-22T04:28:07.514Z,12.40
2019-02-22T04:30:37.741Z,12.50
2019-02-22T04:33:04.399Z,12.50
2019-02-22T04:35:32.047Z,12.50
2019-02-22T04:37:59.745Z,12.50
2019-02-22T04:40:27.349Z,12.60
2019-02-22T04:42:54.903Z,12.60
2019-02-22T04:45:22.655Z,12.60
2019-02-22T04:47:50.289Z,12.60
2019-02-22T04:50:19.062Z,12.60
2019-02-22T04:52:46.748Z,12.60
2019-02-22T04:55:17.389Z,12.60
2019-02-22T04:57:44.977Z,12.60
2019-02-22T05:00:12.593Z,12.60
2019-02-22T05:02:40.165Z,12.70
2019-02-22T05:05:08.870Z,12.70
2019-02-22T05:07:36.442Z,12.70
2019-02-22T05:12:32.637Z,12.70
2019-02-22T05:15:11.883Z,12.70
2019-02-22T05:17:29.598Z,12.70
2019-02-22T05:19:57.210Z,12.70
2019-02-22T05:22:24.865Z,12.60
2019-02-22T05:24:54.214Z,12.60
2019-02-22T05:27:21.988Z,12.70
2019-02-22T05:29:51.427Z,12.70
2019-02-22T05:32:19.060Z,12.70
2019-02-22T05:34:47.812Z,12.70
2019-02-22T05:37:15.849Z,12.70
2019-02-22T05:39:43.354Z,12.70
2019-02-22T05:42:22.516Z,12.80
2019-02-22T05:45:01.655Z,12.80
2019-02-22T05:47:29.315Z,12.70
2019-02-22T05:49:56.912Z,12.80
2019-02-22T05:52:24.512Z,12.80
2019-02-22T05:54:53.823Z,12.80
2019-02-22T05:57:23.245Z,12.80
2019-02-22T05:59:50.875Z,12.80
2019-02-22T06:02:18.495Z,12.80
2019-02-22T06:04:46.144Z,12.80
2019-02-22T06:07:14.673Z,12.80
2019-02-22T06:09:42.350Z,12.80
2019-02-22T06:12:09.998Z,12.80
2019-02-22T06:14:39.405Z,12.80
2019-02-22T06:17:14.666Z,12.70
2019-02-22T06:19:36.386Z,12.80
2019-02-22T06:22:05.822Z,12.80
2019-02-22T06:24:33.842Z,12.80
2019-02-22T06:27:01.858Z,12.80
2019-02-22T06:29:30.573Z,12.70
2019-02-22T06:31:59.954Z,12.70
2019-02-22T06:34:27.608Z,12.70
2019-02-22T06:37:01.774Z,12.70
2019-02-22T06:39:24.746Z,12.60
2019-02-22T06:41:52.367Z,12.60
2019-02-22T06:44:21.832Z,12.60
2019-02-22T06:46:51.224Z,12.50
2019-02-22T06:49:18.881Z,12.50
2019-02-22T06:51:46.481Z,12.50
2019-02-22T06:54:14.196Z,12.50
2019-02-22T06:56:41.868Z,12.50
2019-02-22T06:59:09.466Z,12.40
2019-02-22T07:01:37.508Z,12.40
2019-02-22T07:04:06.254Z,12.50
2019-02-22T07:06:33.836Z,12.40
2019-02-22T07:09:01.314Z,12.40
2019-02-22T07:12:05.710Z,12.40
2019-02-22T07:14:33.454Z,12.30
2019-02-22T07:17:01.096Z,12.30
2019-02-22T07:19:28.721Z,12.20
2019-02-22T07:21:58.093Z,12.20
2019-02-22T07:24:25.749Z,12.20
2019-02-22T07:26:54.466Z,12.20
2019-02-22T07:29:22.316Z,12.20
2019-02-22T07:31:50.075Z,12.30
2019-02-22T07:34:17.690Z,12.40
2019-02-22T07:36:46.410Z,12.40
2019-02-22T07:39:14.058Z,12.50
2019-02-22T07:41:41.646Z,12.50
2019-02-22T07:44:09.297Z,12.50
2019-02-22T07:46:38.008Z,12.50
2019-02-22T07:49:06.726Z,12.40
2019-02-22T07:51:34.479Z,12.40
2019-02-22T07:54:02.244Z,12.30
2019-02-22T07:56:29.840Z,12.40
2019-02-22T07:59:03.015Z,12.40
2019-02-22T08:01:29.781Z,12.40
2019-02-22T08:03:57.323Z,12.50
2019-02-22T08:06:26.167Z,12.50
2019-02-22T08:08:55.609Z,12.50
2019-02-22T08:11:25.117Z,12.60
2019-02-22T08:13:52.805Z,12.60
2019-02-22T08:16:20.381Z,12.60
2019-02-22T08:18:48.000Z,12.50
2019-02-22T08:21:15.617Z,12.50
2019-02-22T08:23:44.218Z,12.50
2019-02-22T08:26:11.899Z,12.40
2019-02-22T08:28:40.633Z,12.50
2019-02-22T08:31:08.302Z,12.50
2019-02-22T08:33:35.875Z,12.50
2019-02-22T08:36:03.477Z,12.40
2019-02-22T08:38:31.115Z,12.40
2019-02-22T08:40:58.840Z,12.50
2019-02-22T08:43:31.432Z,12.50
2019-02-22T08:45:59.262Z,12.40
2019-02-22T08:48:28.701Z,12.40
2019-02-22T08:50:56.363Z,12.30
2019-02-22T08:53:23.998Z,12.30
2019-02-22T08:55:51.580Z,12.40
2019-02-22T08:58:19.444Z,12.30
2019-02-22T09:00:47.081Z,12.30
2019-02-22T09:03:14.595Z,12.30
2019-02-22T09:05:43.906Z,12.30
2019-02-22T09:08:12.884Z,12.30
2019-02-22T09:10:40.515Z,12.40
2019-02-22T09:13:08.090Z,12.40
2019-02-22T09:15:35.689Z,12.40
2019-02-22T09:18:03.437Z,12.40
2019-02-22T09:20:32.790Z,12.30
2019-02-22T09:23:00.386Z,12.20
2019-02-22T09:25:27.918Z,12.20
2019-02-22T09:27:55.506Z,12.10
2019-02-22T09:30:23.158Z,12.10
2019-02-22T09:32:50.892Z,12.00
2019-02-22T09:35:21.469Z,12.00
2019-02-22T09:37:49.090Z,11.90
2019-02-22T09:40:16.770Z,11.90
2019-02-22T09:42:44.389Z,11.80
2019-02-22T09:45:12.406Z,11.80
2019-02-22T09:47:40.128Z,11.80
2019-02-22T09:50:08.919Z,11.80
2019-02-22T09:52:36.825Z,11.80
2019-02-22T09:55:05.690Z,11.70
2019-02-22T09:57:33.770Z,11.80
2019-02-22T10:00:01.333Z,11.80
2019-02-22T10:02:30.528Z,11.80
2019-02-22T10:04:59.918Z,11.90
2019-02-22T10:07:28.813Z,11.90
2019-02-22T10:09:57.560Z,11.90
2019-02-22T10:12:27.111Z,12.00
2019-02-22T10:14:54.758Z,12.00
2019-02-22T10:17:22.383Z,12.00
2019-02-22T10:19:50.241Z,12.10
2019-02-22T10:22:17.854Z,12.00
2019-02-22T10:24:45.505Z,12.10
2019-02-22T10:27:14.220Z,12.20
2019-02-22T10:29:41.836Z,12.20
2019-02-22T10:32:09.432Z,12.20
2019-02-22T10:34:37.205Z,12.20
2019-02-22T10:37:04.790Z,12.20
2019-02-22T10:39:32.543Z,12.30
2019-02-22T10:42:00.140Z,12.20
2019-02-22T10:44:27.790Z,12.10
2019-02-22T10:46:56.534Z,11.90
2019-02-22T10:49:24.237Z,11.80
2019-02-22T10:51:51.940Z,11.70
2019-02-22T10:54:19.599Z,11.60
2019-02-22T10:56:47.124Z,11.40
2019-02-22T10:59:14.738Z,11.30
2019-02-22T11:01:42.389Z,11.30
2019-02-22T11:04:10.004Z,11.20
2019-02-22T11:06:37.643Z,11.10
2019-02-22T11:09:06.227Z,11.10
2019-02-22T11:11:34.785Z,11.00
2019-02-22T11:14:02.549Z,10.90
2019-02-22T11:16:30.039Z,10.80
2019-02-22T11:18:57.662Z,10.70
2019-02-22T11:21:25.149Z,10.70
2019-02-22T11:23:52.837Z,10.60
2019-02-22T11:26:20.489Z,10.60
2019-02-22T11:28:48.137Z,10.60
2019-02-22T11:31:17.570Z,10.60
2019-02-22T11:33:45.154Z,10.60
2019-02-22T11:36:12.763Z,10.60
2019-02-22T11:38:40.366Z,10.60
2019-02-22T11:41:07.991Z,10.50
2019-02-22T11:43:35.726Z,10.50
2019-02-22T11:46:03.485Z,10.40
2019-02-22T11:48:30.564Z,10.40
2019-02-22T11:50:58.267Z,10.40
2019-02-22T11:53:27.701Z,10.30
2019-02-22T11:55:55.378Z,10.30
2019-02-22T11:58:23.251Z,10.30
2019-02-22T12:00:50.889Z,10.30
2019-02-22T12:03:24.641Z,10.30
2019-02-22T12:05:48.119Z,10.20
2019-02-22T12:08:15.689Z,10.20
2019-02-22T12:10:43.453Z,10.20
2019-02-22T12:13:11.275Z,10.20
2019-02-22T12:15:38.948Z,10.30
2019-02-22T12:18:06.549Z,10.50
2019-02-22T12:20:34.325Z,10.50
2019-02-22T12:23:03.835Z,10.60
2019-02-22T12:25:31.509Z,10.70
2019-02-22T12:27:59.087Z,10.80
2019-02-22T12:30:26.755Z,10.80
2019-02-22T12:32:54.510Z,10.80
2019-02-22T12:35:22.350Z,10.80
2019-02-22T12:37:49.996Z,10.80
2019-02-22T12:40:17.781Z,10.80
2019-02-22T12:42:45.474Z,10.70
2019-02-22T12:45:15.340Z,10.70
2019-02-22T12:47:43.172Z,10.40
2019-02-22T12:50:12.275Z,10.20
2019-02-22T12:52:40.125Z,10.00
2019-02-22T12:55:07.995Z,10.00
2019-02-22T12:57:37.494Z,10.00
2019-02-22T13:00:07.188Z,10.00
2019-02-22T13:02:34.995Z,10.00
2019-02-22T13:05:04.257Z,10.00
2019-02-22T13:07:31.947Z,10.10
2019-02-22T13:09:59.557Z,10.20
2019-02-22T13:12:27.184Z,10.10
2019-02-22T13:14:55.040Z,10.10
2019-02-22T13:17:30.544Z,10.20
2019-02-22T13:19:53.457Z,10.10
2019-02-22T13:22:21.246Z,10.10
2019-02-22T13:24:50.768Z,10.10
2019-02-22T13:27:18.414Z,10.20
2019-02-22T13:29:48.233Z,10.30
2019-02-22T13:32:15.892Z,10.40
2019-02-22T13:34:43.634Z,10.50
2019-02-22T13:37:11.426Z,10.40
2019-02-22T13:39:39.084Z,10.50
2019-02-22T13:42:08.531Z,10.50
2019-02-22T13:44:36.199Z,10.40
2019-02-22T13:47:04.027Z,10.40
2019-02-22T13:49:31.548Z,10.30
2019-02-22T13:51:59.266Z,10.30
2019-02-22T13:54:26.834Z,10.30
2019-02-22T13:56:54.585Z,10.30
2019-02-22T13:59:22.301Z,10.30
2019-02-22T14:01:49.930Z,10.20
2019-02-22T14:04:17.698Z,10.10
2019-02-22T14:06:45.287Z,10.10
2019-02-22T14:09:12.989Z,10.10
2019-02-22T14:11:42.089Z,10.10
2019-02-22T14:14:10.872Z,10.10
2019-02-22T14:16:40.250Z,10.20
2019-02-22T14:19:07.851Z,10.20
2019-02-22T14:21:37.195Z,10.20
2019-02-22T14:24:04.954Z,10.20
2019-02-22T14:26:32.650Z,10.20
2019-02-22T14:29:01.460Z,10.10
2019-02-22T14:31:28.976Z,10.10
2019-02-22T14:33:56.538Z,10.10
2019-02-22T14:36:24.286Z,10.10
2019-02-22T14:38:51.824Z,10.20
2019-02-22T14:41:19.520Z,10.20
2019-02-22T14:43:48.349Z,10.10
2019-02-22T14:46:25.504Z,10.00
2019-02-22T14:48:45.665Z,10.00
2019-02-22T14:51:15.210Z,10.00
2019-02-22T14:53:42.975Z,9.90
2019-02-22T14:56:10.597Z,9.80
2019-02-22T14:58:38.278Z,9.70
2019-02-22T15:01:06.011Z,9.50
2019-02-22T15:03:34.903Z,9.40
2019-02-22T15:06:02.621Z,9.40
2019-02-22T15:08:30.279Z,9.40
2019-02-22T15:10:58.988Z,9.40
2019-02-22T15:13:26.629Z,9.30
2019-02-22T15:16:12.328Z,9.20
2019-02-22T15:18:40.157Z,9.10
2019-02-22T15:21:07.757Z,9.00
2019-02-22T15:23:38.669Z,9.00
2019-02-22T15:26:05.989Z,9.00
2019-02-22T15:28:33.594Z,8.90
2019-02-22T15:31:01.422Z,8.90
2019-02-22T15:33:29.127Z,8.80
2019-02-22T15:35:56.781Z,8.80
2019-02-22T15:38:25.534Z,8.70
2019-02-22T15:40:53.161Z,8.70
2019-02-22T15:43:21.895Z,8.70
2019-02-22T15:45:49.494Z,8.70
2019-02-22T15:48:17.313Z,8.80
2019-02-22T15:50:45.040Z,8.70
2019-02-22T15:53:12.855Z,8.70
2019-02-22T15:55:40.649Z,8.60
2019-02-22T15:58:09.802Z,8.60
2019-02-22T16:00:37.540Z,8.50
2019-02-22T16:03:05.177Z,8.50
2019-02-22T16:05:35.204Z,8.50
2019-02-22T16:08:02.717Z,8.50
2019-02-22T16:10:30.504Z,8.60
2019-02-22T16:12:58.243Z,8.60
2019-02-22T16:15:26.849Z,8.60
2019-02-22T16:17:54.414Z,8.60
2019-02-22T16:20:22.040Z,8.70
2019-02-22T16:22:51.381Z,8.70
2019-02-22T16:25:21.354Z,8.80
2019-02-22T16:27:49.898Z,8.80
2019-02-22T16:30:19.173Z,8.90
2019-02-22T16:32:47.104Z,9.00
2019-02-22T16:35:15.905Z,8.90
2019-02-22T16:37:43.696Z,8.80
2019-02-22T16:40:11.411Z,8.80
2019-02-22T16:42:39.121Z,8.70
2019-02-22T16:45:07.397Z,8.60
2019-02-22T16:47:40.013Z,8.60
2019-02-22T16:52:51.094Z,8.50
2019-02-22T16:55:18.832Z,8.50
2019-02-22T16:57:46.576Z,8.50
2019-02-22T17:00:15.476Z,8.50
2019-02-22T17:02:43.390Z,8.60
2019-02-22T17:05:12.597Z,8.80
2019-02-22T17:07:40.422Z,8.80
2019-02-22T17:10:09.163Z,8.80
2019-02-22T17:12:38.187Z,8.80
2019-02-22T17:15:08.092Z,8.90
2019-02-22T17:17:36.370Z,8.90
2019-02-22T17:20:04.404Z,9.00
2019-02-22T17:22:32.280Z,8.90
2019-02-22T17:24:59.992Z,8.90
2019-02-22T17:27:29.906Z,8.90
2019-02-22T17:29:57.298Z,8.90
2019-02-22T17:32:24.940Z,8.80
2019-02-22T17:34:52.515Z,8.90
2019-02-22T17:37:20.282Z,8.90
2019-02-22T17:39:49.422Z,9.00
2019-02-22T17:42:17.071Z,9.00
2019-02-22T17:44:44.726Z,9.00
2019-02-22T17:47:12.636Z,9.00
2019-02-22T17:49:41.339Z,9.10
2019-02-22T17:52:08.987Z,9.00
2019-02-22T17:54:36.578Z,9.00
2019-02-22T17:57:04.281Z,9.00
2019-02-22T17:59:31.896Z,9.00
2019-02-22T18:02:01.240Z,9.00
2019-02-22T18:04:29.198Z,9.00
2019-02-22T18:06:56.932Z,9.00
2019-02-22T18:09:26.878Z,9.00
2019-02-22T18:11:54.538Z,9.00
2019-02-22T18:14:22.199Z,8.70
2019-02-22T18:16:50.853Z,8.70
2019-02-22T18:19:19.691Z,8.70
2019-02-22T18:21:49.061Z,8.70
2019-02-22T18:24:16.542Z,8.70
2019-02-22T18:26:44.390Z,8.70
2019-02-22T18:29:12.003Z,8.70
2019-02-22T18:31:42.439Z,8.70
2019-02-22T18:34:10.029Z,8.70
2019-02-22T18:36:37.423Z,8.70
2019-02-22T18:39:06.230Z,8.80
2019-02-22T18:41:35.361Z,8.80
2019-02-22T18:44:03.058Z,8.80
2019-02-22T18:46:31.770Z,8.80
2019-02-22T18:48:59.551Z,8.80
2019-02-22T18:51:26.872Z,8.80
2019-02-22T18:53:54.365Z,8.80
2019-02-22T18:56:21.859Z,8.80
2019-02-22T18:58:50.517Z,8.80
2019-02-22T19:01:18.079Z,8.80
2019-02-22T19:03:45.532Z,8.90
2019-02-22T19:06:15.893Z,8.90
2019-02-22T19:08:43.369Z,8.90
2019-02-22T19:11:10.772Z,8.80
2019-02-22T19:13:39.559Z,8.80
2019-02-22T19:16:09.739Z,8.80
2019-02-22T19:18:37.569Z,8.80
2019-02-22T19:21:05.323Z,8.80
2019-02-22T19:23:32.879Z,8.80
2019-02-22T19:26:00.289Z,8.80
2019-02-22T19:28:28.952Z,8.80
2019-02-22T19:30:58.912Z,8.70
2019-02-22T19:33:26.498Z,8.70
2019-02-22T19:35:54.205Z,8.70
2019-02-22T19:38:21.613Z,8.80
2019-02-22T19:40:49.078Z,8.80
2019-02-22T19:43:16.539Z,8.80
2019-02-22T19:45:45.289Z,8.80
2019-02-22T19:48:12.899Z,8.70
2019-02-22T19:50:41.604Z,8.70
2019-02-22T19:53:09.365Z,8.70
2019-02-22T19:55:37.648Z,8.70
2019-02-22T19:58:05.231Z,8.50
2019-02-22T20:00:32.923Z,8.50
2019-02-22T20:03:05.170Z,8.50
2019-02-22T20:05:32.880Z,8.40
2019-02-22T20:08:00.485Z,8.40
2019-02-22T20:10:27.930Z,8.50
2019-02-22T20:12:55.380Z,8.50
2019-02-22T20:15:24.536Z,8.50
2019-02-22T20:17:54.872Z,8.50
2019-02-22T20:20:22.136Z,8.50
2019-02-22T20:22:49.851Z,8.50
2019-02-22T20:25:21.442Z,8.40
2019-02-22T20:27:49.088Z,8.30
2019-02-22T20:30:19.614Z,8.30
2019-02-22T20:32:47.609Z,8.30
2019-02-22T20:35:18.798Z,8.30
2019-02-22T20:37:52.759Z,8.10
2019-02-22T20:40:16.033Z,8.00
2019-02-22T20:42:43.650Z,7.90
2019-02-22T20:45:11.131Z,7.70
2019-02-22T20:47:38.551Z,7.50
2019-02-22T20:50:08.343Z,7.30
2019-02-22T20:52:35.809Z,7.30
2019-02-22T20:55:03.461Z,7.20
2019-02-22T20:57:30.911Z,7.10
2019-02-22T20:59:58.272Z,7.20
2019-02-22T21:02:25.765Z,7.20
2019-02-22T21:04:54.415Z,7.20
2019-02-22T21:07:21.872Z,7.30
2019-02-22T21:09:49.342Z,7.40
2019-02-22T21:12:16.750Z,7.30
2019-02-22T21:14:44.149Z,7.30
2019-02-22T21:17:11.508Z,7.30
2019-02-22T21:19:39.000Z,7.30
2019-02-22T21:22:06.458Z,7.30
2019-02-22T21:24:35.066Z,7.40
2019-02-22T21:27:03.505Z,7.50
2019-02-22T21:29:30.928Z,7.60
2019-02-22T21:31:58.362Z,7.70
2019-02-22T21:34:25.728Z,7.70
2019-02-22T21:36:53.179Z,7.70
2019-02-22T21:39:20.585Z,7.80
2019-02-22T21:41:48.031Z,7.90
2019-02-22T21:44:15.327Z,7.90
2019-02-22T21:46:42.843Z,8.10
2019-02-22T21:49:10.279Z,8.20
2019-02-22T21:51:40.675Z,8.20
2019-02-22T21:54:08.061Z,8.30
2019-02-22T21:56:35.514Z,8.20
2019-02-22T21:59:03.216Z,8.30
2019-02-22T22:01:30.627Z,8.30
2019-02-22T22:03:58.096Z,8.30
2019-02-22T22:06:25.485Z,8.40
2019-02-22T22:08:55.440Z,8.50
2019-02-22T22:11:22.368Z,8.50
2019-02-22T22:13:49.901Z,8.40
2019-02-22T22:16:19.213Z,8.30
2019-02-22T22:18:50.223Z,8.30
2019-02-22T22:21:17.684Z,8.40
2019-02-22T22:23:45.239Z,8.40
2019-02-22T22:26:12.671Z,8.40
2019-02-22T22:28:40.140Z,8.40
2019-02-22T22:31:07.562Z,8.40
2019-02-22T22:33:35.019Z,8.40
2019-02-22T22:36:02.478Z,8.40
2019-02-22T22:38:29.968Z,8.40
2019-02-22T22:40:57.266Z,8.40
2019-02-22T22:43:24.589Z,8.40
2019-02-22T22:45:51.919Z,8.40
2019-02-22T22:48:19.263Z,8.40
2019-02-22T22:50:47.151Z,8.30
2019-02-22T22:53:14.538Z,8.30
2019-02-22T22:55:41.932Z,8.20
2019-02-22T22:58:09.231Z,8.20
2019-02-22T23:00:59.333Z,8.30
2019-02-22T23:03:27.157Z,8.20
2019-02-22T23:05:55.794Z,8.30
2019-02-22T23:08:24.334Z,8.30
2019-02-22T23:10:51.709Z,8.30
2019-02-22T23:13:21.078Z,8.30
2019-02-22T23:15:48.908Z,8.20
2019-02-22T23:18:16.289Z,8.10
2019-02-22T23:20:43.672Z,7.90
2019-02-22T23:23:11.092Z,7.80
2019-02-22T23:25:38.504Z,7.70
2019-02-22T23:28:06.056Z,7.60
2019-02-22T23:30:33.527Z,7.50
2019-02-22T23:33:00.979Z,7.40
2019-02-22T23:35:28.291Z,7.20
2019-02-22T23:37:55.890Z,7.10
2019-02-22T23:40:24.381Z,7.10
2019-02-22T23:42:51.883Z,7.20
2019-02-22T23:45:19.364Z,7.30
2019-02-22T23:47:46.740Z,7.40
2019-02-22T23:50:15.174Z,7.30
2019-02-22T23:52:42.650Z,7.40
2019-02-22T23:55:11.891Z,7.40
2019-02-22T23:57:39.209Z,7.40
