createdAt,value
2019-02-05T00:00:52.955Z,3.12
2019-02-05T00:01:52.944Z,3.04
2019-02-05T00:02:52.931Z,3.12
2019-02-05T00:03:52.961Z,3.15
2019-02-05T00:04:52.911Z,3.20
2019-02-05T00:05:52.900Z,3.12
2019-02-05T00:06:52.889Z,3.12
2019-02-05T00:07:52.883Z,3.11
2019-02-05T00:08:52.867Z,3.11
2019-02-05T00:09:52.919Z,3.09
2019-02-05T00:10:52.847Z,3.12
2019-02-05T00:11:52.841Z,3.18
2019-02-05T00:12:52.824Z,3.07
2019-02-05T00:13:52.813Z,3.22
2019-02-05T00:14:52.807Z,3.17
2019-02-05T00:15:52.838Z,3.17
2019-02-05T00:16:52.782Z,3.20
2019-02-05T00:17:52.781Z,3.12
2019-02-05T00:18:52.758Z,3.15
2019-02-05T00:19:52.748Z,3.11
2019-02-05T00:20:52.739Z,3.12
2019-02-05T00:21:52.780Z,3.11
2019-02-05T00:22:52.717Z,3.17
2019-02-05T00:23:52.708Z,3.17
2019-02-05T00:24:52.696Z,3.17
2019-02-05T00:25:52.685Z,3.17
2019-02-05T00:26:52.676Z,3.11
2019-02-05T00:27:52.807Z,3.09
2019-02-05T00:28:52.651Z,3.11
2019-02-05T00:29:52.639Z,3.14
2019-02-05T00:30:52.629Z,3.08
2019-02-05T00:31:52.618Z,3.14
2019-02-05T00:32:52.610Z,3.14
2019-02-05T00:33:52.666Z,3.08
2019-02-05T00:34:52.710Z,3.11
2019-02-05T00:35:52.574Z,3.17
2019-02-05T00:36:52.569Z,3.09
2019-02-05T00:37:52.555Z,3.18
2019-02-05T00:38:52.546Z,3.14
2019-02-05T00:39:52.575Z,3.11
2019-02-05T00:40:52.525Z,3.14
2019-02-05T00:41:52.509Z,3.15
2019-02-05T00:42:52.497Z,3.17
2019-02-05T00:43:52.487Z,3.15
2019-02-05T00:44:52.549Z,3.18
2019-02-05T00:45:52.556Z,3.07
2019-02-05T00:46:52.476Z,3.12
2019-02-05T00:47:52.445Z,3.14
2019-02-05T00:48:52.435Z,3.17
2019-02-05T00:49:52.422Z,3.15
2019-02-05T00:50:52.415Z,3.17
2019-02-05T00:51:52.439Z,3.15
2019-02-05T00:52:52.398Z,3.14
2019-02-05T00:53:52.379Z,3.20
2019-02-05T00:54:52.367Z,3.18
2019-02-05T00:55:52.363Z,3.11
2019-02-05T00:56:52.348Z,3.07
2019-02-05T00:57:52.450Z,3.08
2019-02-05T00:58:52.333Z,3.09
2019-02-05T00:59:52.312Z,3.20
2019-02-05T01:00:52.302Z,3.14
2019-02-05T01:01:52.301Z,3.17
2019-02-05T01:02:52.282Z,3.12
2019-02-05T01:03:52.303Z,3.09
2019-02-05T01:04:52.270Z,3.12
2019-02-05T01:05:52.249Z,3.14
2019-02-05T01:06:52.237Z,3.12
2019-02-05T01:07:52.227Z,3.09
2019-02-05T01:08:52.216Z,3.07
2019-02-05T01:09:52.254Z,3.17
2019-02-05T01:10:52.215Z,3.18
2019-02-05T01:11:52.214Z,3.11
2019-02-05T01:12:52.174Z,3.14
2019-02-05T01:13:52.163Z,3.15
2019-02-05T01:14:52.154Z,3.15
2019-02-05T01:15:52.170Z,3.18
2019-02-05T01:16:52.129Z,3.17
2019-02-05T01:17:52.128Z,3.23
2019-02-05T01:18:52.114Z,3.22
2019-02-05T01:19:52.107Z,3.26
2019-02-05T01:20:52.107Z,3.23
2019-02-05T01:21:52.123Z,3.17
2019-02-05T01:22:52.071Z,3.27
2019-02-05T01:23:52.056Z,3.20
2019-02-05T01:24:52.042Z,3.23
2019-02-05T01:25:52.035Z,3.23
2019-02-05T01:26:52.043Z,3.30
2019-02-05T01:27:52.044Z,3.33
2019-02-05T01:28:52.001Z,3.36
2019-02-05T01:29:51.989Z,3.33
2019-02-05T01:30:51.979Z,3.44
2019-02-05T01:31:51.967Z,3.46
2019-02-05T01:32:51.967Z,3.51
2019-02-05T01:33:51.985Z,3.48
2019-02-05T01:34:51.947Z,3.41
2019-02-05T01:35:51.923Z,3.36
2019-02-05T01:36:51.915Z,3.42
2019-02-05T01:37:51.902Z,3.41
2019-02-05T01:38:51.894Z,3.42
2019-02-05T01:39:51.941Z,3.42
2019-02-05T01:40:51.887Z,3.41
2019-02-05T01:41:51.877Z,3.37
2019-02-05T01:42:51.847Z,3.41
2019-02-05T01:43:51.837Z,3.41
2019-02-05T01:44:51.825Z,3.41
2019-02-05T01:45:51.851Z,3.37
2019-02-05T01:46:51.803Z,3.36
2019-02-05T01:47:51.801Z,3.36
2019-02-05T01:48:51.783Z,3.41
2019-02-05T01:49:51.771Z,3.30
2019-02-05T01:50:51.763Z,3.33
2019-02-05T01:51:51.794Z,3.49
2019-02-05T01:52:51.848Z,3.35
2019-02-05T01:53:51.733Z,3.42
2019-02-05T01:54:51.717Z,3.41
2019-02-05T01:55:51.705Z,3.44
2019-02-05T01:56:51.694Z,3.37
2019-02-05T01:57:51.720Z,3.37
2019-02-05T01:58:51.674Z,3.33
2019-02-05T01:59:51.688Z,3.33
2019-02-05T02:00:51.652Z,3.30
2019-02-05T02:01:51.641Z,3.35
2019-02-05T02:02:51.631Z,3.37
2019-02-05T02:03:51.672Z,3.23
2019-02-05T02:04:51.607Z,3.29
2019-02-05T02:05:51.603Z,3.15
2019-02-05T02:06:51.603Z,3.25
2019-02-05T02:07:51.576Z,3.23
2019-02-05T02:08:51.565Z,3.17
2019-02-05T02:09:51.585Z,3.27
2019-02-05T02:10:51.547Z,3.23
2019-02-05T02:11:51.533Z,3.17
2019-02-05T02:12:51.533Z,3.22
2019-02-05T02:13:51.523Z,3.26
2019-02-05T02:14:51.517Z,3.15
2019-02-05T02:15:51.524Z,3.22
2019-02-05T02:16:51.479Z,3.23
2019-02-05T02:17:51.472Z,3.20
2019-02-05T02:18:51.456Z,3.20
2019-02-05T02:19:51.444Z,3.27
2019-02-05T02:20:51.455Z,3.23
2019-02-05T02:21:51.474Z,3.22
2019-02-05T02:22:51.411Z,3.23
2019-02-05T02:23:51.403Z,3.20
2019-02-05T02:24:51.392Z,3.23
2019-02-05T02:25:51.378Z,3.20
2019-02-05T02:26:52.327Z,3.23
2019-02-05T02:27:51.389Z,3.22
2019-02-05T02:28:51.349Z,3.23
2019-02-05T02:29:51.335Z,3.23
2019-02-05T02:30:51.341Z,3.23
2019-02-05T02:31:51.321Z,3.23
2019-02-05T02:32:51.323Z,3.22
2019-02-05T02:33:51.358Z,3.20
2019-02-05T02:34:51.281Z,3.23
2019-02-05T02:35:51.274Z,3.27
2019-02-05T02:36:51.262Z,3.23
2019-02-05T02:37:51.250Z,3.27
2019-02-05T02:38:51.280Z,3.23
2019-02-05T02:39:51.261Z,3.23
2019-02-05T02:40:51.218Z,3.36
2019-02-05T02:41:51.206Z,3.36
2019-02-05T02:42:51.194Z,3.32
2019-02-05T02:43:51.188Z,3.22
2019-02-05T02:44:51.186Z,3.23
2019-02-05T02:45:51.208Z,3.26
2019-02-05T02:46:51.164Z,3.25
2019-02-05T02:47:51.140Z,3.26
2019-02-05T02:48:51.132Z,3.20
2019-02-05T02:49:51.119Z,3.25
2019-02-05T02:50:51.123Z,3.20
2019-02-05T02:51:51.156Z,3.22
2019-02-05T02:52:51.095Z,3.23
2019-02-05T02:53:51.081Z,3.17
2019-02-05T02:54:51.063Z,3.27
2019-02-05T02:55:51.190Z,3.17
2019-02-05T02:56:51.044Z,3.14
2019-02-05T02:57:51.233Z,3.15
2019-02-05T02:58:51.032Z,3.17
2019-02-05T02:59:51.021Z,3.18
2019-02-05T03:00:51.019Z,3.14
2019-02-05T03:01:51.005Z,3.14
2019-02-05T03:02:50.990Z,3.09
2019-02-05T03:03:51.006Z,3.08
2019-02-05T03:04:50.980Z,3.11
2019-02-05T03:05:50.958Z,3.14
2019-02-05T03:06:50.975Z,3.11
2019-02-05T03:07:50.926Z,3.15
2019-02-05T03:08:50.919Z,3.12
2019-02-05T03:09:50.984Z,3.14
2019-02-05T03:10:50.906Z,3.17
2019-02-05T03:11:50.906Z,3.07
2019-02-05T03:12:50.887Z,3.08
2019-02-05T03:13:50.879Z,2.97
2019-02-05T03:14:50.857Z,3.07
2019-02-05T03:15:50.873Z,3.04
2019-02-05T03:16:50.862Z,3.05
2019-02-05T03:17:50.822Z,2.97
2019-02-05T03:18:50.811Z,2.96
2019-02-05T03:19:50.800Z,2.96
2019-02-05T03:20:50.807Z,2.99
2019-02-05T03:21:50.853Z,2.93
2019-02-05T03:22:50.769Z,2.91
2019-02-05T03:23:50.781Z,2.89
2019-02-05T03:24:50.748Z,3.00
2019-02-05T03:25:50.741Z,2.93
2019-02-05T03:26:50.730Z,2.94
2019-02-05T03:27:53.531Z,2.97
2019-02-05T03:28:50.704Z,2.91
2019-02-05T03:29:50.705Z,2.94
2019-02-05T03:30:50.683Z,2.99
2019-02-05T03:31:50.671Z,2.94
2019-02-05T03:32:50.665Z,2.96
2019-02-05T03:33:50.708Z,2.94
2019-02-05T03:34:50.637Z,2.97
2019-02-05T03:35:50.635Z,2.97
2019-02-05T03:36:50.613Z,2.93
2019-02-05T03:37:50.599Z,2.93
2019-02-05T03:38:50.600Z,2.90
2019-02-05T03:39:50.625Z,2.86
2019-02-05T03:40:50.571Z,2.90
2019-02-05T03:41:50.555Z,2.94
2019-02-05T03:42:50.552Z,2.94
2019-02-05T03:43:50.551Z,2.86
2019-02-05T03:44:50.527Z,2.91
2019-02-05T03:45:50.552Z,2.82
2019-02-05T03:46:50.504Z,2.78
2019-02-05T03:47:50.492Z,2.86
2019-02-05T03:48:50.481Z,2.84
2019-02-05T03:49:50.477Z,2.81
2019-02-05T03:50:50.461Z,2.82
2019-02-05T03:51:50.486Z,2.82
2019-02-05T03:52:50.440Z,2.81
2019-02-05T03:53:50.427Z,2.84
2019-02-05T03:54:50.417Z,2.73
2019-02-05T03:55:50.411Z,2.71
2019-02-05T03:56:50.403Z,2.76
2019-02-05T03:57:50.443Z,2.71
2019-02-05T03:58:50.400Z,2.68
2019-02-05T03:59:50.396Z,2.63
2019-02-05T04:00:50.367Z,2.63
2019-02-05T04:01:50.361Z,2.61
2019-02-05T04:02:50.361Z,2.58
2019-02-05T04:03:50.379Z,2.68
2019-02-05T04:04:50.332Z,2.63
2019-02-05T04:05:50.325Z,2.63
2019-02-05T04:06:50.297Z,2.66
2019-02-05T04:07:50.284Z,2.63
2019-02-05T04:08:50.283Z,2.63
2019-02-05T04:09:50.321Z,2.55
2019-02-05T04:10:50.252Z,2.55
2019-02-05T04:11:50.270Z,2.53
2019-02-05T04:12:50.231Z,2.51
2019-02-05T04:13:50.216Z,2.55
2019-02-05T04:14:50.235Z,2.53
2019-02-05T04:15:50.244Z,2.50
2019-02-05T04:16:50.280Z,2.54
2019-02-05T04:17:50.175Z,2.58
2019-02-05T04:18:50.180Z,2.57
2019-02-05T04:19:50.152Z,2.53
2019-02-05T04:20:50.155Z,2.55
2019-02-05T04:21:50.179Z,2.53
2019-02-05T04:22:50.122Z,2.57
2019-02-05T04:23:50.154Z,2.48
2019-02-05T04:24:50.112Z,2.54
2019-02-05T04:25:50.114Z,2.40
2019-02-05T04:26:50.085Z,2.39
2019-02-05T04:27:50.349Z,2.53
2019-02-05T04:28:50.070Z,2.42
2019-02-05T04:29:50.076Z,2.39
2019-02-05T04:30:50.043Z,2.37
2019-02-05T04:31:50.032Z,2.47
2019-02-05T04:32:50.021Z,2.42
2019-02-05T04:33:50.312Z,2.37
2019-02-05T04:34:50.034Z,2.40
2019-02-05T04:35:49.981Z,2.40
2019-02-05T04:36:49.968Z,2.42
2019-02-05T04:37:49.966Z,2.42
2019-02-05T04:38:50.014Z,2.47
2019-02-05T04:39:49.978Z,2.35
2019-02-05T04:40:49.930Z,2.35
2019-02-05T04:41:49.927Z,2.39
2019-02-05T04:42:49.909Z,2.42
2019-02-05T04:43:49.911Z,2.35
2019-02-05T04:44:49.891Z,2.35
2019-02-05T04:45:49.938Z,2.35
2019-02-05T04:46:49.873Z,2.35
2019-02-05T04:47:49.857Z,2.42
2019-02-05T04:48:49.847Z,2.39
2019-02-05T04:49:49.881Z,2.39
2019-02-05T04:50:49.822Z,2.40
2019-02-05T04:51:49.850Z,2.33
2019-02-05T04:52:49.870Z,2.39
2019-02-05T04:53:49.859Z,2.40
2019-02-05T04:54:49.790Z,2.42
2019-02-05T04:55:49.777Z,2.40
2019-02-05T04:56:49.773Z,2.43
2019-02-05T04:57:58.144Z,2.39
2019-02-05T04:58:50.786Z,2.33
2019-02-05T04:59:49.725Z,2.33
2019-02-05T05:00:49.713Z,2.43
2019-02-05T05:01:49.708Z,2.33
2019-02-05T05:02:49.725Z,2.37
2019-02-05T05:03:49.721Z,2.29
2019-02-05T05:04:49.690Z,2.33
2019-02-05T05:05:49.673Z,2.40
2019-02-05T05:06:49.649Z,2.35
2019-02-05T05:07:49.646Z,2.32
2019-02-05T05:08:49.640Z,2.37
2019-02-05T05:09:49.678Z,2.39
2019-02-05T05:10:49.608Z,2.33
2019-02-05T05:11:49.603Z,2.39
2019-02-05T05:12:49.598Z,2.37
2019-02-05T05:13:49.585Z,2.40
2019-02-05T05:14:49.574Z,2.36
2019-02-05T05:15:49.596Z,2.40
2019-02-05T05:16:49.544Z,2.36
2019-02-05T05:17:49.537Z,2.39
2019-02-05T05:18:49.588Z,2.35
2019-02-05T05:19:49.526Z,2.35
2019-02-05T05:20:49.508Z,2.40
2019-02-05T05:21:49.546Z,2.40
2019-02-05T05:22:49.486Z,2.39
2019-02-05T05:23:49.476Z,2.40
2019-02-05T05:24:49.466Z,2.35
2019-02-05T05:25:49.458Z,2.36
2019-02-05T05:26:49.449Z,2.39
2019-02-05T05:27:49.454Z,2.39
2019-02-05T05:28:49.420Z,2.43
2019-02-05T05:29:49.408Z,2.39
2019-02-05T05:30:49.397Z,2.43
2019-02-05T05:31:49.396Z,2.42
2019-02-05T05:32:49.373Z,2.37
2019-02-05T05:33:49.406Z,2.37
2019-02-05T05:34:49.352Z,2.43
2019-02-05T05:35:49.355Z,2.43
2019-02-05T05:36:49.334Z,2.35
2019-02-05T05:37:49.323Z,2.36
2019-02-05T05:38:49.314Z,2.36
2019-02-05T05:39:49.401Z,2.36
2019-02-05T05:40:49.287Z,2.33
2019-02-05T05:41:49.278Z,2.42
2019-02-05T05:42:49.271Z,2.40
2019-02-05T05:43:49.259Z,2.39
2019-02-05T05:44:49.240Z,2.32
2019-02-05T05:45:49.280Z,2.42
2019-02-05T05:46:49.217Z,2.42
2019-02-05T05:47:49.213Z,2.45
2019-02-05T05:48:49.197Z,2.39
2019-02-05T05:49:49.187Z,2.35
2019-02-05T05:50:49.178Z,2.40
2019-02-05T05:51:49.255Z,2.40
2019-02-05T05:52:49.162Z,2.35
2019-02-05T05:53:49.218Z,2.39
2019-02-05T05:54:49.147Z,2.35
2019-02-05T05:55:49.135Z,2.39
2019-02-05T05:56:49.126Z,2.43
2019-02-05T05:57:49.139Z,2.32
2019-02-05T05:58:49.107Z,2.37
2019-02-05T05:59:49.103Z,2.40
2019-02-05T06:00:49.074Z,2.39
2019-02-05T06:01:49.066Z,2.37
2019-02-05T06:02:49.102Z,2.35
2019-02-05T06:03:49.083Z,2.32
2019-02-05T06:04:49.053Z,2.42
2019-02-05T06:05:49.021Z,2.45
2019-02-05T06:06:49.024Z,2.40
2019-02-05T06:07:48.999Z,2.35
2019-02-05T06:08:49.021Z,2.42
2019-02-05T06:09:49.037Z,2.35
2019-02-05T06:10:49.051Z,2.37
2019-02-05T06:11:48.961Z,2.37
2019-02-05T06:12:48.946Z,2.42
2019-02-05T06:13:48.945Z,2.37
2019-02-05T06:14:48.924Z,2.39
2019-02-05T06:15:48.945Z,2.39
2019-02-05T06:16:48.898Z,2.36
2019-02-05T06:17:48.888Z,2.37
2019-02-05T06:18:48.886Z,2.39
2019-02-05T06:19:48.884Z,2.36
2019-02-05T06:20:48.857Z,2.40
2019-02-05T06:21:48.875Z,2.36
2019-02-05T06:22:48.834Z,2.37
2019-02-05T06:23:48.829Z,2.40
2019-02-05T06:24:48.839Z,2.39
2019-02-05T06:25:48.817Z,2.40
2019-02-05T06:26:48.791Z,2.42
2019-02-05T06:27:48.856Z,2.42
2019-02-05T06:28:48.772Z,2.39
2019-02-05T06:29:48.781Z,2.43
2019-02-05T06:30:48.789Z,2.43
2019-02-05T06:31:48.752Z,2.45
2019-02-05T06:32:48.730Z,2.37
2019-02-05T06:33:48.748Z,2.36
2019-02-05T06:34:48.719Z,2.36
2019-02-05T06:35:48.707Z,2.40
2019-02-05T06:36:48.691Z,2.39
2019-02-05T06:37:48.679Z,2.37
2019-02-05T06:38:48.666Z,2.39
2019-02-05T06:39:48.697Z,2.37
2019-02-05T06:40:48.714Z,2.39
2019-02-05T06:41:48.646Z,2.43
2019-02-05T06:42:48.634Z,2.35
2019-02-05T06:43:48.605Z,2.37
2019-02-05T06:44:48.617Z,2.37
2019-02-05T06:45:48.757Z,2.33
2019-02-05T06:46:48.582Z,2.36
2019-02-05T06:47:48.579Z,2.35
2019-02-05T06:48:48.552Z,2.39
2019-02-05T06:49:48.544Z,2.39
2019-02-05T06:50:48.531Z,2.39
2019-02-05T06:51:48.564Z,2.39
2019-02-05T06:52:48.513Z,2.39
2019-02-05T06:53:48.657Z,2.42
2019-02-05T06:54:48.490Z,2.43
2019-02-05T06:55:48.474Z,2.39
2019-02-05T06:56:48.464Z,2.48
2019-02-05T06:57:48.493Z,2.35
2019-02-05T06:58:48.443Z,2.45
2019-02-05T06:59:48.439Z,2.37
2019-02-05T07:00:48.422Z,2.39
2019-02-05T07:01:48.587Z,2.42
2019-02-05T07:02:48.476Z,2.48
2019-02-05T07:03:48.430Z,2.42
2019-02-05T07:04:49.388Z,2.40
2019-02-05T07:05:48.443Z,2.54
2019-02-05T07:06:48.387Z,2.55
2019-02-05T07:07:48.376Z,2.50
2019-02-05T07:08:48.354Z,2.47
2019-02-05T07:09:48.392Z,2.47
2019-02-05T07:10:48.341Z,2.50
2019-02-05T07:11:48.323Z,2.50
2019-02-05T07:12:48.322Z,2.57
2019-02-05T07:13:48.301Z,2.48
2019-02-05T07:14:48.311Z,2.48
2019-02-05T07:15:48.339Z,2.50
2019-02-05T07:16:48.266Z,2.53
2019-02-05T07:17:50.162Z,2.53
2019-02-05T07:18:48.255Z,2.57
2019-02-05T07:19:48.245Z,2.51
2019-02-05T07:20:48.229Z,2.55
2019-02-05T07:21:48.272Z,2.57
2019-02-05T07:22:48.219Z,2.69
2019-02-05T07:23:48.235Z,2.57
2019-02-05T07:24:48.192Z,2.60
2019-02-05T07:25:48.165Z,2.68
2019-02-05T07:26:48.158Z,2.66
2019-02-05T07:27:48.201Z,2.63
2019-02-05T07:28:58.018Z,2.63
2019-02-05T07:29:49.142Z,2.55
2019-02-05T07:30:48.111Z,2.66
2019-02-05T07:31:48.122Z,2.61
2019-02-05T07:32:48.093Z,2.63
2019-02-05T07:33:48.127Z,2.63
2019-02-05T07:34:48.071Z,2.68
2019-02-05T07:35:48.059Z,2.69
2019-02-05T07:36:48.065Z,2.72
2019-02-05T07:37:48.033Z,2.71
2019-02-05T07:38:48.023Z,2.66
2019-02-05T07:39:48.059Z,2.72
2019-02-05T07:40:48.007Z,2.79
2019-02-05T07:41:48.008Z,2.69
2019-02-05T07:42:47.995Z,2.75
2019-02-05T07:43:47.973Z,2.78
2019-02-05T07:44:47.959Z,2.86
2019-02-05T07:45:48.086Z,2.82
2019-02-05T07:46:48.036Z,2.87
2019-02-05T07:47:47.952Z,2.84
2019-02-05T07:48:47.915Z,2.84
2019-02-05T07:49:47.907Z,2.82
2019-02-05T07:50:47.908Z,2.97
2019-02-05T07:51:47.934Z,2.91
2019-02-05T07:52:47.871Z,2.94
2019-02-05T07:53:47.899Z,2.90
2019-02-05T07:54:47.854Z,2.97
2019-02-05T07:55:47.841Z,2.99
2019-02-05T07:56:47.888Z,2.91
2019-02-05T07:57:47.861Z,3.05
2019-02-05T07:58:47.839Z,3.07
2019-02-05T07:59:47.808Z,3.02
2019-02-05T08:00:47.785Z,3.09
2019-02-05T08:01:47.775Z,3.09
2019-02-05T08:02:47.770Z,3.20
2019-02-05T08:03:47.859Z,3.14
2019-02-05T08:04:47.745Z,3.20
2019-02-05T08:05:47.740Z,3.15
2019-02-05T08:06:47.788Z,3.23
2019-02-05T08:07:47.712Z,3.30
2019-02-05T08:08:47.696Z,3.32
2019-02-05T08:09:47.747Z,3.29
2019-02-05T08:10:47.677Z,3.29
2019-02-05T08:11:47.691Z,3.44
2019-02-05T08:12:47.671Z,3.35
2019-02-05T08:13:47.650Z,3.37
2019-02-05T08:14:47.640Z,3.41
2019-02-05T08:15:47.679Z,3.44
2019-02-05T08:16:48.158Z,3.48
2019-02-05T08:17:47.678Z,3.48
2019-02-05T08:18:47.602Z,3.56
2019-02-05T08:19:47.600Z,3.60
2019-02-05T08:20:47.563Z,3.56
2019-02-05T08:21:47.603Z,3.56
2019-02-05T08:22:47.543Z,3.66
2019-02-05T08:23:47.533Z,3.60
2019-02-05T08:24:47.531Z,3.56
2019-02-05T08:25:47.510Z,3.55
2019-02-05T08:26:47.500Z,3.60
2019-02-05T08:27:47.548Z,3.66
2019-02-05T08:28:47.476Z,3.69
2019-02-05T08:29:47.479Z,3.66
2019-02-05T08:30:47.470Z,3.76
2019-02-05T08:31:47.442Z,3.74
2019-02-05T08:32:47.433Z,3.78
2019-02-05T08:33:47.469Z,3.81
2019-02-05T08:34:47.413Z,3.80
2019-02-05T08:35:47.403Z,3.82
2019-02-05T08:36:47.411Z,3.85
2019-02-05T08:37:47.383Z,3.84
2019-02-05T08:38:47.367Z,3.82
2019-02-05T08:39:47.410Z,3.88
2019-02-05T08:40:47.356Z,3.88
2019-02-05T08:41:47.335Z,3.88
2019-02-05T08:42:47.357Z,3.88
2019-02-05T08:43:47.315Z,3.92
2019-02-05T08:44:47.303Z,3.94
2019-02-05T08:45:56.199Z,3.91
2019-02-05T08:46:48.288Z,3.92
2019-02-05T08:47:47.273Z,3.99
2019-02-05T08:48:47.266Z,3.92
2019-02-05T08:49:47.251Z,3.90
2019-02-05T08:50:47.235Z,3.90
2019-02-05T08:51:47.430Z,3.92
2019-02-05T08:52:47.224Z,3.91
2019-02-05T08:53:47.205Z,3.90
2019-02-05T08:54:47.220Z,3.92
2019-02-05T08:55:47.186Z,4.00
2019-02-05T08:56:47.181Z,4.09
2019-02-05T08:57:47.200Z,4.03
2019-02-05T08:58:47.161Z,4.03
2019-02-05T08:59:47.143Z,4.06
2019-02-05T09:00:47.140Z,4.06
2019-02-05T09:01:47.120Z,4.09
2019-02-05T09:02:47.107Z,4.06
2019-02-05T09:03:47.135Z,4.05
2019-02-05T09:04:47.084Z,4.08
2019-02-05T09:05:47.087Z,4.10
2019-02-05T09:06:47.067Z,4.13
2019-02-05T09:07:47.058Z,4.18
2019-02-05T09:08:47.052Z,4.18
2019-02-05T09:09:47.079Z,4.23
2019-02-05T09:10:47.028Z,4.21
2019-02-05T09:11:47.027Z,4.17
2019-02-05T09:12:46.999Z,4.27
2019-02-05T09:13:46.990Z,4.23
2019-02-05T09:14:46.981Z,4.21
2019-02-05T09:15:47.019Z,4.24
2019-02-05T09:16:46.959Z,4.28
2019-02-05T09:17:46.963Z,4.28
2019-02-05T09:18:46.935Z,4.36
2019-02-05T09:19:46.925Z,4.34
2019-02-05T09:20:46.948Z,4.28
2019-02-05T09:21:46.944Z,4.30
2019-02-05T09:22:46.890Z,4.41
2019-02-05T09:23:46.900Z,4.45
2019-02-05T09:24:46.875Z,4.43
2019-02-05T09:25:46.858Z,4.42
2019-02-05T09:26:46.846Z,4.39
2019-02-05T09:27:46.889Z,4.41
2019-02-05T09:28:46.830Z,4.43
2019-02-05T09:29:46.826Z,4.48
2019-02-05T09:30:46.811Z,4.45
2019-02-05T09:31:46.814Z,4.48
2019-02-05T09:32:46.797Z,4.46
2019-02-05T09:33:46.809Z,4.63
2019-02-05T09:34:46.794Z,4.56
2019-02-05T09:35:46.752Z,4.60
2019-02-05T09:36:46.740Z,4.63
2019-02-05T09:37:46.729Z,4.57
2019-02-05T09:38:46.724Z,4.66
2019-02-05T09:39:46.765Z,4.63
2019-02-05T09:40:46.699Z,4.74
2019-02-05T09:41:46.709Z,4.66
2019-02-05T09:42:46.682Z,4.79
2019-02-05T09:43:46.662Z,4.86
2019-02-05T09:44:46.658Z,4.89
2019-02-05T09:45:46.684Z,4.97
2019-02-05T09:46:46.632Z,5.00
2019-02-05T09:47:46.626Z,5.00
2019-02-05T09:48:46.619Z,4.94
2019-02-05T09:49:46.618Z,4.98
2019-02-05T09:50:46.588Z,4.89
2019-02-05T09:51:46.660Z,5.01
2019-02-05T09:52:46.567Z,4.88
2019-02-05T09:53:46.562Z,4.98
2019-02-05T09:54:46.548Z,4.94
2019-02-05T09:55:46.557Z,4.91
2019-02-05T09:56:46.530Z,4.91
2019-02-05T09:57:46.556Z,4.89
2019-02-05T09:58:46.521Z,5.04
2019-02-05T09:59:46.492Z,4.98
2019-02-05T10:00:46.483Z,5.03
2019-02-05T10:01:46.499Z,5.14
2019-02-05T10:02:46.456Z,5.14
2019-02-05T10:03:46.495Z,5.15
2019-02-05T10:04:46.448Z,5.14
2019-02-05T10:05:46.460Z,5.12
2019-02-05T10:06:46.414Z,5.14
2019-02-05T10:07:46.403Z,5.14
2019-02-05T10:08:46.408Z,5.16
2019-02-05T10:09:46.450Z,5.22
2019-02-05T10:10:46.380Z,5.27
2019-02-05T10:11:46.379Z,5.29
2019-02-05T10:12:47.006Z,5.27
2019-02-05T10:13:46.368Z,5.32
2019-02-05T10:14:46.336Z,5.29
2019-02-05T10:15:46.600Z,5.24
2019-02-05T10:16:46.321Z,5.29
2019-02-05T10:17:46.331Z,5.25
2019-02-05T10:18:46.293Z,5.36
2019-02-05T10:19:46.278Z,5.37
2019-02-05T10:20:46.333Z,5.32
2019-02-05T10:21:46.308Z,5.32
2019-02-05T10:22:46.249Z,5.32
2019-02-05T10:23:46.231Z,5.34
2019-02-05T10:24:46.257Z,5.39
2019-02-05T10:25:46.213Z,5.37
2019-02-05T10:26:46.199Z,5.41
2019-02-05T10:27:46.257Z,5.41
2019-02-05T10:28:46.174Z,5.52
2019-02-05T10:29:56.533Z,5.43
2019-02-05T10:30:47.173Z,5.33
2019-02-05T10:31:46.143Z,5.33
2019-02-05T10:32:46.131Z,5.41
2019-02-05T10:33:55.014Z,5.43
2019-02-05T10:34:47.107Z,5.36
2019-02-05T10:35:46.110Z,5.41
2019-02-05T10:36:46.121Z,5.58
2019-02-05T10:37:46.130Z,5.54
2019-02-05T10:38:46.078Z,5.57
2019-02-05T10:39:46.173Z,5.66
2019-02-05T10:40:46.075Z,5.72
2019-02-05T10:41:46.037Z,5.59
2019-02-05T10:42:46.027Z,5.72
2019-02-05T10:43:46.025Z,5.62
2019-02-05T10:44:46.009Z,5.62
2019-02-05T10:45:46.037Z,5.80
2019-02-05T10:46:45.996Z,5.84
2019-02-05T10:47:45.971Z,5.84
2019-02-05T10:48:45.967Z,5.93
2019-02-05T10:49:45.949Z,5.90
2019-02-05T10:50:45.943Z,5.97
2019-02-05T10:51:46.085Z,5.95
2019-02-05T10:52:45.930Z,5.95
2019-02-05T10:53:45.914Z,5.98
2019-02-05T10:54:45.899Z,6.02
2019-02-05T10:55:45.886Z,5.98
2019-02-05T10:56:45.873Z,5.94
2019-02-05T10:57:45.906Z,5.95
2019-02-05T10:58:45.857Z,5.95
2019-02-05T10:59:45.843Z,5.97
2019-02-05T11:00:45.832Z,5.98
2019-02-05T11:01:45.818Z,5.95
2019-02-05T11:02:45.804Z,5.93
2019-02-05T11:03:45.837Z,5.97
2019-02-05T11:04:45.789Z,6.03
2019-02-05T11:05:45.780Z,6.00
2019-02-05T11:06:45.764Z,6.06
2019-02-05T11:07:45.751Z,6.13
2019-02-05T11:08:45.749Z,6.12
2019-02-05T11:09:45.896Z,6.11
2019-02-05T11:10:45.724Z,6.30
2019-02-05T11:11:45.709Z,6.15
2019-02-05T11:12:45.698Z,6.09
2019-02-05T11:13:45.681Z,6.12
2019-02-05T11:14:45.682Z,6.27
2019-02-05T11:15:45.713Z,6.18
2019-02-05T11:16:45.649Z,6.19
2019-02-05T11:17:45.665Z,6.16
2019-02-05T11:18:45.633Z,6.15
2019-02-05T11:19:45.626Z,6.13
2019-02-05T11:20:45.612Z,6.16
2019-02-05T11:21:45.658Z,6.21
2019-02-05T11:22:45.613Z,6.19
2019-02-05T11:23:45.580Z,6.24
2019-02-05T11:24:45.563Z,6.32
2019-02-05T11:25:45.552Z,6.38
2019-02-05T11:26:45.548Z,6.45
2019-02-05T11:27:46.058Z,6.49
2019-02-05T11:28:45.541Z,6.63
2019-02-05T11:29:45.512Z,6.57
2019-02-05T11:30:45.508Z,6.49
2019-02-05T11:31:45.493Z,6.60
2019-02-05T11:32:45.479Z,6.64
2019-02-05T11:33:45.527Z,6.65
2019-02-05T11:34:45.463Z,6.73
2019-02-05T11:35:45.444Z,6.74
2019-02-05T11:36:45.439Z,6.75
2019-02-05T11:37:45.442Z,6.86
2019-02-05T11:38:45.411Z,6.81
2019-02-05T11:39:45.444Z,6.75
2019-02-05T11:40:45.393Z,6.81
2019-02-05T11:41:45.401Z,6.85
2019-02-05T11:42:45.363Z,6.83
2019-02-05T11:43:45.355Z,6.96
2019-02-05T11:44:45.354Z,6.97
2019-02-05T11:45:45.392Z,7.01
2019-02-05T11:46:45.322Z,7.01
2019-02-05T11:47:45.333Z,7.15
2019-02-05T11:48:45.333Z,7.18
2019-02-05T11:49:45.291Z,7.26
2019-02-05T11:50:45.284Z,7.25
2019-02-05T11:51:45.303Z,7.33
2019-02-05T11:52:45.260Z,7.26
2019-02-05T11:53:45.249Z,7.36
2019-02-05T11:54:45.258Z,7.28
2019-02-05T11:55:45.234Z,7.36
2019-02-05T11:56:45.220Z,7.22
2019-02-05T11:57:45.420Z,7.36
2019-02-05T11:58:45.199Z,7.29
2019-02-05T11:59:45.255Z,7.36
2019-02-05T12:00:45.173Z,7.49
2019-02-05T12:01:45.170Z,7.39
2019-02-05T12:02:45.155Z,7.33
2019-02-05T12:03:45.198Z,7.31
2019-02-05T12:04:45.136Z,7.29
2019-02-05T12:05:45.123Z,7.37
2019-02-05T12:06:45.133Z,7.36
2019-02-05T12:07:45.094Z,7.34
2019-02-05T12:08:45.089Z,7.33
2019-02-05T12:09:45.162Z,7.40
2019-02-05T12:10:45.107Z,7.43
2019-02-05T12:11:45.087Z,7.44
2019-02-05T12:12:45.063Z,7.42
2019-02-05T12:13:45.058Z,7.46
2019-02-05T12:14:45.048Z,7.37
2019-02-05T12:15:45.105Z,7.40
2019-02-05T12:16:45.108Z,7.43
2019-02-05T12:17:45.050Z,7.36
2019-02-05T12:18:45.037Z,7.37
2019-02-05T12:19:44.998Z,7.36
2019-02-05T12:20:44.972Z,7.49
2019-02-05T12:21:45.022Z,7.36
2019-02-05T12:22:45.026Z,7.28
2019-02-05T12:23:44.993Z,7.19
2019-02-05T12:24:44.937Z,7.24
2019-02-05T12:25:44.946Z,7.19
2019-02-05T12:26:44.892Z,7.26
2019-02-05T12:27:44.960Z,7.16
2019-02-05T12:28:44.889Z,7.16
2019-02-05T12:29:44.881Z,7.15
2019-02-05T12:30:45.714Z,7.16
2019-02-05T12:31:44.865Z,7.11
2019-02-05T12:32:44.831Z,7.18
2019-02-05T12:33:44.890Z,7.07
2019-02-05T12:34:44.835Z,7.10
2019-02-05T12:35:44.805Z,7.11
2019-02-05T12:36:44.828Z,7.13
2019-02-05T12:37:44.776Z,7.21
2019-02-05T12:38:44.773Z,7.16
2019-02-05T12:39:44.809Z,7.26
2019-02-05T12:40:44.754Z,7.28
2019-02-05T12:41:44.733Z,7.19
2019-02-05T12:42:44.724Z,7.25
2019-02-05T12:43:44.709Z,7.28
2019-02-05T12:44:44.714Z,7.36
2019-02-05T12:45:44.725Z,7.37
2019-02-05T12:46:44.716Z,7.44
2019-02-05T12:47:44.669Z,7.60
2019-02-05T12:48:44.654Z,7.57
2019-02-05T12:49:44.648Z,7.62
2019-02-05T12:50:44.650Z,7.73
2019-02-05T12:51:44.716Z,7.78
2019-02-05T12:52:44.617Z,7.66
2019-02-05T12:53:44.606Z,7.60
2019-02-05T12:54:44.609Z,7.62
2019-02-05T12:55:44.589Z,7.57
2019-02-05T12:56:44.577Z,7.46
2019-02-05T12:57:44.629Z,7.49
2019-02-05T12:58:44.571Z,7.49
2019-02-05T12:59:44.577Z,7.36
2019-02-05T13:00:56.050Z,7.40
2019-02-05T13:01:45.525Z,7.43
2019-02-05T13:02:44.517Z,7.39
2019-02-05T13:03:44.558Z,7.43
2019-02-05T13:04:44.532Z,7.46
2019-02-05T13:05:44.475Z,7.50
2019-02-05T13:06:44.478Z,7.46
2019-02-05T13:07:44.464Z,7.52
2019-02-05T13:08:44.454Z,7.50
2019-02-05T13:09:44.548Z,7.52
2019-02-05T13:10:44.466Z,7.47
2019-02-05T13:11:44.428Z,7.49
2019-02-05T13:12:44.397Z,7.40
2019-02-05T13:13:44.404Z,7.31
2019-02-05T13:14:44.386Z,7.34
2019-02-05T13:15:44.432Z,7.40
2019-02-05T13:16:44.363Z,7.39
2019-02-05T13:17:44.353Z,7.29
2019-02-05T13:18:44.333Z,7.26