createdAt,value
2023-05-10T00:01:00.403Z,977.6
2023-05-10T00:05:02.859Z,977.6
2023-05-10T00:09:06.024Z,977.6
2023-05-10T00:11:07.879Z,977.6
2023-05-10T00:15:10.537Z,977.6
2023-05-10T00:17:11.442Z,977.5
2023-05-10T00:21:14.701Z,977.5
2023-05-10T00:25:17.478Z,977.5
2023-05-10T00:27:19.291Z,977.5
2023-05-10T00:31:22.197Z,977.5
2023-05-10T00:35:24.558Z,977.6
2023-05-10T00:37:25.819Z,977.5
2023-05-10T00:41:29.435Z,977.5
2023-05-10T00:43:30.883Z,977.5
2023-05-10T00:45:31.945Z,977.5
2023-05-10T00:47:33.836Z,977.6
2023-05-10T00:51:36.700Z,977.6
2023-05-10T00:53:37.843Z,977.6
2023-05-10T00:57:40.077Z,977.6
2023-05-10T00:59:41.653Z,977.6
2023-05-10T01:03:45.146Z,977.6
2023-05-10T01:09:49.808Z,977.6
2023-05-10T01:17:56.080Z,977.6
2023-05-10T01:19:57.650Z,977.5
2023-05-10T01:24:00.393Z,977.6
2023-05-10T01:26:01.781Z,977.6
2023-05-10T01:28:02.823Z,977.7
2023-05-10T01:30:15.237Z,977.7
2023-05-10T01:34:08.026Z,977.7
2023-05-10T01:36:09.832Z,977.8
2023-05-10T01:38:11.484Z,977.8
2023-05-10T01:40:12.610Z,977.8
2023-05-10T01:42:14.065Z,977.7
2023-05-10T01:46:16.702Z,977.8
2023-05-10T01:48:18.006Z,977.8
2023-05-10T01:50:19.798Z,977.8
2023-05-10T01:52:21.165Z,977.8
2023-05-10T01:56:23.367Z,977.8
2023-05-10T01:58:24.991Z,977.7
2023-05-10T02:02:27.389Z,977.8
2023-05-10T02:06:29.892Z,977.9
2023-05-10T02:08:31.293Z,977.9
2023-05-10T02:12:33.726Z,978
2023-05-10T02:16:36.653Z,978
2023-05-10T02:18:38.058Z,978.1
2023-05-10T02:22:41.503Z,978
2023-05-10T02:24:43.134Z,978.1
2023-05-10T02:28:46.496Z,978.1
2023-05-10T02:32:48.899Z,978.1
2023-05-10T02:34:49.916Z,978.1
2023-05-10T02:38:52.787Z,978.2
2023-05-10T02:40:54.647Z,978.1
2023-05-10T02:44:56.959Z,978.1
2023-05-10T02:48:59.897Z,978.1
2023-05-10T02:51:01.464Z,978.1
2023-05-10T02:55:04.540Z,978.1
2023-05-10T02:59:07.381Z,978.2
2023-05-10T03:01:09.016Z,978.2
2023-05-10T03:05:11.815Z,978.2
2023-05-10T03:07:13.337Z,978.3
2023-05-10T03:12:00.078Z,978.2
2023-05-10T03:16:02.610Z,978.3
2023-05-10T03:18:04.438Z,978.4
2023-05-10T03:22:07.303Z,978.4
2023-05-10T03:26:09.755Z,978.4
2023-05-10T03:28:11.459Z,978.4
2023-05-10T03:32:14.179Z,978.5
2023-05-10T03:34:15.375Z,978.5
2023-05-10T03:38:17.713Z,978.5
2023-05-10T03:42:20.779Z,978.6
2023-05-10T03:44:22.585Z,978.6
2023-05-10T03:48:25.135Z,978.6
2023-05-10T03:50:26.217Z,978.5
2023-05-10T03:54:28.982Z,978.7
2023-05-10T03:58:30.617Z,978.7
2023-05-10T04:00:32.209Z,978.7
2023-05-10T04:04:35.334Z,978.7
2023-05-10T04:08:37.465Z,978.6
2023-05-10T04:10:40.086Z,978.7
2023-05-10T04:14:41.288Z,978.7
2023-05-10T04:16:42.131Z,978.7
2023-05-10T04:18:43.668Z,978.8
2023-05-10T04:21:01.302Z,978.7
2023-05-10T04:24:48.128Z,978.9
2023-05-10T04:26:49.143Z,978.9
2023-05-10T04:28:51.835Z,978.9
2023-05-10T04:30:52.313Z,978.9
2023-05-10T04:32:53.426Z,978.9
2023-05-10T04:36:56.467Z,978.9
2023-05-10T04:40:59.505Z,978.9
2023-05-10T04:43:01.316Z,978.9
2023-05-10T04:47:05.378Z,978.9
2023-05-10T04:49:06.328Z,979
2023-05-10T04:53:08.272Z,978.9
2023-05-10T04:57:11.149Z,979
2023-05-10T04:59:12.897Z,979
2023-05-10T05:03:15.553Z,979
2023-05-10T05:07:17.775Z,979
2023-05-10T05:09:19.622Z,979
2023-05-10T05:13:22.169Z,979
2023-05-10T05:15:23.202Z,979.1
2023-05-10T05:19:25.242Z,979.1
2023-05-10T05:23:27.435Z,979.1
2023-05-10T05:25:28.452Z,979.2
2023-05-10T05:29:31.758Z,979.1
2023-05-10T05:31:32.761Z,979.1
2023-05-10T05:35:35.208Z,979.1
2023-05-10T05:39:37.941Z,979.2
2023-05-10T05:41:39.246Z,979.1
2023-05-10T05:45:41.714Z,979.2
2023-05-10T05:49:43.639Z,979.2
2023-05-10T05:51:45.477Z,979.3
2023-05-10T05:55:48.607Z,979.3
2023-05-10T05:57:49.516Z,979.3
2023-05-10T06:01:52.802Z,979.3
2023-05-10T06:05:55.082Z,979.4
2023-05-10T06:07:56.529Z,979.4
2023-05-10T06:09:57.464Z,979.4
2023-05-10T06:11:58.790Z,979.4
2023-05-10T06:14:00.149Z,979.5
2023-05-10T06:18:02.801Z,979.4
2023-05-10T06:20:04.303Z,979.4
2023-05-10T06:22:06.010Z,979.5
2023-05-10T06:24:07.375Z,979.5
2023-05-10T06:28:10.216Z,979.6
2023-05-10T06:30:13.135Z,979.6
2023-05-10T06:34:14.561Z,979.6
2023-05-10T06:38:16.924Z,979.5
2023-05-10T06:40:18.393Z,979.5
2023-05-10T06:44:20.705Z,979.5
2023-05-10T06:48:23.334Z,979.6
2023-05-10T06:50:24.366Z,979.5
2023-05-10T06:54:27.288Z,979.5
2023-05-10T06:56:28.719Z,979.5
2023-05-10T07:00:31.717Z,979.5
2023-05-10T07:04:33.541Z,979.6
2023-05-10T07:06:34.994Z,979.6
2023-05-10T07:10:38.189Z,979.6
2023-05-10T07:12:39.389Z,979.6
2023-05-10T07:16:41.775Z,979.7
2023-05-10T07:18:43.340Z,979.7
2023-05-10T07:22:46.328Z,979.7
2023-05-10T07:26:49.014Z,979.6
2023-05-10T07:30:52.119Z,979.7
2023-05-10T07:32:53.812Z,979.6
2023-05-10T07:36:56.451Z,979.5
2023-05-10T07:38:57.360Z,979.6
2023-05-10T07:40:58.261Z,979.6
2023-05-10T07:42:59.728Z,979.7
2023-05-10T07:47:02.504Z,979.6
2023-05-10T07:49:04.554Z,979.7
2023-05-10T07:51:05.829Z,979.7
2023-05-10T07:53:06.928Z,979.7
2023-05-10T07:55:08.307Z,979.8
2023-05-10T07:59:12.764Z,979.8
2023-05-10T08:03:13.578Z,979.8
2023-05-10T08:05:15.156Z,979.9
2023-05-10T08:09:18.101Z,979.8
2023-05-10T08:11:19.027Z,980
2023-05-10T08:15:21.936Z,979.9
2023-05-10T08:19:23.721Z,980
2023-05-10T08:21:24.716Z,980.1
2023-05-10T08:25:27.366Z,980.1
2023-05-10T08:29:30.619Z,980.1
2023-05-10T08:31:30.999Z,980.2
2023-05-10T08:35:33.912Z,980.2
2023-05-10T08:37:35.580Z,980.2
2023-05-10T08:41:38.918Z,980.3
2023-05-10T08:45:42.098Z,980.3
2023-05-10T08:47:43.837Z,980.3
2023-05-10T08:51:45.647Z,980.3
2023-05-10T08:53:47.119Z,980.3
2023-05-10T08:57:50.300Z,980.4
2023-05-10T09:01:53.053Z,980.4
2023-05-10T09:03:54.112Z,980.4
2023-05-10T09:07:56.969Z,980.3
2023-05-10T09:11:59.814Z,980.5
2023-05-10T09:14:00.907Z,980.6
2023-05-10T09:18:03.684Z,980.6
2023-05-10T09:20:04.874Z,980.5
2023-05-10T09:24:07.562Z,980.5
2023-05-10T09:28:10.227Z,980.4
2023-05-10T09:30:11.557Z,980.4
2023-05-10T09:34:13.415Z,980.4
2023-05-10T09:36:14.595Z,980.4
2023-05-10T09:40:16.907Z,980.4
2023-05-10T09:44:19.857Z,980.5
2023-05-10T09:46:21.407Z,980.5
2023-05-10T09:50:25.481Z,980.6
2023-05-10T09:55:11.676Z,980.5
2023-05-10T09:57:13.479Z,980.6
2023-05-10T10:01:16.473Z,980.6
2023-05-10T10:05:19.090Z,980.6
2023-05-10T10:07:20.285Z,980.6
2023-05-10T10:11:23.106Z,980.6
2023-05-10T10:13:24.612Z,980.6
2023-05-10T10:17:27.804Z,980.6
2023-05-10T10:21:29.721Z,980.7
2023-05-10T10:23:31.239Z,980.7
2023-05-10T10:27:34.444Z,980.7
2023-05-10T10:29:35.912Z,980.7
2023-05-10T10:33:38.712Z,980.7
2023-05-10T10:37:41.399Z,980.6
2023-05-10T10:39:42.619Z,980.5
2023-05-10T10:43:44.877Z,980.6
2023-05-10T10:47:47.449Z,980.6
2023-05-10T10:49:49.211Z,980.6
2023-05-10T10:53:51.894Z,980.5
2023-05-10T10:55:53.040Z,980.4
2023-05-10T10:59:55.819Z,980.5
2023-05-10T11:03:59.164Z,980.5
2023-05-10T11:06:00.186Z,980.5
2023-05-10T11:10:03.104Z,980.5
2023-05-10T11:12:04.620Z,980.5
2023-05-10T11:16:07.703Z,980.5
2023-05-10T11:20:10.042Z,980.5
2023-05-10T11:22:11.770Z,980.5
2023-05-10T11:26:14.670Z,980.5
2023-05-10T11:30:17.866Z,980.5
2023-05-10T11:32:27.824Z,980.5
2023-05-10T11:36:21.495Z,980.6
2023-05-10T11:38:22.925Z,980.6
2023-05-10T11:42:25.717Z,980.7
2023-05-10T11:46:28.270Z,980.7
2023-05-10T11:48:29.664Z,980.6
2023-05-10T11:52:31.460Z,980.6
2023-05-10T11:54:32.508Z,980.7
2023-05-10T11:58:34.695Z,980.7
2023-05-10T12:02:38.274Z,980.7
2023-05-10T12:04:39.290Z,980.7
2023-05-10T12:08:42.102Z,980.7
2023-05-10T12:12:45.336Z,980.7
2023-05-10T12:14:47.003Z,980.7
2023-05-10T12:18:50.078Z,980.8
2023-05-10T12:20:51.693Z,980.9
2023-05-10T12:22:53.173Z,980.9
2023-05-10T12:24:55.119Z,980.9
2023-05-10T12:28:58.132Z,980.9
2023-05-10T12:30:59.265Z,980.9
2023-05-10T12:33:00.423Z,981
2023-05-10T12:35:01.232Z,980.9
2023-05-10T12:37:02.570Z,981.1
2023-05-10T12:41:05.633Z,980.9
2023-05-10T12:43:07.008Z,981
2023-05-10T12:45:08.158Z,980.9
2023-05-10T12:47:09.018Z,981
2023-05-10T12:51:12.081Z,981
2023-05-10T12:53:12.943Z,981
2023-05-10T12:57:15.361Z,981
2023-05-10T13:01:18.855Z,981
2023-05-10T13:03:20.021Z,981
2023-05-10T13:07:22.789Z,981
2023-05-10T13:11:25.468Z,981
2023-05-10T13:13:26.721Z,981.1
2023-05-10T13:17:30.343Z,981.1
2023-05-10T13:19:30.966Z,981.1
2023-05-10T13:23:34.462Z,981.2
2023-05-10T13:27:45.380Z,981.4
2023-05-10T13:29:39.711Z,981.2
2023-05-10T13:33:42.669Z,981.3
2023-05-10T13:35:43.926Z,981.3
2023-05-10T13:39:47.206Z,981.3
2023-05-10T13:43:49.739Z,981.4
2023-05-10T13:45:50.873Z,981.3
2023-05-10T13:49:53.043Z,981.4
2023-05-10T13:53:55.922Z,981.3
2023-05-10T13:55:56.904Z,981.4
2023-05-10T13:59:59.554Z,981.4
2023-05-10T14:02:00.978Z,981.3
2023-05-10T14:06:04.318Z,981.4
2023-05-10T14:10:07.428Z,981.4
2023-05-10T14:12:08.819Z,981.4
2023-05-10T14:16:12.121Z,981.4
2023-05-10T14:18:13.161Z,981.4
2023-05-10T14:22:16.065Z,981.3
2023-05-10T14:26:18.853Z,981.5
2023-05-10T14:28:20.174Z,981.4
2023-05-10T14:32:23.248Z,981.4
2023-05-10T14:36:26.511Z,981.4
2023-05-10T14:38:28.269Z,981.4
2023-05-10T14:42:30.465Z,981.4
2023-05-10T14:44:32.305Z,981.4
2023-05-10T14:46:33.498Z,981.5
2023-05-10T14:48:35.203Z,981.4
2023-05-10T14:52:38.305Z,981.4
2023-05-10T14:54:40.386Z,981.4
2023-05-10T14:56:42.074Z,981.4
2023-05-10T14:58:42.950Z,981.4
2023-05-10T15:00:44.087Z,981.5
2023-05-10T15:04:47.347Z,981.4
2023-05-10T15:08:50.807Z,981.4
2023-05-10T15:10:52.185Z,981.4
2023-05-10T15:15:03.593Z,981.3
2023-05-10T15:18:58.532Z,981.3
2023-05-10T15:21:08.763Z,981.4
2023-05-10T15:25:01.969Z,981.4
2023-05-10T15:27:12.717Z,981.4
2023-05-10T15:29:04.584Z,981.5
2023-05-10T15:31:06.034Z,981.4
2023-05-10T15:35:08.661Z,981.4
2023-05-10T15:37:10.063Z,981.4
2023-05-10T15:41:13.640Z,981.4
2023-05-10T15:43:14.810Z,981.4
2023-05-10T15:47:17.309Z,981.4
2023-05-10T15:51:28.933Z,981.5
2023-05-10T15:53:21.306Z,981.4
2023-05-10T15:57:23.353Z,981.3
2023-05-10T15:59:24.564Z,981.4
2023-05-10T16:03:28.786Z,981.3
2023-05-10T16:07:31.322Z,981.4
2023-05-10T16:09:32.963Z,981.4
2023-05-10T16:13:35.552Z,981.4
2023-05-10T16:17:37.487Z,981.4
2023-05-10T16:19:38.415Z,981.4
2023-05-10T16:23:41.927Z,981.4
2023-05-10T16:25:43.247Z,981.3
2023-05-10T16:29:45.817Z,981.4
2023-05-10T16:33:48.477Z,981.4
2023-05-10T16:35:49.602Z,981.5
2023-05-10T16:40:36.291Z,981.4
2023-05-10T16:44:39.024Z,981.4
2023-05-10T16:46:40.675Z,981.4
2023-05-10T16:50:43.911Z,981.4
2023-05-10T16:52:44.783Z,981.4
2023-05-10T16:56:47.295Z,981.4
2023-05-10T17:00:49.466Z,981.4
2023-05-10T17:02:51.255Z,981.5
2023-05-10T17:04:52.431Z,981.4
2023-05-10T17:07:02.999Z,981.4
2023-05-10T17:10:56.839Z,981.6
2023-05-10T17:13:05.921Z,981.6
2023-05-10T17:17:00.134Z,981.7
2023-05-10T17:19:01.137Z,981.6
2023-05-10T17:23:03.429Z,981.7
2023-05-10T17:27:06.137Z,981.7
2023-05-10T17:29:07.583Z,981.7
2023-05-10T17:33:10.380Z,981.7
2023-05-10T17:35:11.307Z,981.7
2023-05-10T17:39:13.747Z,981.7
2023-05-10T17:43:16.238Z,981.7
2023-05-10T17:45:18.016Z,981.8
2023-05-10T17:49:20.693Z,981.8
2023-05-10T17:53:23.544Z,981.8
2023-05-10T17:55:24.473Z,981.9
2023-05-10T17:59:26.867Z,981.9
2023-05-10T18:01:28.409Z,981.9
2023-05-10T18:05:30.997Z,981.9
2023-05-10T18:09:33.571Z,981.9
2023-05-10T18:11:34.808Z,981.8
2023-05-10T18:15:37.325Z,981.9
2023-05-10T18:17:38.267Z,981.9
2023-05-10T18:21:40.845Z,982
2023-05-10T18:25:43.783Z,982
2023-05-10T18:27:45.188Z,981.9
2023-05-10T18:31:48.216Z,982
2023-05-10T18:35:50.773Z,982
2023-05-10T18:37:51.792Z,982
2023-05-10T18:41:54.838Z,982
2023-05-10T18:43:56.481Z,982
2023-05-10T18:47:58.823Z,982
2023-05-10T18:52:01.250Z,982
2023-05-10T18:54:02.718Z,982
2023-05-10T18:58:05.322Z,982.1
2023-05-10T19:00:06.572Z,982
2023-05-10T19:04:09.530Z,982.1
2023-05-10T19:08:11.699Z,982.1
2023-05-10T19:10:12.661Z,982.2
2023-05-10T19:14:15.480Z,982.2
2023-05-10T19:20:20.028Z,982.2
2023-05-10T19:24:23.275Z,982.3
2023-05-10T19:26:24.485Z,982.2
2023-05-10T19:30:26.889Z,982.3
2023-05-10T19:34:29.955Z,982.4
2023-05-10T19:36:31.334Z,982.4
2023-05-10T19:40:33.382Z,982.3
2023-05-10T19:42:35.237Z,982.5
2023-05-10T19:46:38.804Z,982.4
2023-05-10T19:50:41.475Z,982.3
2023-05-10T19:52:42.596Z,982.4
2023-05-10T19:56:45.395Z,982.4
2023-05-10T19:58:46.314Z,982.5
2023-05-10T20:02:48.342Z,982.4
2023-05-10T20:06:51.768Z,982.5
2023-05-10T20:08:52.826Z,982.4
2023-05-10T20:12:55.058Z,982.5
2023-05-10T20:16:57.525Z,982.5
2023-05-10T20:18:58.452Z,982.5
2023-05-10T20:23:01.175Z,982.5
2023-05-10T20:25:02.776Z,982.5
2023-05-10T20:29:05.545Z,982.6
2023-05-10T20:33:07.762Z,982.6
2023-05-10T20:35:08.772Z,982.6
2023-05-10T20:39:10.958Z,982.6
2023-05-10T20:41:12.473Z,982.6
2023-05-10T20:45:15.390Z,982.6
2023-05-10T20:49:18.580Z,982.6
2023-05-10T20:51:19.549Z,982.6
2023-05-10T20:55:30.631Z,982.6
2023-05-10T20:57:24.303Z,982.6
2023-05-10T21:01:27.399Z,982.5
2023-05-10T21:05:30.775Z,982.5
2023-05-10T21:07:31.664Z,982.6
2023-05-10T21:11:35.897Z,982.5
2023-05-10T21:13:35.981Z,982.5
2023-05-10T21:17:39.526Z,982.6
2023-05-10T21:21:42.611Z,982.5
2023-05-10T21:23:44.168Z,982.5
2023-05-10T21:27:46.989Z,982.5
2023-05-10T21:29:48.545Z,982.5
2023-05-10T21:33:51.419Z,982.5
2023-05-10T21:37:53.926Z,982.5
2023-05-10T21:39:54.890Z,982.4
2023-05-10T21:43:58.020Z,982.5
2023-05-10T21:48:00.723Z,982.5
2023-05-10T21:50:02.545Z,982.6
2023-05-10T21:54:04.964Z,982.6
2023-05-10T21:56:06.163Z,982.5
2023-05-10T21:58:07.380Z,982.6
2023-05-10T22:00:08.617Z,982.5
2023-05-10T22:04:11.857Z,982.5
2023-05-10T22:06:13.369Z,982.5
2023-05-10T22:08:15.096Z,982.5
2023-05-10T22:10:17.185Z,982.5
2023-05-10T22:12:18.792Z,982.5
2023-05-10T22:16:20.749Z,982.4
2023-05-10T22:20:23.262Z,982.4
2023-05-10T22:22:25.077Z,982.4
2023-05-10T22:26:28.112Z,982.4
2023-05-10T22:30:32.849Z,982.5
2023-05-10T22:32:32.590Z,982.5
2023-05-10T22:36:35.291Z,982.4
2023-05-10T22:38:37.053Z,982.5
2023-05-10T22:42:39.881Z,982.5
2023-05-10T22:46:42.501Z,982.4
2023-05-10T22:48:44.419Z,982.4
2023-05-10T22:52:47.602Z,982.4
2023-05-10T22:54:48.874Z,982.4
2023-05-10T22:58:51.544Z,982.3
2023-05-10T23:02:54.689Z,982.4
2023-05-10T23:04:55.857Z,982.4
2023-05-10T23:08:58.214Z,982.4
2023-05-10T23:13:00.942Z,982.5
2023-05-10T23:15:02.764Z,982.5
2023-05-10T23:19:05.639Z,982.5
2023-05-10T23:21:07.222Z,982.5
2023-05-10T23:23:08.867Z,982.5
2023-05-10T23:25:53.868Z,982.6
2023-05-10T23:27:54.906Z,982.6
2023-05-10T23:29:55.940Z,982.6
2023-05-10T23:31:57.048Z,982.5
2023-05-10T23:36:00.191Z,982.5
2023-05-10T23:38:01.711Z,982.5
2023-05-10T23:40:03.117Z,982.5
2023-05-10T23:42:04.159Z,982.5
2023-05-10T23:46:07.399Z,982.6
2023-05-10T23:48:08.600Z,982.5
2023-05-10T23:52:11.711Z,982.5
2023-05-10T23:56:14.610Z,982.4
2023-05-10T23:58:15.875Z,982.5
