createdAt,value
2022-12-13T00:04:44.361Z,95228.69
2022-12-13T00:09:54.034Z,95229.50
2022-12-13T00:15:03.813Z,95227.16
2022-12-13T00:20:07.645Z,95220.84
2022-12-13T00:25:14.770Z,95231.84
2022-12-13T00:30:21.137Z,95229.19
2022-12-13T00:35:22.781Z,95225.09
2022-12-13T00:40:29.604Z,95214.56
2022-12-13T00:45:39.281Z,95217.72
2022-12-13T00:50:43.325Z,95215.22
2022-12-13T00:55:57.271Z,95215.69
2022-12-13T01:01:11.675Z,95212.72
2022-12-13T01:06:17.585Z,95203.13
2022-12-13T01:11:23.870Z,95200.94
2022-12-13T01:16:30.025Z,95194.50
2022-12-13T01:21:38.148Z,95194.81
2022-12-13T01:26:42.095Z,95188.34
2022-12-13T01:31:47.131Z,95181.16
2022-12-13T01:36:52.833Z,95176.91
2022-12-13T01:42:05.934Z,95172.66
2022-12-13T01:47:10.274Z,95172.19
2022-12-13T01:52:15.171Z,95176.75
2022-12-13T01:57:26.200Z,95169.38
2022-12-13T02:02:35.925Z,95181.13
2022-12-13T02:07:44.603Z,95173.47
2022-12-13T02:12:48.392Z,95170.31
2022-12-13T02:18:24.271Z,95167.94
2022-12-13T02:24:17.786Z,95163.72
2022-12-13T02:29:58.598Z,95159.47
2022-12-13T02:35:20.929Z,95157.13
2022-12-13T02:40:38.583Z,95161.34
2022-12-13T02:45:46.733Z,95160.28
2022-12-13T02:50:49.518Z,95159.47
2022-12-13T02:55:58.326Z,95160.28
2022-12-13T03:01:28.091Z,95141.59
2022-12-13T03:06:51.969Z,95139.22
2022-12-13T03:12:33.768Z,95143.78
2022-12-13T03:17:52.013Z,95144.25
2022-12-13T03:22:58.873Z,95142.84
2022-12-13T03:28:02.404Z,95142.84
2022-12-13T03:33:04.956Z,95142.22
2022-12-13T03:38:08.770Z,95143.47
2022-12-13T03:43:23.897Z,95135.13
2022-12-13T03:48:32.287Z,95128.84
2022-12-13T03:53:43.624Z,95114.72
2022-12-13T03:58:51.566Z,95117.38
2022-12-13T04:04:03.413Z,95102.16
2022-12-13T04:09:10.394Z,95100.75
2022-12-13T04:14:22.751Z,95107.66
2022-12-13T04:19:30.778Z,95105.47
2022-12-13T04:24:37.530Z,95098.25
2022-12-13T04:29:39.056Z,95099.78
2022-12-13T04:34:40.617Z,95101.38
2022-12-13T04:39:50.600Z,95096.47
2022-12-13T04:44:52.116Z,95103.41
2022-12-13T04:49:58.072Z,95104.19
2022-12-13T04:55:04.787Z,95106.84
2022-12-13T05:00:11.021Z,95105.75
2022-12-13T05:05:15.244Z,95094.63
2022-12-13T05:10:37.832Z,95096.97
2022-12-13T05:15:44.546Z,95096.66
2022-12-13T05:20:50.862Z,95086.44
2022-12-13T05:26:05.680Z,95092.22
2022-12-13T05:31:22.943Z,95086.28
2022-12-13T05:36:32.802Z,95083.28
2022-12-13T05:41:39.103Z,95082.97
2022-12-13T05:46:41.652Z,95090.34
2022-12-13T05:51:49.182Z,95087.38
2022-12-13T05:56:52.744Z,95086.25
2022-12-13T06:01:57.757Z,95087.81
2022-12-13T06:07:04.147Z,95087.66
2022-12-13T06:12:31.837Z,95081.56
2022-12-13T06:17:39.247Z,95082.81
2022-12-13T06:22:50.243Z,95082.47
2022-12-13T06:27:55.993Z,95088.75
2022-12-13T06:33:10.867Z,95086.09
2022-12-13T06:38:21.844Z,95082.28
2022-12-13T06:43:46.944Z,95078.53
2022-12-13T06:48:48.963Z,95078.19
2022-12-13T06:53:50.470Z,95074.75
2022-12-13T06:59:02.374Z,95079.00
2022-12-13T07:04:04.090Z,95083.53
2022-12-13T07:09:08.289Z,95077.44
2022-12-13T07:14:11.846Z,95082.28
2022-12-13T07:19:23.782Z,95089.53
2022-12-13T07:24:29.755Z,95095.50
2022-12-13T07:29:33.231Z,95084.34
2022-12-13T07:34:39.683Z,95086.56
2022-12-13T07:39:43.746Z,95081.56
2022-12-13T07:44:47.610Z,95091.47
2022-12-13T07:49:52.867Z,95089.09
2022-12-13T07:55:08.073Z,95096.31
2022-12-13T08:00:17.245Z,95104.81
2022-12-13T08:05:27.815Z,95089.56
2022-12-13T08:10:29.774Z,95091.59
2022-12-13T08:15:31.694Z,95078.72
2022-12-13T08:20:41.200Z,95092.97
2022-12-13T08:25:51.770Z,95098.50
2022-12-13T08:30:55.167Z,95102.41
2022-12-13T08:36:09.392Z,95110.56
2022-12-13T08:41:19.085Z,95114.19
2022-12-13T08:46:20.683Z,95115.13
2022-12-13T08:51:28.380Z,95131.75
2022-12-13T08:56:39.582Z,95130.94
2022-12-13T09:02:00.203Z,95128.56
2022-12-13T09:07:09.684Z,95129.94
2022-12-13T09:12:29.472Z,95122.69
2022-12-13T09:17:37.668Z,95125.00
2022-12-13T09:22:45.333Z,95121.38
2022-12-13T09:27:51.788Z,95116.75
2022-12-13T09:33:28.252Z,95104.59
2022-12-13T09:38:31.849Z,95107.69
2022-12-13T09:43:43.838Z,95103.84
2022-12-13T09:48:53.149Z,95105.34
2022-12-13T09:54:06.705Z,95094.25
2022-12-13T09:59:15.409Z,95090.72
2022-12-13T10:04:20.289Z,95099.16
2022-12-13T10:09:27.934Z,95085.50
2022-12-13T10:14:42.674Z,95080.53
2022-12-13T10:19:54.318Z,95064.81
2022-12-13T10:25:06.337Z,95068.19
2022-12-13T10:30:27.758Z,95072.47
2022-12-13T10:35:39.902Z,95063.22
2022-12-13T10:40:48.951Z,95071.63
2022-12-13T10:46:04.270Z,95072.31
2022-12-13T10:51:12.616Z,95078.31
2022-12-13T10:56:22.877Z,95061.38
2022-12-13T11:01:34.902Z,95051.28
2022-12-13T11:06:44.670Z,95055.56
2022-12-13T11:12:00.655Z,95044.47
2022-12-13T11:17:10.175Z,95036.84
2022-12-13T11:22:36.051Z,95035.25
2022-12-13T11:28:26.426Z,95026.38
2022-12-13T11:34:10.004Z,95022.09
2022-12-13T11:39:26.811Z,95028.56
2022-12-13T11:44:48.116Z,95021.56
2022-12-13T11:50:03.109Z,95020.28
2022-12-13T11:55:18.939Z,95022.03
2022-12-13T12:00:47.466Z,95012.25
2022-12-13T12:05:56.496Z,95000.56
2022-12-13T12:11:17.843Z,94990.78
2022-12-13T12:16:43.004Z,94999.81
2022-12-13T12:22:14.679Z,94986.13
2022-12-13T12:27:47.441Z,94974.66
2022-12-13T12:33:19.398Z,94983.56
2022-12-13T12:39:03.155Z,94991.75
2022-12-13T12:44:33.906Z,94984.88
2022-12-13T12:50:03.599Z,94999.09
2022-12-13T12:55:28.335Z,94982.97
2022-12-13T13:00:48.822Z,94979.25
2022-12-13T13:06:21.562Z,94971.25
2022-12-13T13:16:55.732Z,94972.91
2022-12-13T13:22:30.517Z,94968.38
2022-12-13T13:27:50.766Z,94975.81
2022-12-13T13:33:00.046Z,94994.00
2022-12-13T13:38:07.303Z,94992.06
2022-12-13T13:43:14.170Z,94983.22
2022-12-13T13:48:54.150Z,95000.03
2022-12-13T13:54:46.402Z,94993.03
2022-12-13T14:00:05.926Z,94983.75
2022-12-13T14:05:29.033Z,94987.81
2022-12-13T14:10:48.707Z,94993.03
2022-12-13T14:16:28.874Z,94995.47
2022-12-13T14:22:01.414Z,94988.69
2022-12-13T14:27:18.294Z,94993.03
2022-12-13T14:32:29.291Z,94987.38
2022-12-13T14:37:37.082Z,94994.84
2022-12-13T14:42:39.774Z,94985.69
2022-12-13T14:47:44.605Z,94987.78
2022-12-13T14:52:52.903Z,94982.19
2022-12-13T14:58:00.320Z,94977.78
2022-12-13T15:03:04.156Z,94968.75
2022-12-13T15:08:17.712Z,94964.63
2022-12-13T15:13:36.069Z,94962.06
2022-12-13T15:18:50.612Z,94959.88
2022-12-13T15:23:55.944Z,94961.56
2022-12-13T15:29:10.637Z,94964.84
2022-12-13T15:34:29.842Z,94950.44
2022-12-13T15:39:39.936Z,94958.75
2022-12-13T15:44:53.879Z,94952.03
2022-12-13T15:50:02.855Z,94976.75
2022-12-13T15:55:06.983Z,94965.81
2022-12-13T16:00:20.549Z,94967.94
2022-12-13T16:05:35.764Z,94969.28
2022-12-13T16:10:39.809Z,94958.78
2022-12-13T16:16:00.331Z,94957.88
2022-12-13T16:21:14.248Z,94960.78
2022-12-13T16:26:28.251Z,94961.47
2022-12-13T16:31:37.401Z,94965.59
2022-12-13T16:36:41.392Z,94954.44
2022-12-13T16:41:54.046Z,94959.78
2022-12-13T16:47:16.880Z,94951.75
2022-12-13T16:52:29.250Z,94949.41
2022-12-13T16:57:33.097Z,94929.88
2022-12-13T17:02:51.939Z,94929.88
2022-12-13T17:07:56.638Z,94928.75
2022-12-13T17:13:02.982Z,94930.31
2022-12-13T17:18:08.891Z,94932.22
2022-12-13T17:23:17.996Z,94934.13
2022-12-13T17:28:25.121Z,94922.25
2022-12-13T17:33:29.440Z,94918.81
2022-12-13T17:38:37.141Z,94909.66
2022-12-13T17:43:44.175Z,94910.75
2022-12-13T17:48:48.384Z,94909.22
2022-12-13T17:53:52.010Z,94908.44
2022-12-13T17:58:53.513Z,94903.06
2022-12-13T18:03:57.909Z,94905.31
2022-12-13T18:09:05.077Z,94912.13
2022-12-13T18:14:14.594Z,94915.47
2022-12-13T18:19:25.726Z,94908.44
2022-12-13T18:24:35.095Z,94907.09
2022-12-13T18:29:42.737Z,94907.31
2022-12-13T18:35:03.252Z,94912.91
2022-12-13T18:40:18.681Z,94899.03
2022-12-13T18:45:24.857Z,94899.72
2022-12-13T18:50:36.441Z,94901.16
2022-12-13T18:55:40.156Z,94902.63
2022-12-13T19:00:47.311Z,94903.41
2022-12-13T19:05:51.842Z,94890.81
2022-12-13T19:11:00.084Z,94888.91
2022-12-13T19:16:09.670Z,94899.94
2022-12-13T19:21:18.522Z,94910.66
2022-12-13T19:26:21.431Z,94913.34
2022-12-13T19:31:28.521Z,94902.97
2022-12-13T19:36:36.411Z,94893.34
2022-12-13T19:41:40.467Z,94889.56
2022-12-13T19:46:44.529Z,94887.91
2022-12-13T19:51:53.513Z,94882.75
2022-12-13T19:57:02.525Z,94888.00
2022-12-13T20:02:19.834Z,94880.63
2022-12-13T20:07:23.781Z,94882.84
2022-12-13T20:12:37.064Z,94869.03
2022-12-13T20:17:46.920Z,94867.47
2022-12-13T20:22:53.690Z,94851.75
2022-12-13T20:27:55.270Z,94842.56
2022-12-13T20:33:03.296Z,94834.88
2022-12-13T20:38:10.900Z,94819.16
2022-12-13T20:43:12.474Z,94813.34
2022-12-13T20:48:19.125Z,94804.19
2022-12-13T20:53:22.408Z,94813.34
2022-12-13T20:58:27.861Z,94804.09
2022-12-13T21:03:31.986Z,94800.97
2022-12-13T21:08:51.834Z,94797.50
2022-12-13T21:14:08.250Z,94799.28
2022-12-13T21:19:25.360Z,94792.69
2022-12-13T21:24:30.748Z,94793.81
2022-12-13T21:29:34.583Z,94781.53
2022-12-13T21:34:39.818Z,94775.75
2022-12-13T21:39:43.672Z,94777.22
2022-12-13T21:44:45.461Z,94772.94
2022-12-13T21:49:52.301Z,94766.38
2022-12-13T21:55:22.112Z,94744.50
2022-12-13T22:00:26.070Z,94734.16
2022-12-13T22:05:27.842Z,94719.53
2022-12-13T22:10:31.687Z,94735.16
2022-12-13T22:15:36.904Z,94750.88
2022-12-13T22:20:38.533Z,94739.38
2022-12-13T22:25:40.157Z,94740.97
2022-12-13T22:30:44.777Z,94736.84
2022-12-13T22:35:54.742Z,94744.88
2022-12-13T22:41:02.720Z,94751.00
2022-12-13T22:46:08.093Z,94739.81
2022-12-13T22:51:19.109Z,94739.81
2022-12-13T22:56:25.888Z,94737.94
2022-12-13T23:01:35.594Z,94734.47
2022-12-13T23:06:46.535Z,94736.38
2022-12-13T23:12:09.234Z,94716.41
2022-12-13T23:17:13.742Z,94709.06
2022-12-13T23:22:15.426Z,94694.91
2022-12-13T23:27:23.850Z,94684.22
2022-12-13T23:32:28.119Z,94685.31
2022-12-13T23:37:33.100Z,94681.84
2022-12-13T23:42:34.597Z,94667.78
2022-12-13T23:47:38.175Z,94657.09
2022-12-13T23:52:44.038Z,94650.50
2022-12-13T23:57:50.700Z,94650.50
