createdAt,value
2022-10-06T00:00:17.207Z,4
2022-10-06T00:01:17.274Z,4
2022-10-06T00:02:17.250Z,2
2022-10-06T00:03:17.199Z,4
2022-10-06T00:04:17.240Z,4
2022-10-06T00:05:17.205Z,5
2022-10-06T00:06:17.204Z,4
2022-10-06T00:07:17.205Z,2
2022-10-06T00:08:17.188Z,7
2022-10-06T00:09:17.194Z,3
2022-10-06T00:10:17.202Z,2
2022-10-06T00:11:17.208Z,3
2022-10-06T00:12:17.232Z,4
2022-10-06T00:13:17.192Z,3
2022-10-06T00:14:17.195Z,5
2022-10-06T00:15:17.208Z,4
2022-10-06T00:16:17.470Z,3
2022-10-06T00:17:17.195Z,4
2022-10-06T00:18:17.204Z,6
2022-10-06T00:19:17.243Z,3
2022-10-06T00:20:17.246Z,3
2022-10-06T00:21:17.195Z,3
2022-10-06T00:22:17.195Z,4
2022-10-06T00:23:17.205Z,5
2022-10-06T00:24:17.194Z,3
2022-10-06T00:25:17.234Z,5
2022-10-06T00:26:17.635Z,3
2022-10-06T00:27:17.306Z,4
2022-10-06T00:28:17.393Z,4
2022-10-06T00:29:17.208Z,5
2022-10-06T00:30:17.215Z,4
2022-10-06T00:31:17.317Z,5
2022-10-06T00:32:17.190Z,4
2022-10-06T00:33:17.205Z,6
2022-10-06T00:34:17.200Z,6
2022-10-06T00:35:17.257Z,4
2022-10-06T00:36:17.191Z,4
2022-10-06T00:37:17.205Z,5
2022-10-06T00:38:17.201Z,5
2022-10-06T00:39:17.208Z,4
2022-10-06T00:40:17.211Z,6
2022-10-06T00:41:17.205Z,5
2022-10-06T00:42:17.225Z,3
2022-10-06T00:43:17.243Z,5
2022-10-06T00:44:17.187Z,4
2022-10-06T00:45:17.200Z,5
2022-10-06T00:46:17.253Z,4
2022-10-06T00:47:17.193Z,4
2022-10-06T00:48:17.184Z,3
2022-10-06T00:49:17.188Z,3
2022-10-06T00:50:17.252Z,3
2022-10-06T00:51:17.234Z,5
2022-10-06T00:52:17.209Z,4
2022-10-06T00:53:17.201Z,5
2022-10-06T00:54:17.206Z,4
2022-10-06T00:55:17.210Z,4
2022-10-06T00:56:17.234Z,5
2022-10-06T00:57:17.193Z,5
2022-10-06T00:58:17.263Z,4
2022-10-06T00:59:17.276Z,6
2022-10-06T01:00:17.225Z,5
2022-10-06T01:01:17.291Z,4
2022-10-06T01:02:17.251Z,4
2022-10-06T01:03:17.191Z,4
2022-10-06T01:04:17.375Z,3
2022-10-06T01:05:17.487Z,4
2022-10-06T01:06:17.422Z,5
2022-10-06T01:07:17.336Z,3
2022-10-06T01:08:17.465Z,3
2022-10-06T01:09:17.256Z,6
2022-10-06T01:10:17.623Z,7
2022-10-06T01:11:17.198Z,3
2022-10-06T01:12:17.208Z,4
2022-10-06T01:13:17.206Z,5
2022-10-06T01:14:17.243Z,8
2022-10-06T01:15:17.218Z,4
2022-10-06T01:16:17.259Z,3
2022-10-06T01:17:17.191Z,4
2022-10-06T01:18:17.193Z,3
2022-10-06T01:19:17.194Z,5
2022-10-06T01:20:17.213Z,3
2022-10-06T01:21:17.214Z,6
2022-10-06T01:22:17.238Z,6
2022-10-06T01:23:17.187Z,5
2022-10-06T01:24:17.204Z,2
2022-10-06T01:25:17.215Z,8
2022-10-06T01:26:17.189Z,5
2022-10-06T01:27:17.184Z,2
2022-10-06T01:28:17.345Z,5
2022-10-06T01:29:17.245Z,6
2022-10-06T01:30:17.284Z,5
2022-10-06T01:31:17.231Z,3
2022-10-06T01:32:17.191Z,4
2022-10-06T01:33:17.201Z,5
2022-10-06T01:34:17.211Z,4
2022-10-06T01:35:17.271Z,4
2022-10-06T01:36:17.215Z,3
2022-10-06T01:37:17.245Z,4
2022-10-06T01:38:17.249Z,5
2022-10-06T01:39:17.202Z,4
2022-10-06T01:40:17.294Z,10
2022-10-06T01:41:17.197Z,4
2022-10-06T01:42:17.202Z,4
2022-10-06T01:43:17.211Z,4
2022-10-06T01:44:17.202Z,5
2022-10-06T01:45:17.248Z,4
2022-10-06T01:46:17.290Z,8
2022-10-06T01:47:17.220Z,3
2022-10-06T01:48:17.206Z,4
2022-10-06T01:49:17.262Z,8
2022-10-06T01:50:17.229Z,5
2022-10-06T01:51:17.194Z,7
2022-10-06T01:52:17.268Z,7
2022-10-06T01:53:17.237Z,5
2022-10-06T01:54:17.203Z,7
2022-10-06T01:55:17.264Z,5
2022-10-06T01:56:17.198Z,10
2022-10-06T01:57:17.190Z,4
2022-10-06T01:58:17.199Z,4
2022-10-06T01:59:17.195Z,5
2022-10-06T02:00:17.273Z,5
2022-10-06T02:01:17.344Z,6
2022-10-06T02:02:17.208Z,6
2022-10-06T02:03:17.261Z,9
2022-10-06T02:04:17.291Z,7
2022-10-06T02:05:17.219Z,5
2022-10-06T02:06:17.283Z,7
2022-10-06T02:07:17.211Z,6
2022-10-06T02:08:17.244Z,5
2022-10-06T02:09:17.242Z,6
2022-10-06T02:10:17.221Z,5
2022-10-06T02:11:17.204Z,8
2022-10-06T02:12:17.201Z,6
2022-10-06T02:13:17.197Z,7
2022-10-06T02:14:17.207Z,6
2022-10-06T02:15:17.218Z,6
2022-10-06T02:16:17.411Z,9
2022-10-06T02:17:17.253Z,8
2022-10-06T02:18:17.202Z,6
2022-10-06T02:19:17.210Z,6
2022-10-06T02:20:17.217Z,6
2022-10-06T02:21:17.206Z,6
2022-10-06T02:22:17.207Z,8
2022-10-06T02:23:17.210Z,6
2022-10-06T02:24:17.232Z,5
2022-10-06T02:25:17.240Z,7
2022-10-06T02:26:17.193Z,7
2022-10-06T02:27:17.203Z,6
2022-10-06T02:28:17.354Z,7
2022-10-06T02:29:17.224Z,6
2022-10-06T02:30:17.213Z,7
2022-10-06T02:31:17.360Z,5
2022-10-06T02:32:17.437Z,6
2022-10-06T02:33:17.197Z,5
2022-10-06T02:34:17.233Z,10
2022-10-06T02:35:17.220Z,9
2022-10-06T02:36:17.185Z,8
2022-10-06T02:37:17.212Z,7
2022-10-06T02:38:17.193Z,12
2022-10-06T02:39:17.249Z,6
2022-10-06T02:40:17.254Z,6
2022-10-06T02:41:17.206Z,6
2022-10-06T02:42:17.205Z,9
2022-10-06T02:43:17.203Z,7
2022-10-06T02:44:17.201Z,10
2022-10-06T02:45:17.222Z,7
2022-10-06T02:46:17.285Z,10
2022-10-06T02:47:17.254Z,8
2022-10-06T02:48:17.244Z,7
2022-10-06T02:49:17.190Z,8
2022-10-06T02:50:17.214Z,7
2022-10-06T02:51:17.198Z,9
2022-10-06T02:52:17.213Z,10
2022-10-06T02:53:17.262Z,9
2022-10-06T02:54:17.192Z,10
2022-10-06T02:55:17.264Z,9
2022-10-06T02:56:17.262Z,10
2022-10-06T02:57:17.198Z,10
2022-10-06T02:58:17.188Z,12
2022-10-06T02:59:17.200Z,9
2022-10-06T03:00:17.419Z,7
2022-10-06T03:01:17.570Z,13
2022-10-06T03:02:17.313Z,8
2022-10-06T03:03:17.271Z,9
2022-10-06T03:04:17.189Z,10
2022-10-06T03:05:17.235Z,9
2022-10-06T03:06:17.195Z,8
2022-10-06T03:07:17.219Z,11
2022-10-06T03:08:17.238Z,7
2022-10-06T03:09:17.197Z,13
2022-10-06T03:10:17.268Z,9
2022-10-06T03:11:17.255Z,10
2022-10-06T03:12:17.193Z,15
2022-10-06T03:13:17.201Z,10
2022-10-06T03:14:21.615Z,11
2022-10-06T03:15:17.211Z,9
2022-10-06T03:16:17.282Z,8
2022-10-06T03:17:17.214Z,10
2022-10-06T03:18:17.244Z,10
2022-10-06T03:19:17.243Z,12
2022-10-06T03:20:17.200Z,8
2022-10-06T03:21:17.246Z,9
2022-10-06T03:22:17.256Z,10
2022-10-06T03:23:17.185Z,8
2022-10-06T03:24:17.214Z,13
2022-10-06T03:25:17.205Z,14
2022-10-06T03:26:17.260Z,9
2022-10-06T03:27:17.234Z,10
2022-10-06T03:28:17.288Z,8
2022-10-06T03:29:17.206Z,9
2022-10-06T03:30:17.191Z,11
2022-10-06T03:31:17.268Z,10
2022-10-06T03:32:17.268Z,10
2022-10-06T03:33:17.202Z,13
2022-10-06T03:34:17.281Z,10
2022-10-06T03:35:17.237Z,12
2022-10-06T03:36:17.222Z,12
2022-10-06T03:37:17.215Z,9
2022-10-06T03:38:17.203Z,11
2022-10-06T03:39:17.207Z,13
2022-10-06T03:40:17.193Z,11
2022-10-06T03:41:17.213Z,12
2022-10-06T03:42:17.242Z,13
2022-10-06T03:43:17.200Z,8
2022-10-06T03:44:17.201Z,11
2022-10-06T03:45:17.212Z,10
2022-10-06T03:46:17.255Z,12
2022-10-06T03:47:17.774Z,12
2022-10-06T03:48:17.199Z,10
2022-10-06T03:49:17.249Z,13
2022-10-06T03:50:17.256Z,6
2022-10-06T03:51:17.207Z,10
2022-10-06T03:52:18.014Z,12
2022-10-06T03:53:17.194Z,13
2022-10-06T03:54:17.203Z,9
2022-10-06T03:55:17.202Z,11
2022-10-06T03:56:17.208Z,9
2022-10-06T03:57:17.240Z,9
2022-10-06T03:58:17.245Z,15
2022-10-06T03:59:17.195Z,12
2022-10-06T04:00:17.261Z,10
2022-10-06T04:01:20.039Z,10
2022-10-06T04:02:17.251Z,8
2022-10-06T04:03:17.234Z,13
2022-10-06T04:04:17.200Z,8
2022-10-06T04:05:17.274Z,7
2022-10-06T04:06:17.246Z,8
2022-10-06T04:07:17.223Z,10
2022-10-06T04:08:17.200Z,11
2022-10-06T04:09:17.205Z,13
2022-10-06T04:10:17.242Z,9
2022-10-06T04:11:17.640Z,14
2022-10-06T04:12:17.729Z,11
2022-10-06T04:13:17.244Z,11
2022-10-06T04:14:17.241Z,12
2022-10-06T04:15:17.227Z,12
2022-10-06T04:16:17.410Z,12
2022-10-06T04:17:17.195Z,16
2022-10-06T04:18:17.198Z,8
2022-10-06T04:19:17.200Z,11
2022-10-06T04:20:17.192Z,17
2022-10-06T04:21:17.284Z,15
2022-10-06T04:22:17.214Z,8
2022-10-06T04:23:17.200Z,13
2022-10-06T04:24:17.200Z,9
2022-10-06T04:25:17.194Z,16
2022-10-06T04:26:17.204Z,13
2022-10-06T04:27:17.204Z,13
2022-10-06T04:28:17.265Z,10
2022-10-06T04:29:17.237Z,12
2022-10-06T04:30:17.196Z,9
2022-10-06T04:31:17.297Z,16
2022-10-06T04:32:17.201Z,12
2022-10-06T04:33:17.201Z,14
2022-10-06T04:34:17.190Z,9
2022-10-06T04:35:17.206Z,16
2022-10-06T04:36:17.398Z,14
2022-10-06T04:37:17.261Z,14
2022-10-06T04:38:17.205Z,9
2022-10-06T04:39:17.318Z,10
2022-10-06T04:40:17.195Z,11
2022-10-06T04:41:17.205Z,11
2022-10-06T04:42:17.250Z,11
2022-10-06T04:43:17.195Z,15
2022-10-06T04:44:17.258Z,14
2022-10-06T04:45:17.235Z,12
2022-10-06T04:47:17.195Z,11
2022-10-06T04:48:17.221Z,12
2022-10-06T04:49:20.249Z,9
2022-10-06T04:50:17.218Z,15
2022-10-06T04:51:17.207Z,12
2022-10-06T04:52:17.269Z,11
2022-10-06T04:53:17.237Z,13
2022-10-06T04:54:17.235Z,16
2022-10-06T04:55:17.201Z,12
2022-10-06T04:56:17.218Z,12
2022-10-06T04:57:17.197Z,12
2022-10-06T04:58:17.229Z,16
2022-10-06T04:59:17.197Z,13
2022-10-06T05:00:17.261Z,10
2022-10-06T05:01:17.252Z,13
2022-10-06T05:02:17.310Z,7
2022-10-06T05:03:17.210Z,10
2022-10-06T05:04:17.284Z,11
2022-10-06T05:05:17.187Z,18
2022-10-06T05:06:17.207Z,12
2022-10-06T05:07:17.311Z,8
2022-10-06T05:08:17.235Z,11
2022-10-06T05:09:17.194Z,14
2022-10-06T05:10:17.243Z,12
2022-10-06T05:11:20.326Z,13
2022-10-06T05:12:17.188Z,11
2022-10-06T05:13:17.201Z,11
2022-10-06T05:14:17.206Z,16
2022-10-06T05:15:17.248Z,10
2022-10-06T05:16:17.315Z,12
2022-10-06T05:17:17.202Z,10
2022-10-06T05:18:17.191Z,11
2022-10-06T05:19:17.205Z,13
2022-10-06T05:20:17.197Z,12
2022-10-06T05:21:17.283Z,11
2022-10-06T05:22:17.234Z,16
2022-10-06T05:23:17.253Z,12
2022-10-06T05:24:17.237Z,12
2022-10-06T05:25:17.198Z,11
2022-10-06T05:26:17.322Z,11
2022-10-06T05:27:17.190Z,13
2022-10-06T05:28:17.269Z,14
2022-10-06T05:29:17.221Z,15
2022-10-06T05:30:17.197Z,11
2022-10-06T05:31:17.318Z,13
2022-10-06T05:32:17.287Z,14
2022-10-06T05:33:17.197Z,14
2022-10-06T05:34:17.200Z,9
2022-10-06T05:35:17.264Z,12
2022-10-06T05:36:17.218Z,13
2022-10-06T05:37:17.235Z,13
2022-10-06T05:38:17.219Z,13
2022-10-06T05:39:17.238Z,13
2022-10-06T05:40:17.199Z,10
2022-10-06T05:41:17.221Z,14
2022-10-06T05:42:17.195Z,14
2022-10-06T05:43:17.194Z,8
2022-10-06T05:44:17.206Z,12
2022-10-06T05:45:17.204Z,11
2022-10-06T05:46:17.452Z,10
2022-10-06T05:47:17.235Z,12
2022-10-06T05:48:17.203Z,11
2022-10-06T05:49:17.199Z,16
2022-10-06T05:50:17.195Z,10
2022-10-06T05:51:17.224Z,15
2022-10-06T05:52:17.222Z,15
2022-10-06T05:53:17.201Z,13
2022-10-06T05:54:17.262Z,8
2022-10-06T05:55:17.257Z,14
2022-10-06T05:56:17.231Z,13
2022-10-06T05:57:17.196Z,12
2022-10-06T05:58:18.554Z,15
2022-10-06T05:59:17.193Z,13
2022-10-06T06:00:17.256Z,10
2022-10-06T06:01:17.272Z,10
2022-10-06T06:02:17.343Z,17
2022-10-06T06:03:17.240Z,12
2022-10-06T06:04:17.192Z,10
2022-10-06T06:05:17.205Z,11
2022-10-06T06:06:17.219Z,12
2022-10-06T06:07:17.237Z,12
2022-10-06T06:08:17.209Z,14
2022-10-06T06:09:17.235Z,14
2022-10-06T06:10:17.240Z,12
2022-10-06T06:11:17.216Z,11
2022-10-06T06:12:17.196Z,9
2022-10-06T06:13:17.196Z,11
2022-10-06T06:14:17.291Z,12
2022-10-06T06:15:17.199Z,17
2022-10-06T06:16:17.222Z,19
2022-10-06T06:17:17.625Z,11
2022-10-06T06:18:17.252Z,14
2022-10-06T06:19:17.205Z,13
2022-10-06T06:20:17.210Z,12
2022-10-06T06:21:17.219Z,12
2022-10-06T06:22:17.225Z,14
2022-10-06T06:23:17.190Z,13
2022-10-06T06:24:17.198Z,14
2022-10-06T06:25:17.241Z,13
2022-10-06T06:26:17.274Z,13
2022-10-06T06:27:17.206Z,12
2022-10-06T06:28:17.309Z,21
2022-10-06T06:29:17.228Z,10
2022-10-06T06:30:17.222Z,15
2022-10-06T06:31:20.128Z,15
2022-10-06T06:32:17.241Z,11
2022-10-06T06:33:17.255Z,10
2022-10-06T06:34:17.248Z,17
2022-10-06T06:35:17.262Z,14
2022-10-06T06:36:17.219Z,12
2022-10-06T06:37:17.221Z,16
2022-10-06T06:38:17.277Z,15
2022-10-06T06:39:17.280Z,17
2022-10-06T06:40:17.229Z,13
2022-10-06T06:41:17.306Z,12
2022-10-06T06:42:17.306Z,10
2022-10-06T06:43:17.317Z,11
2022-10-06T06:44:17.312Z,17
2022-10-06T06:45:17.215Z,14
2022-10-06T06:46:17.351Z,20
2022-10-06T06:47:17.237Z,14
2022-10-06T06:48:17.449Z,10
2022-10-06T06:49:17.258Z,15
2022-10-06T06:50:17.233Z,11
2022-10-06T06:51:17.277Z,10
2022-10-06T06:52:17.285Z,12
2022-10-06T06:53:17.262Z,16
2022-10-06T06:54:17.277Z,14
2022-10-06T06:55:17.287Z,13
2022-10-06T06:56:17.331Z,14
2022-10-06T06:57:17.280Z,14
2022-10-06T06:58:17.305Z,15
2022-10-06T06:59:17.200Z,12
2022-10-06T07:00:17.196Z,12
2022-10-06T07:01:17.400Z,14
2022-10-06T07:02:17.307Z,16
2022-10-06T07:03:28.255Z,13
2022-10-06T07:04:17.336Z,15
2022-10-06T07:05:17.356Z,16
2022-10-06T07:06:17.274Z,13
2022-10-06T07:07:17.381Z,15
2022-10-06T07:08:17.260Z,17
2022-10-06T07:09:17.205Z,17
2022-10-06T07:10:17.271Z,12
2022-10-06T07:11:17.326Z,15
2022-10-06T07:12:17.288Z,12
2022-10-06T07:13:17.497Z,13
2022-10-06T07:14:17.303Z,11
2022-10-06T07:15:17.408Z,11
2022-10-06T07:16:17.288Z,16
2022-10-06T07:17:17.273Z,13
2022-10-06T07:18:17.344Z,14
2022-10-06T07:19:20.186Z,15
2022-10-06T07:20:17.337Z,14
2022-10-06T07:21:17.356Z,14
2022-10-06T07:22:17.272Z,16
2022-10-06T07:23:17.258Z,15
2022-10-06T07:24:17.266Z,16
2022-10-06T07:25:18.631Z,18
2022-10-06T07:26:17.294Z,15
2022-10-06T07:27:17.192Z,14
2022-10-06T07:28:17.385Z,19
2022-10-06T07:29:17.204Z,16
2022-10-06T07:30:17.201Z,13
2022-10-06T07:31:17.380Z,15
2022-10-06T07:32:17.311Z,13
2022-10-06T07:33:17.196Z,15
2022-10-06T07:34:17.217Z,13
2022-10-06T07:35:17.338Z,11
2022-10-06T07:36:17.503Z,18
2022-10-06T07:37:17.210Z,17
2022-10-06T07:38:17.248Z,16
2022-10-06T07:39:17.264Z,12
2022-10-06T07:40:17.198Z,13
2022-10-06T07:41:19.788Z,16
2022-10-06T07:42:17.318Z,12
2022-10-06T07:43:17.287Z,14
2022-10-06T07:44:17.284Z,12
2022-10-06T07:45:17.297Z,24
2022-10-06T07:46:17.316Z,14
2022-10-06T07:47:17.301Z,14
2022-10-06T07:48:17.209Z,14
2022-10-06T07:49:17.210Z,14
2022-10-06T07:50:17.228Z,16
2022-10-06T07:51:17.280Z,14
2022-10-06T07:52:17.365Z,13
2022-10-06T07:53:17.241Z,14
2022-10-06T07:54:17.253Z,18
2022-10-06T07:55:17.208Z,15
2022-10-06T07:56:17.281Z,18
2022-10-06T07:57:17.364Z,20
2022-10-06T07:58:17.279Z,14
2022-10-06T07:59:20.406Z,13
2022-10-06T08:00:17.320Z,12
2022-10-06T08:01:17.327Z,13
2022-10-06T08:02:17.354Z,11
2022-10-06T08:03:17.374Z,12
2022-10-06T08:04:17.207Z,13
2022-10-06T08:05:17.202Z,18
2022-10-06T08:06:17.238Z,15
2022-10-06T08:07:17.352Z,18
2022-10-06T08:08:17.279Z,15
2022-10-06T08:09:17.252Z,14
2022-10-06T08:10:17.202Z,12
2022-10-06T08:11:17.267Z,11
2022-10-06T08:12:17.264Z,17
2022-10-06T08:13:17.233Z,13
2022-10-06T08:14:17.202Z,13
2022-10-06T08:15:17.292Z,16
2022-10-06T08:16:17.413Z,13
2022-10-06T08:17:17.288Z,15
2022-10-06T08:18:41.155Z,12
2022-10-06T08:19:17.307Z,16
2022-10-06T08:20:17.206Z,17
2022-10-06T08:21:17.224Z,10
2022-10-06T08:22:17.257Z,16
2022-10-06T08:23:17.333Z,12
2022-10-06T08:24:17.204Z,20
2022-10-06T08:25:17.252Z,14
2022-10-06T08:26:17.278Z,15
2022-10-06T08:27:17.249Z,16
2022-10-06T08:28:17.298Z,12
2022-10-06T08:29:17.208Z,13
2022-10-06T08:30:17.268Z,14
2022-10-06T08:31:17.389Z,14
2022-10-06T08:32:17.293Z,14
2022-10-06T08:33:21.049Z,13
2022-10-06T08:34:17.194Z,15
2022-10-06T08:35:17.210Z,16
2022-10-06T08:36:17.340Z,11
2022-10-06T08:37:20.343Z,16
2022-10-06T08:38:17.325Z,16
2022-10-06T08:39:17.248Z,14
2022-10-06T08:40:17.211Z,14
2022-10-06T08:41:17.221Z,17
2022-10-06T08:42:17.255Z,18
2022-10-06T08:43:17.265Z,18
2022-10-06T08:44:17.280Z,16
2022-10-06T08:45:17.270Z,14
2022-10-06T08:46:18.851Z,13
2022-10-06T08:47:17.201Z,15
2022-10-06T08:48:17.207Z,14
2022-10-06T08:49:17.291Z,15
2022-10-06T08:50:17.314Z,13
2022-10-06T08:51:17.330Z,15
2022-10-06T08:52:17.334Z,16
2022-10-06T08:53:17.314Z,16
2022-10-06T08:54:17.331Z,15
2022-10-06T08:55:17.230Z,12
2022-10-06T08:56:17.251Z,14
2022-10-06T08:57:17.236Z,12
2022-10-06T08:58:17.218Z,11
2022-10-06T08:59:17.207Z,12
2022-10-06T09:00:21.220Z,14
2022-10-06T09:01:17.349Z,17
2022-10-06T09:02:17.352Z,18
2022-10-06T09:03:17.208Z,17
2022-10-06T09:04:17.293Z,14
2022-10-06T09:05:17.301Z,15
2022-10-06T09:06:17.230Z,13
2022-10-06T09:07:17.325Z,12
2022-10-06T09:08:17.338Z,15
2022-10-06T09:09:17.311Z,13
2022-10-06T09:10:17.334Z,13
2022-10-06T09:11:17.257Z,13
2022-10-06T09:12:17.207Z,14
2022-10-06T09:13:21.072Z,14
2022-10-06T09:14:17.239Z,14
2022-10-06T09:15:17.235Z,18
2022-10-06T09:16:17.353Z,14
2022-10-06T09:17:17.262Z,14
2022-10-06T09:56:17.343Z,11
2022-10-06T09:57:17.322Z,10
2022-10-06T09:58:17.218Z,13
2022-10-06T09:59:17.210Z,12
2022-10-06T10:00:17.260Z,10
2022-10-06T10:01:17.313Z,13
2022-10-06T10:02:17.231Z,12
2022-10-06T10:03:17.358Z,13
2022-10-06T10:04:21.555Z,12
2022-10-06T10:05:17.261Z,13
2022-10-06T10:06:17.291Z,14
2022-10-06T10:07:17.277Z,9
2022-10-06T10:08:17.288Z,15
2022-10-06T10:09:20.611Z,12
2022-10-06T10:10:17.205Z,10
2022-10-06T10:11:17.297Z,13
2022-10-06T10:12:17.311Z,9
2022-10-06T10:13:17.212Z,10
2022-10-06T10:14:17.221Z,9
2022-10-06T10:15:17.222Z,10
2022-10-06T10:16:17.299Z,14
2022-10-06T10:17:17.193Z,17
2022-10-06T10:18:17.248Z,13
2022-10-06T10:19:17.354Z,12
2022-10-06T10:20:17.264Z,11
2022-10-06T10:21:17.216Z,8
2022-10-06T10:22:17.320Z,9
2022-10-06T10:23:17.238Z,9
2022-10-06T10:24:17.290Z,8
2022-10-06T10:25:17.295Z,9
2022-10-06T10:26:17.354Z,9
2022-10-06T10:27:17.298Z,8
2022-10-06T10:28:17.496Z,9
2022-10-06T10:29:17.219Z,8
2022-10-06T10:30:17.209Z,13
2022-10-06T10:31:17.236Z,8
2022-10-06T10:32:17.222Z,17
2022-10-06T10:33:17.298Z,10
2022-10-06T10:34:25.097Z,14
2022-10-06T10:35:17.265Z,11
2022-10-06T10:36:17.250Z,9
2022-10-06T10:37:17.214Z,8
2022-10-06T10:38:17.227Z,9
2022-10-06T10:39:17.219Z,8
2022-10-06T10:40:17.210Z,10
2022-10-06T10:41:17.217Z,9
2022-10-06T10:42:17.214Z,13
2022-10-06T10:43:17.265Z,9
2022-10-06T10:44:17.269Z,9
2022-10-06T10:45:17.210Z,7
2022-10-06T10:46:17.289Z,11
2022-10-06T10:47:17.215Z,11
2022-10-06T10:48:17.218Z,6
2022-10-06T10:49:17.205Z,5
2022-10-06T10:50:17.243Z,5
2022-10-06T10:51:17.272Z,8
2022-10-06T10:52:17.222Z,10
2022-10-06T10:54:17.217Z,8
2022-10-06T10:55:17.216Z,12
2022-10-06T10:56:17.202Z,7
2022-10-06T10:57:17.238Z,8
2022-10-06T10:58:17.261Z,8
2022-10-06T10:59:17.252Z,9
2022-10-06T11:00:17.216Z,8
2022-10-06T11:01:17.334Z,6
2022-10-06T11:02:17.304Z,8
2022-10-06T11:03:17.218Z,8
2022-10-06T11:04:17.542Z,7
2022-10-06T11:05:17.223Z,7
2022-10-06T11:06:17.267Z,9
2022-10-06T11:07:17.261Z,9
2022-10-06T11:08:17.221Z,7
2022-10-06T11:09:17.217Z,8
2022-10-06T11:10:17.210Z,6
2022-10-06T11:11:17.223Z,7
2022-10-06T11:12:17.222Z,8
2022-10-06T11:13:17.232Z,8
2022-10-06T11:14:17.264Z,7
2022-10-06T11:15:17.207Z,7
2022-10-06T11:16:17.298Z,7
2022-10-06T11:17:17.235Z,10
2022-10-06T11:18:21.361Z,5
2022-10-06T11:19:17.209Z,8
2022-10-06T11:20:17.230Z,9
2022-10-06T11:21:17.205Z,6
2022-10-06T11:22:17.316Z,9
2022-10-06T11:23:17.206Z,6
2022-10-06T11:24:17.210Z,5
2022-10-06T11:25:17.219Z,11
2022-10-06T11:26:17.235Z,7
2022-10-06T11:27:17.214Z,8
2022-10-06T11:28:17.372Z,6
2022-10-06T11:29:17.242Z,8
2022-10-06T11:30:17.275Z,7
2022-10-06T11:31:21.888Z,8
2022-10-06T11:32:17.264Z,6
2022-10-06T11:33:17.214Z,8
2022-10-06T11:34:17.218Z,7
2022-10-06T11:35:17.207Z,11
2022-10-06T11:36:17.216Z,5
2022-10-06T11:37:17.261Z,7
2022-10-06T11:38:17.254Z,3
2022-10-06T11:39:17.217Z,6
2022-10-06T11:40:17.233Z,7
2022-10-06T11:41:17.206Z,8
2022-10-06T11:42:17.307Z,7
2022-10-06T11:43:17.261Z,9
2022-10-06T11:44:17.237Z,6
2022-10-06T11:45:17.257Z,9
2022-10-06T11:46:17.437Z,6
2022-10-06T11:47:17.215Z,12
2022-10-06T11:48:17.219Z,8
2022-10-06T11:49:17.219Z,7
2022-10-06T11:50:17.223Z,6
2022-10-06T11:51:17.215Z,8
2022-10-06T11:52:17.211Z,5
2022-10-06T11:53:17.261Z,5
2022-10-06T11:54:17.317Z,5
2022-10-06T11:55:17.223Z,7
2022-10-06T11:56:17.218Z,7
2022-10-06T11:57:17.240Z,6
2022-10-06T11:58:41.278Z,7
2022-10-06T11:59:17.263Z,6
2022-10-06T12:00:17.389Z,8
2022-10-06T12:01:17.291Z,4
2022-10-06T12:02:17.488Z,5
2022-10-06T12:03:17.395Z,7
2022-10-06T12:04:20.770Z,8
2022-10-06T12:05:52.382Z,6
2022-10-06T12:06:17.220Z,5
2022-10-06T12:07:17.227Z,5
2022-10-06T12:08:17.346Z,4
2022-10-06T12:09:17.349Z,4
2022-10-06T12:10:17.269Z,4
2022-10-06T12:11:17.271Z,7
2022-10-06T12:12:17.220Z,6
2022-10-06T12:13:51.288Z,6
2022-10-06T12:17:06.116Z,6
2022-10-06T12:17:08.560Z,7
2022-10-06T12:17:19.746Z,4
2022-10-06T12:18:17.313Z,6
2022-10-06T12:19:17.333Z,4
2022-10-06T12:20:17.333Z,5
2022-10-06T12:21:17.346Z,6
2022-10-06T12:22:17.358Z,8
2022-10-06T12:23:17.308Z,7
2022-10-06T12:24:17.393Z,6
2022-10-06T12:25:17.590Z,6
2022-10-06T12:26:17.215Z,5
2022-10-06T12:27:18.855Z,6
2022-10-06T12:28:17.330Z,5
2022-10-06T12:29:17.263Z,9
2022-10-06T12:30:17.298Z,6
2022-10-06T12:31:18.403Z,4
2022-10-06T12:32:17.298Z,3
2022-10-06T12:33:17.311Z,5
2022-10-06T12:34:17.310Z,9
2022-10-06T12:35:17.255Z,6
2022-10-06T12:36:17.318Z,5
2022-10-06T12:37:17.331Z,6
2022-10-06T12:38:17.227Z,4
2022-10-06T12:39:17.300Z,6
2022-10-06T12:40:17.287Z,4
2022-10-06T12:41:17.243Z,6
2022-10-06T12:42:17.282Z,8
2022-10-06T12:43:17.259Z,7
2022-10-06T12:44:17.268Z,7
2022-10-06T12:45:17.293Z,7
2022-10-06T12:46:17.424Z,5
2022-10-06T12:47:17.291Z,3
2022-10-06T12:48:17.297Z,4
2022-10-06T12:49:17.306Z,4
2022-10-06T12:50:17.318Z,6
2022-10-06T12:51:17.231Z,7
2022-10-06T12:52:17.221Z,5
2022-10-06T12:53:17.278Z,4
2022-10-06T12:54:17.332Z,4
2022-10-06T12:55:17.364Z,4
2022-10-06T12:56:17.345Z,5
2022-10-06T12:57:17.261Z,4
2022-10-06T12:58:17.250Z,8
2022-10-06T12:59:17.243Z,4
2022-10-06T13:00:17.324Z,8
2022-10-06T13:01:17.305Z,4
2022-10-06T13:02:17.454Z,5
2022-10-06T13:03:17.291Z,4
2022-10-06T13:04:17.393Z,4
2022-10-06T13:05:17.310Z,6
2022-10-06T13:06:17.214Z,4
2022-10-06T13:07:17.321Z,5
2022-10-06T13:08:17.328Z,4
2022-10-06T13:09:17.337Z,6
2022-10-06T13:10:17.350Z,3
2022-10-06T13:11:17.329Z,3
2022-10-06T13:12:17.260Z,3
2022-10-06T13:13:17.327Z,6
2022-10-06T13:14:17.248Z,4
2022-10-06T13:15:17.298Z,6
2022-10-06T13:16:17.307Z,4
2022-10-06T13:17:17.337Z,4
2022-10-06T13:18:17.286Z,6
2022-10-06T13:19:17.273Z,5
2022-10-06T13:20:17.298Z,5
2022-10-06T13:21:17.303Z,4
2022-10-06T13:22:17.303Z,5
2022-10-06T13:23:17.310Z,4
2022-10-06T13:24:17.321Z,4
2022-10-06T13:25:17.344Z,4
2022-10-06T13:26:17.325Z,5
2022-10-06T13:27:17.346Z,4
2022-10-06T13:28:17.481Z,7
2022-10-06T13:29:17.227Z,5
2022-10-06T13:30:17.250Z,5
2022-10-06T13:31:17.262Z,6
2022-10-06T13:32:17.370Z,6
2022-10-06T13:33:17.232Z,4
2022-10-06T13:34:17.379Z,3
2022-10-06T13:35:17.293Z,6
2022-10-06T13:36:17.288Z,4
2022-10-06T13:37:17.226Z,5
2022-10-06T13:38:17.307Z,4
2022-10-06T13:39:17.311Z,6
2022-10-06T13:40:21.762Z,5
2022-10-06T13:41:17.317Z,5
2022-10-06T13:42:17.335Z,5
2022-10-06T13:43:17.238Z,4
2022-10-06T13:44:17.253Z,4
2022-10-06T13:45:17.264Z,5
2022-10-06T13:46:17.367Z,4
2022-10-06T13:47:17.291Z,4
2022-10-06T13:48:17.287Z,3
2022-10-06T13:49:17.289Z,6
2022-10-06T13:50:20.022Z,3
2022-10-06T13:51:17.287Z,5
2022-10-06T13:52:17.298Z,5
2022-10-06T13:53:17.305Z,3
2022-10-06T13:54:17.319Z,6
2022-10-06T13:55:17.264Z,4
2022-10-06T13:56:17.264Z,5
2022-10-06T13:57:17.347Z,5
2022-10-06T13:58:17.297Z,4
2022-10-06T13:59:17.246Z,4
2022-10-06T14:00:17.369Z,6
2022-10-06T14:01:17.463Z,14
2022-10-06T14:02:17.340Z,4
2022-10-06T14:03:17.257Z,3
2022-10-06T14:04:17.289Z,4
2022-10-06T14:05:17.398Z,5
2022-10-06T14:06:17.389Z,2
2022-10-06T14:07:17.251Z,5
2022-10-06T14:08:17.300Z,5
2022-10-06T14:09:17.292Z,3
2022-10-06T14:10:17.301Z,4
2022-10-06T14:11:17.308Z,5
2022-10-06T14:12:17.261Z,5
2022-10-06T14:13:17.282Z,5
2022-10-06T14:14:17.342Z,5
2022-10-06T14:15:17.358Z,4
2022-10-06T14:16:17.402Z,4
2022-10-06T14:17:17.386Z,3
2022-10-06T14:18:17.378Z,5
2022-10-06T14:19:17.267Z,4
2022-10-06T14:20:17.269Z,4
2022-10-06T14:21:17.380Z,5
2022-10-06T14:22:17.277Z,5
2022-10-06T14:23:17.254Z,4
2022-10-06T14:24:17.290Z,5
2022-10-06T14:25:17.330Z,4
2022-10-06T14:26:17.309Z,5
2022-10-06T14:27:17.277Z,4
2022-10-06T14:28:17.459Z,3
2022-10-06T14:29:17.304Z,3
2022-10-06T14:30:17.272Z,4
2022-10-06T14:31:17.477Z,5
2022-10-06T14:32:17.345Z,4
2022-10-06T14:33:17.245Z,5
2022-10-06T14:34:17.378Z,4
2022-10-06T14:35:17.372Z,4
2022-10-06T14:36:17.372Z,5
2022-10-06T14:37:17.385Z,8
2022-10-06T14:38:17.280Z,5
2022-10-06T14:39:17.261Z,5
2022-10-06T14:40:17.266Z,5
2022-10-06T14:41:19.132Z,5
2022-10-06T14:42:17.417Z,6
2022-10-06T14:43:17.312Z,5
2022-10-06T14:44:17.293Z,6
2022-10-06T14:45:17.335Z,3
2022-10-06T14:46:17.385Z,6
2022-10-06T14:47:17.341Z,5
2022-10-06T14:48:17.355Z,6
2022-10-06T14:49:17.336Z,5
2022-10-06T14:50:17.368Z,4
2022-10-06T14:51:17.363Z,4
2022-10-06T14:52:17.367Z,5
2022-10-06T14:53:17.268Z,6
2022-10-06T14:54:17.259Z,7
2022-10-06T14:55:17.298Z,4
2022-10-06T14:56:17.294Z,4
2022-10-06T14:57:17.259Z,4
2022-10-06T14:58:17.300Z,4
2022-10-06T14:59:17.421Z,5
2022-10-06T15:00:17.332Z,4
2022-10-06T15:01:17.325Z,7
2022-10-06T15:02:17.374Z,6
2022-10-06T15:03:17.354Z,5
2022-10-06T15:04:17.341Z,4
2022-10-06T15:05:17.390Z,3
2022-10-06T15:06:17.249Z,4
2022-10-06T15:07:17.301Z,7
2022-10-06T15:08:17.364Z,7
2022-10-06T15:09:17.371Z,4
2022-10-06T15:10:17.322Z,4
2022-10-06T15:11:17.284Z,5
2022-10-06T15:12:17.297Z,4
2022-10-06T15:13:17.398Z,7