createdAt,value
2022-11-20T00:01:22.861Z,72.40
2022-11-20T00:03:50.058Z,72.65
2022-11-20T00:06:18.717Z,72.95
2022-11-20T00:08:46.503Z,72.58
2022-11-20T00:11:24.557Z,72.56
2022-11-20T00:13:55.576Z,72.93
2022-11-20T00:16:25.505Z,73.30
2022-11-20T00:18:53.353Z,72.28
2022-11-20T00:21:26.179Z,72.43
2022-11-20T00:23:55.908Z,72.82
2022-11-20T00:26:24.466Z,73.27
2022-11-20T00:28:56.910Z,73.49
2022-11-20T00:31:24.241Z,73.03
2022-11-20T00:33:51.570Z,73.98
2022-11-20T00:36:26.656Z,72.99
2022-11-20T00:38:55.795Z,73.01
2022-11-20T00:41:23.529Z,72.79
2022-11-20T00:43:52.368Z,73.53
2022-11-20T00:46:21.915Z,73.63
2022-11-20T00:48:49.276Z,73.57
2022-11-20T00:51:22.885Z,73.18
2022-11-20T00:53:50.494Z,73.38
2022-11-20T00:56:19.738Z,73.20
2022-11-20T00:58:48.155Z,72.15
2022-11-20T01:01:18.884Z,72.90
2022-11-20T01:03:47.620Z,72.69
2022-11-20T01:06:22.630Z,72.69
2022-11-20T01:08:51.162Z,72.46
2022-11-20T01:11:21.483Z,71.95
2022-11-20T01:13:50.788Z,72.74
2022-11-20T01:16:19.016Z,72.19
2022-11-20T01:18:49.325Z,71.79
2022-11-20T01:21:19.398Z,71.63
2022-11-20T01:23:46.930Z,71.77
2022-11-20T01:26:16.513Z,72.39
2022-11-20T01:28:44.460Z,72.39
2022-11-20T01:31:13.186Z,71.77
2022-11-20T01:33:41.166Z,71.50
2022-11-20T01:36:09.274Z,71.44
2022-11-20T01:38:36.500Z,71.48
2022-11-20T01:41:03.414Z,70.93
2022-11-20T01:43:30.388Z,71.91
2022-11-20T01:46:19.334Z,71.44
2022-11-20T01:48:58.433Z,71.45
2022-11-20T01:51:54.336Z,71.35
2022-11-20T01:54:39.123Z,70.80
2022-11-20T01:57:09.245Z,71.10
2022-11-20T01:59:46.154Z,71.32
2022-11-20T02:02:13.093Z,71.43
2022-11-20T02:04:40.016Z,70.95
2022-11-20T02:07:07.086Z,71.24
2022-11-20T02:09:34.050Z,71.29
2022-11-20T02:12:01.862Z,71.19
2022-11-20T02:14:29.256Z,71.36
2022-11-20T02:16:56.607Z,71.18
2022-11-20T02:19:28.407Z,71.25
2022-11-20T02:22:19.941Z,71.49
2022-11-20T02:24:48.984Z,71.95
2022-11-20T02:27:17.937Z,71.30
2022-11-20T02:29:53.573Z,71.10
2022-11-20T02:32:22.020Z,71.08
2022-11-20T02:34:49.150Z,71.28
2022-11-20T02:37:17.578Z,71.98
2022-11-20T02:39:46.993Z,71.08
2022-11-20T02:42:13.870Z,71.55
2022-11-20T02:44:41.094Z,71.72
2022-11-20T02:47:08.374Z,71.32
2022-11-20T02:49:35.288Z,71.05
2022-11-20T02:52:02.462Z,70.84
2022-11-20T02:54:29.403Z,70.58
2022-11-20T02:56:56.284Z,70.47
2022-11-20T02:59:23.538Z,70.94
2022-11-20T03:01:50.688Z,70.58
2022-11-20T03:04:17.676Z,70.56
2022-11-20T03:06:44.691Z,70.71
2022-11-20T03:09:11.588Z,70.52
2022-11-20T03:11:38.450Z,70.77
2022-11-20T03:14:06.812Z,70.21
2022-11-20T03:16:33.904Z,70.15
2022-11-20T03:19:01.119Z,70.14
2022-11-20T03:21:28.495Z,70.78
2022-11-20T03:23:55.851Z,70.81
2022-11-20T03:26:26.262Z,69.95
2022-11-20T03:28:55.990Z,70.50
2022-11-20T03:31:31.379Z,70.62
2022-11-20T03:33:59.812Z,69.84
2022-11-20T03:36:27.615Z,70.59
2022-11-20T03:38:56.110Z,69.63
2022-11-20T03:41:28.888Z,69.86
2022-11-20T03:44:00.978Z,69.40
2022-11-20T03:46:29.496Z,70.31
2022-11-20T03:48:57.216Z,69.98
2022-11-20T03:51:25.265Z,69.52
2022-11-20T03:53:54.649Z,70.24
2022-11-20T03:56:25.249Z,70.09
2022-11-20T03:58:52.464Z,70.30
2022-11-20T04:01:22.040Z,70.33
2022-11-20T04:03:50.033Z,70.38
2022-11-20T04:06:22.642Z,70.40
2022-11-20T04:08:53.851Z,70.36
2022-11-20T04:11:23.970Z,70.26
2022-11-20T04:14:02.507Z,70.12
2022-11-20T04:16:35.639Z,70.23
2022-11-20T04:19:05.676Z,70.26
2022-11-20T04:21:32.938Z,69.44
2022-11-20T04:24:00.031Z,69.32
2022-11-20T04:26:28.886Z,69.43
2022-11-20T04:28:56.355Z,69.58
2022-11-20T04:31:25.728Z,69.55
2022-11-20T04:33:52.870Z,69.49
2022-11-20T04:36:25.370Z,69.70
2022-11-20T04:38:57.530Z,70.21
2022-11-20T04:41:27.178Z,70.08
2022-11-20T04:44:00.461Z,69.06
2022-11-20T04:46:28.591Z,69.26
2022-11-20T04:48:55.921Z,69.75
2022-11-20T04:51:23.029Z,69.28
2022-11-20T04:53:49.930Z,68.89
2022-11-20T04:56:17.193Z,69.20
2022-11-20T04:58:44.351Z,69.21
2022-11-20T05:01:19.161Z,69.27
2022-11-20T05:03:46.919Z,69.71
2022-11-20T05:06:16.403Z,68.95
2022-11-20T05:08:43.725Z,69.09
2022-11-20T05:11:13.848Z,69.20
2022-11-20T05:13:41.123Z,69.51
2022-11-20T05:16:13.697Z,68.98
2022-11-20T05:18:41.865Z,69.26
2022-11-20T05:21:10.284Z,69.66
2022-11-20T05:23:37.725Z,70.15
2022-11-20T05:26:05.937Z,69.27
2022-11-20T05:28:33.678Z,69.17
2022-11-20T05:31:13.417Z,69.08
2022-11-20T05:33:44.567Z,68.96
2022-11-20T05:36:13.323Z,68.92
2022-11-20T05:38:40.758Z,68.44
2022-11-20T05:41:12.477Z,68.92
2022-11-20T05:43:41.471Z,69.19
2022-11-20T05:46:10.139Z,68.87
2022-11-20T05:48:38.454Z,68.63
2022-11-20T05:51:07.608Z,68.91
2022-11-20T05:53:36.259Z,68.52
2022-11-20T05:56:07.879Z,69.21
2022-11-20T05:58:35.058Z,68.94
2022-11-20T06:01:09.527Z,68.79
2022-11-20T06:03:36.975Z,68.67
2022-11-20T06:06:05.579Z,68.16
2022-11-20T06:08:33.270Z,68.42
2022-11-20T06:11:05.070Z,68.28
2022-11-20T06:13:32.539Z,68.41
2022-11-20T06:15:59.779Z,68.37
2022-11-20T06:18:29.460Z,69.43
2022-11-20T06:21:05.496Z,68.69
2022-11-20T06:23:34.033Z,68.96
2022-11-20T06:26:13.229Z,68.09
2022-11-20T06:28:40.683Z,68.60
2022-11-20T06:31:08.520Z,68.47
2022-11-20T06:33:35.435Z,68.39
2022-11-20T06:36:08.905Z,68.44
2022-11-20T06:38:37.841Z,68.69
2022-11-20T06:41:06.572Z,68.10
2022-11-20T06:43:33.494Z,67.71
2022-11-20T06:46:00.741Z,68.57
2022-11-20T06:48:28.744Z,67.95
2022-11-20T06:50:55.726Z,67.82
2022-11-20T06:53:23.183Z,67.57
2022-11-20T06:55:51.146Z,67.44
2022-11-20T06:58:19.238Z,67.85
2022-11-20T07:00:46.312Z,67.49
2022-11-20T07:03:14.324Z,66.85
2022-11-20T07:05:41.418Z,67.51
2022-11-20T07:08:09.047Z,67.21
2022-11-20T07:10:36.156Z,67.28
2022-11-20T07:13:03.033Z,66.97
2022-11-20T07:15:30.693Z,66.89
2022-11-20T07:18:00.928Z,66.80
2022-11-20T07:20:28.105Z,66.58
2022-11-20T07:22:58.884Z,66.74
2022-11-20T07:25:27.433Z,66.94
2022-11-20T07:27:58.125Z,66.25
2022-11-20T07:30:25.129Z,66.74
2022-11-20T07:32:52.628Z,66.76
2022-11-20T07:35:19.990Z,66.59
2022-11-20T07:37:48.292Z,66.64
2022-11-20T07:40:16.236Z,66.57
2022-11-20T07:42:53.261Z,66.34
2022-11-20T07:45:20.683Z,65.84
2022-11-20T07:47:47.734Z,66.82
2022-11-20T07:50:15.078Z,66.52
2022-11-20T07:52:42.238Z,66.53
2022-11-20T07:55:11.350Z,66.08
2022-11-20T07:57:40.212Z,65.95
2022-11-20T08:00:12.812Z,66.05
2022-11-20T08:02:41.059Z,65.84
2022-11-20T08:05:09.488Z,66.17
2022-11-20T08:07:41.647Z,65.47
2022-11-20T08:10:11.232Z,65.96
2022-11-20T08:13:09.213Z,64.89
2022-11-20T08:15:37.200Z,65.60
2022-11-20T08:21:03.633Z,65.86
2022-11-20T08:23:31.293Z,65.98
2022-11-20T08:25:58.516Z,65.66
2022-11-20T08:28:25.372Z,65.85
2022-11-20T08:30:52.303Z,65.55
2022-11-20T08:33:19.755Z,65.58
2022-11-20T08:35:46.955Z,65.89
2022-11-20T08:38:13.945Z,65.51
2022-11-20T08:40:40.816Z,65.21
2022-11-20T08:43:07.693Z,65.83
2022-11-20T08:45:35.575Z,65.58
2022-11-20T08:48:04.322Z,65.98
2022-11-20T08:50:34.955Z,65.42
2022-11-20T08:53:06.040Z,65.54
2022-11-20T08:55:33.749Z,65.24
2022-11-20T08:58:05.280Z,65.04
2022-11-20T09:00:33.574Z,65.84
2022-11-20T09:03:02.189Z,65.87
2022-11-20T09:05:29.689Z,65.77
2022-11-20T09:08:00.582Z,65.74
2022-11-20T09:10:28.721Z,65.57
2022-11-20T09:12:56.430Z,65.30
2022-11-20T09:15:25.212Z,65.28
2022-11-20T09:17:53.467Z,65.66
2022-11-20T09:20:20.601Z,65.48
2022-11-20T09:22:47.610Z,65.27
2022-11-20T09:25:14.490Z,65.44
2022-11-20T09:27:44.708Z,64.90
2022-11-20T09:30:12.923Z,64.90
2022-11-20T09:32:40.853Z,65.33
2022-11-20T09:35:08.197Z,65.04
2022-11-20T09:37:35.110Z,65.19
2022-11-20T09:40:02.159Z,64.81
2022-11-20T09:42:32.953Z,64.74
2022-11-20T09:45:02.879Z,64.98
2022-11-20T09:48:05.545Z,63.88
2022-11-20T09:50:56.401Z,63.87
2022-11-20T09:53:37.884Z,64.25
2022-11-20T09:56:06.104Z,64.66
2022-11-20T09:58:40.727Z,64.45
2022-11-20T10:01:17.737Z,64.38
2022-11-20T10:03:54.018Z,64.76
2022-11-20T10:06:35.438Z,65.15
2022-11-20T10:09:36.746Z,64.71
2022-11-20T10:12:12.773Z,64.71
2022-11-20T10:14:39.597Z,64.54
2022-11-20T10:17:44.126Z,63.96
2022-11-20T10:20:30.940Z,63.95
2022-11-20T10:23:13.302Z,64.76
2022-11-20T10:25:47.037Z,65.14
2022-11-20T10:28:23.011Z,64.73
2022-11-20T10:31:05.409Z,65.27
2022-11-20T10:34:11.199Z,65.01
2022-11-20T10:36:43.898Z,65.40
2022-11-20T10:39:22.161Z,65.25
2022-11-20T10:41:53.662Z,65.07
2022-11-20T10:44:43.111Z,65.87
2022-11-20T10:47:22.658Z,65.21
2022-11-20T10:49:54.282Z,65.02
2022-11-20T10:52:48.158Z,65.29
2022-11-20T10:55:34.129Z,65.31
2022-11-20T10:58:22.347Z,65.96
2022-11-20T11:00:49.391Z,65.95
2022-11-20T11:03:28.369Z,66.99
2022-11-20T11:06:04.546Z,66.91
2022-11-20T11:08:38.423Z,66.38
2022-11-20T11:11:25.025Z,66.79
2022-11-20T11:13:52.586Z,66.39
2022-11-20T11:16:25.578Z,66.60
2022-11-20T11:18:53.361Z,66.49
2022-11-20T11:21:27.694Z,66.81
2022-11-20T11:24:27.037Z,66.76
2022-11-20T11:27:06.602Z,67.03
2022-11-20T11:29:34.934Z,66.62
2022-11-20T11:32:23.220Z,67.45
2022-11-20T11:35:04.089Z,67.62
2022-11-20T11:37:39.691Z,67.17
2022-11-20T11:40:27.318Z,67.28
2022-11-20T11:42:59.766Z,66.89
2022-11-20T11:45:27.226Z,66.65
2022-11-20T11:47:56.881Z,66.88
2022-11-20T11:50:26.158Z,67.85
2022-11-20T11:53:19.260Z,67.56
2022-11-20T11:55:57.772Z,67.69
2022-11-20T11:58:53.301Z,67.77
2022-11-20T12:01:30.297Z,67.61
2022-11-20T12:04:07.136Z,68.08
2022-11-20T12:06:37.827Z,67.78
2022-11-20T12:09:09.267Z,68.00
2022-11-20T12:12:31.699Z,68.12
2022-11-20T12:14:59.628Z,67.64
2022-11-20T12:17:26.643Z,67.54
2022-11-20T12:19:54.816Z,68.04
2022-11-20T12:22:33.020Z,68.45
2022-11-20T12:25:15.719Z,68.76
2022-11-20T12:28:06.935Z,68.72
2022-11-20T12:30:40.927Z,68.05
2022-11-20T12:33:33.827Z,68.99
2022-11-20T12:36:18.832Z,68.65
2022-11-20T12:39:33.424Z,69.68
2022-11-20T12:42:47.602Z,68.92
2022-11-20T12:45:33.033Z,68.50
2022-11-20T12:48:25.524Z,69.49
2022-11-20T12:51:19.686Z,68.90
2022-11-20T12:53:52.815Z,69.59
2022-11-20T12:56:27.515Z,69.24
2022-11-20T12:59:22.735Z,69.21
2022-11-20T13:01:57.039Z,69.99
2022-11-20T13:04:37.319Z,69.62
2022-11-20T13:07:09.042Z,69.18
2022-11-20T13:09:41.130Z,69.35
2022-11-20T13:12:17.719Z,69.62
2022-11-20T13:14:59.308Z,69.74
2022-11-20T13:17:33.070Z,69.96
2022-11-20T13:20:00.779Z,69.69
2022-11-20T13:22:45.048Z,69.15
2022-11-20T13:25:33.682Z,69.45
2022-11-20T13:28:04.693Z,69.63
2022-11-20T13:30:32.839Z,69.25
2022-11-20T13:33:24.338Z,69.56
2022-11-20T13:36:03.444Z,69.27
2022-11-20T13:38:48.621Z,69.60
2022-11-20T13:41:54.618Z,69.99
2022-11-20T13:44:24.805Z,69.65
2022-11-20T13:46:52.255Z,69.01
2022-11-20T13:49:28.352Z,69.49
2022-11-20T13:52:19.410Z,69.40
2022-11-20T13:55:23.450Z,69.51
2022-11-20T13:58:16.901Z,69.38
2022-11-20T14:00:48.330Z,69.63
2022-11-20T14:04:04.105Z,69.44
2022-11-20T14:06:44.290Z,69.69
2022-11-20T14:09:33.017Z,69.44
2022-11-20T14:12:00.412Z,69.61
2022-11-20T14:14:29.949Z,69.08
2022-11-20T14:17:33.659Z,69.60
2022-11-20T14:20:04.994Z,69.42
2022-11-20T14:22:32.111Z,69.04
2022-11-20T14:25:07.621Z,69.01
2022-11-20T14:27:38.070Z,68.90
2022-11-20T14:30:06.072Z,69.19
2022-11-20T14:32:36.077Z,69.28
2022-11-20T14:35:27.705Z,69.33
2022-11-20T14:37:55.973Z,68.93
2022-11-20T14:40:23.132Z,69.06
2022-11-20T14:42:50.035Z,69.48
2022-11-20T14:45:18.335Z,69.65
2022-11-20T14:47:46.131Z,69.29
2022-11-20T14:50:25.857Z,69.39
2022-11-20T14:52:58.441Z,69.58
2022-11-20T14:55:33.384Z,69.44
2022-11-20T14:58:03.634Z,69.85
2022-11-20T15:00:32.582Z,69.70
2022-11-20T15:02:59.920Z,69.45
2022-11-20T15:05:48.497Z,69.62
2022-11-20T15:08:17.293Z,69.58
2022-11-20T15:10:49.635Z,69.44
2022-11-20T15:13:32.352Z,69.15
2022-11-20T15:16:02.050Z,69.41
2022-11-20T15:18:42.748Z,69.04
2022-11-20T15:21:18.201Z,69.29
2022-11-20T15:23:45.372Z,69.22
2022-11-20T15:26:19.535Z,69.38
2022-11-20T15:28:48.937Z,68.93
2022-11-20T15:31:19.477Z,69.22
2022-11-20T15:33:48.259Z,68.68
2022-11-20T15:36:15.164Z,69.04
2022-11-20T15:38:42.356Z,69.52
2022-11-20T15:41:09.691Z,69.86
2022-11-20T15:43:36.679Z,69.53
2022-11-20T15:46:16.349Z,69.46
2022-11-20T15:48:48.246Z,69.75
2022-11-20T15:51:17.916Z,69.05
2022-11-20T15:53:44.973Z,69.09
2022-11-20T15:56:15.759Z,68.47
2022-11-20T15:58:43.231Z,68.95
2022-11-20T16:01:15.669Z,69.02
2022-11-20T16:03:42.847Z,68.53
2022-11-20T16:06:09.908Z,68.73
2022-11-20T16:08:36.970Z,68.20
2022-11-20T16:11:04.244Z,68.46
2022-11-20T16:13:51.219Z,67.86
2022-11-20T16:16:23.236Z,68.51
2022-11-20T16:18:51.349Z,68.17
2022-11-20T16:21:18.663Z,67.93
2022-11-20T16:23:45.738Z,68.17
2022-11-20T16:26:21.700Z,68.93
2022-11-20T16:28:48.602Z,67.83
2022-11-20T16:31:19.225Z,67.91
2022-11-20T16:34:01.139Z,68.61
2022-11-20T16:36:29.616Z,68.35
2022-11-20T16:39:01.842Z,68.09
2022-11-20T16:41:32.189Z,68.21
2022-11-20T16:44:01.802Z,67.85
2022-11-20T16:46:32.999Z,67.65
2022-11-20T16:49:02.458Z,67.20
2022-11-20T16:51:31.358Z,66.71
2022-11-20T16:54:01.706Z,66.69
2022-11-20T16:56:28.885Z,66.65
2022-11-20T16:58:58.077Z,67.28
2022-11-20T17:01:28.645Z,66.54
2022-11-20T17:03:57.317Z,66.64
2022-11-20T17:06:27.746Z,66.34
2022-11-20T17:08:56.203Z,65.95
2022-11-20T17:11:23.479Z,65.93
2022-11-20T17:13:51.940Z,66.00
2022-11-20T17:16:21.607Z,65.65
2022-11-20T17:18:50.245Z,65.13
2022-11-20T17:21:18.448Z,65.00
2022-11-20T17:23:46.618Z,65.11
2022-11-20T17:26:17.778Z,65.59
2022-11-20T17:28:46.474Z,65.37
2022-11-20T17:31:17.577Z,65.30
2022-11-20T17:33:46.672Z,65.26
2022-11-20T17:36:16.098Z,65.00
2022-11-20T17:38:45.229Z,64.98
2022-11-20T17:41:14.356Z,65.23
2022-11-20T17:43:42.876Z,65.77
2022-11-20T17:46:15.442Z,65.47
2022-11-20T17:48:44.357Z,65.09
2022-11-20T17:51:14.120Z,65.55
2022-11-20T17:53:43.652Z,65.09
2022-11-20T17:56:29.669Z,64.93
2022-11-20T17:58:56.704Z,65.06
2022-11-20T18:01:24.194Z,64.73
2022-11-20T18:03:51.930Z,64.65
2022-11-20T18:06:22.437Z,64.62
2022-11-20T18:08:50.481Z,64.57
2022-11-20T18:11:20.641Z,64.33
2022-11-20T18:14:08.712Z,64.04
2022-11-20T18:16:44.345Z,63.79
2022-11-20T18:19:14.358Z,64.49
2022-11-20T18:21:41.967Z,63.95
2022-11-20T18:24:09.753Z,64.10
2022-11-20T18:26:42.800Z,64.53
2022-11-20T18:29:12.808Z,64.50
2022-11-20T18:31:40.437Z,64.91
2022-11-20T18:34:11.601Z,65.39
2022-11-20T18:36:39.062Z,65.32
2022-11-20T18:39:06.070Z,66.40
2022-11-20T18:41:51.844Z,66.80
2022-11-20T18:44:40.651Z,67.21
2022-11-20T18:47:14.705Z,67.44
2022-11-20T18:49:43.374Z,68.05
2022-11-20T18:52:10.340Z,67.88
2022-11-20T18:54:37.243Z,67.15
2022-11-20T18:57:05.366Z,67.42
2022-11-20T18:59:32.689Z,67.93
2022-11-20T19:01:59.985Z,66.95
2022-11-20T19:04:27.748Z,67.41
2022-11-20T19:06:56.390Z,66.64
2022-11-20T19:09:24.257Z,67.03
2022-11-20T19:11:51.727Z,66.80
2022-11-20T19:14:18.876Z,67.72
2022-11-20T19:16:46.372Z,67.56
2022-11-20T19:19:14.498Z,67.91
2022-11-20T19:21:42.325Z,68.06
2022-11-20T19:24:09.850Z,68.07
2022-11-20T19:26:37.771Z,68.13
2022-11-20T19:29:05.694Z,68.26
2022-11-20T19:31:33.131Z,68.13
2022-11-20T19:34:02.262Z,68.14
2022-11-20T19:36:43.127Z,68.09
2022-11-20T19:39:12.154Z,68.09
2022-11-20T19:41:41.367Z,68.08
2022-11-20T19:44:11.400Z,67.78
2022-11-20T19:46:39.485Z,67.81
2022-11-20T19:49:10.254Z,68.07
2022-11-20T19:51:39.467Z,68.17
2022-11-20T19:54:07.001Z,67.74
2022-11-20T19:56:34.320Z,68.37
2022-11-20T19:59:01.764Z,68.16
2022-11-20T20:01:32.176Z,68.22
2022-11-20T20:04:05.537Z,68.21
2022-11-20T20:06:35.188Z,68.45
2022-11-20T20:09:07.795Z,68.04
2022-11-20T20:11:35.884Z,68.63
2022-11-20T20:14:08.722Z,68.19
2022-11-20T20:16:36.643Z,68.29
2022-11-20T20:19:05.034Z,68.07
2022-11-20T20:21:34.249Z,68.50
2022-11-20T20:24:01.775Z,68.67
2022-11-20T20:26:30.603Z,68.29
2022-11-20T20:28:57.755Z,68.31
2022-11-20T20:31:27.441Z,67.54
2022-11-20T20:33:54.842Z,68.41
2022-11-20T20:36:23.727Z,67.94
2022-11-20T20:39:02.980Z,67.46
2022-11-20T20:41:30.412Z,67.42
2022-11-20T20:44:16.098Z,67.10
2022-11-20T20:46:43.943Z,67.33
2022-11-20T20:49:10.945Z,66.99
2022-11-20T20:51:38.080Z,67.53
2022-11-20T20:54:05.430Z,68.15
2022-11-20T20:56:32.576Z,67.34
2022-11-20T20:58:59.437Z,67.67
2022-11-20T21:01:28.889Z,68.28
2022-11-20T21:03:56.854Z,68.22
2022-11-20T21:06:24.001Z,67.63
2022-11-20T21:08:51.293Z,67.79
2022-11-20T21:11:20.191Z,67.55
2022-11-20T21:13:48.477Z,67.57
2022-11-20T21:16:17.428Z,68.50
2022-11-20T21:18:44.598Z,67.47
2022-11-20T21:21:34.669Z,67.65
2022-11-20T21:24:02.301Z,67.70
2022-11-20T21:26:29.295Z,67.76
2022-11-20T21:28:57.524Z,67.99
2022-11-20T21:31:26.583Z,68.40
2022-11-20T21:33:55.328Z,68.25
2022-11-20T21:36:25.370Z,66.99
2022-11-20T21:38:54.724Z,66.99
2022-11-20T21:41:22.505Z,67.81
2022-11-20T21:44:15.967Z,67.25
2022-11-20T21:46:40.836Z,67.29
2022-11-20T21:49:07.961Z,67.55
2022-11-20T21:51:35.131Z,67.18
2022-11-20T21:54:02.240Z,67.29
2022-11-20T21:56:29.156Z,67.44
2022-11-20T21:58:56.174Z,67.71
2022-11-20T22:01:30.779Z,67.54
2022-11-20T22:04:02.590Z,67.68
2022-11-20T22:06:34.447Z,67.08
2022-11-20T22:09:02.500Z,67.73
2022-11-20T22:11:29.514Z,67.42
2022-11-20T22:14:14.972Z,68.04
2022-11-20T22:16:42.038Z,67.19
2022-11-20T22:19:09.290Z,68.08
2022-11-20T22:21:39.934Z,67.74
2022-11-20T22:24:06.985Z,67.97
2022-11-20T22:26:39.998Z,67.75
2022-11-20T22:29:08.290Z,68.14
2022-11-20T22:31:35.161Z,68.31
2022-11-20T22:34:02.963Z,67.46
2022-11-20T22:36:31.820Z,67.70
2022-11-20T22:39:02.141Z,67.57
2022-11-20T22:41:29.473Z,67.29
2022-11-20T22:43:58.751Z,68.32
2022-11-20T22:46:27.320Z,67.58
2022-11-20T22:48:55.141Z,67.56
2022-11-20T22:51:24.264Z,68.16
2022-11-20T22:53:51.612Z,67.75
2022-11-20T22:56:19.616Z,67.42
2022-11-20T22:58:49.106Z,67.47
2022-11-20T23:01:24.740Z,68.06
2022-11-20T23:03:55.430Z,67.92
2022-11-20T23:06:22.967Z,67.32
2022-11-20T23:08:50.653Z,68.20
2022-11-20T23:11:26.338Z,67.85
2022-11-20T23:14:01.423Z,67.34
2022-11-20T23:16:30.589Z,67.64
2022-11-20T23:19:03.790Z,68.24
2022-11-20T23:21:31.023Z,67.99
2022-11-20T23:23:58.856Z,67.19
2022-11-20T23:26:31.635Z,67.95
2022-11-20T23:28:59.826Z,68.32
2022-11-20T23:31:28.803Z,67.90
2022-11-20T23:33:56.061Z,68.32
2022-11-20T23:36:23.329Z,68.29
2022-11-20T23:38:50.477Z,68.11
2022-11-20T23:41:17.589Z,68.42
2022-11-20T23:43:44.499Z,68.74
2022-11-20T23:46:15.248Z,68.38
2022-11-20T23:48:44.981Z,69.17
2022-11-20T23:51:13.261Z,68.64
2022-11-20T23:53:40.136Z,68.23
2022-11-20T23:56:07.437Z,68.60
2022-11-20T23:58:37.077Z,68.08
