createdAt,value
2022-12-14T00:01:26.943Z,2.37
2022-12-14T00:03:54.544Z,2.34
2022-12-14T00:06:26.641Z,2.30
2022-12-14T00:08:55.465Z,2.31
2022-12-14T00:11:25.059Z,2.36
2022-12-14T00:13:59.853Z,2.36
2022-12-14T00:16:29.058Z,2.34
2022-12-14T00:18:57.666Z,2.35
2022-12-14T00:21:24.803Z,2.30
2022-12-14T00:23:52.832Z,2.30
2022-12-14T00:26:27.234Z,2.23
2022-12-14T00:28:55.381Z,2.24
2022-12-14T00:31:23.661Z,2.29
2022-12-14T00:33:50.563Z,2.34
2022-12-14T00:36:17.481Z,2.32
2022-12-14T00:38:44.581Z,2.34
2022-12-14T00:41:11.483Z,2.36
2022-12-14T00:43:38.296Z,2.33
2022-12-14T00:46:05.511Z,2.30
2022-12-14T00:48:33.129Z,2.29
2022-12-14T00:51:00.031Z,2.27
2022-12-14T00:53:26.642Z,2.29
2022-12-14T00:55:53.084Z,2.30
2022-12-14T00:58:22.634Z,2.34
2022-12-14T01:00:59.409Z,2.35
2022-12-14T01:03:26.249Z,2.37
2022-12-14T01:05:53.112Z,2.37
2022-12-14T01:08:20.053Z,2.40
2022-12-14T01:10:46.457Z,2.36
2022-12-14T01:13:12.892Z,2.26
2022-12-14T01:15:39.414Z,2.27
2022-12-14T01:18:05.907Z,2.30
2022-12-14T01:20:32.403Z,2.30
2022-12-14T01:22:58.966Z,2.28
2022-12-14T01:25:25.834Z,2.26
2022-12-14T01:27:52.368Z,2.24
2022-12-14T01:30:19.446Z,2.27
2022-12-14T01:32:46.786Z,2.28
2022-12-14T01:35:13.184Z,2.29
2022-12-14T01:37:39.601Z,2.29
2022-12-14T01:40:06.360Z,2.32
2022-12-14T01:42:35.809Z,2.32
2022-12-14T01:45:02.622Z,2.29
2022-12-14T01:47:41.956Z,2.29
2022-12-14T01:50:22.186Z,2.28
2022-12-14T01:52:51.499Z,2.29
2022-12-14T01:55:26.712Z,2.30
2022-12-14T01:58:03.134Z,2.29
2022-12-14T02:00:30.173Z,2.29
2022-12-14T02:03:20.085Z,2.30
2022-12-14T02:05:50.455Z,2.26
2022-12-14T02:08:19.055Z,2.25
2022-12-14T02:10:47.694Z,2.31
2022-12-14T02:13:33.124Z,2.31
2022-12-14T02:15:59.870Z,2.32
2022-12-14T02:18:31.439Z,2.30
2022-12-14T02:21:09.917Z,2.26
2022-12-14T02:23:54.891Z,2.28
2022-12-14T02:26:49.736Z,2.34
2022-12-14T02:29:52.776Z,2.36
2022-12-14T02:32:26.477Z,2.35
2022-12-14T02:35:02.013Z,2.35
2022-12-14T02:37:57.162Z,2.33
2022-12-14T02:40:34.012Z,2.30
2022-12-14T02:43:18.906Z,2.36
2022-12-14T02:45:56.024Z,2.34
2022-12-14T02:48:24.464Z,2.35
2022-12-14T02:51:08.062Z,2.33
2022-12-14T02:53:42.237Z,2.32
2022-12-14T02:56:13.066Z,2.28
2022-12-14T02:58:43.695Z,2.29
2022-12-14T03:01:14.255Z,2.27
2022-12-14T03:03:41.524Z,2.28
2022-12-14T03:06:25.967Z,2.24
2022-12-14T03:09:03.972Z,2.22
2022-12-14T03:11:42.226Z,2.25
2022-12-14T03:14:22.917Z,2.22
2022-12-14T03:16:51.991Z,2.23
2022-12-14T03:19:24.834Z,2.22
2022-12-14T03:21:56.213Z,2.23
2022-12-14T03:24:29.688Z,2.21
2022-12-14T03:27:15.252Z,2.18
2022-12-14T03:29:49.613Z,2.20
2022-12-14T03:32:19.923Z,2.19
2022-12-14T03:35:00.086Z,2.17
2022-12-14T03:37:34.608Z,2.17
2022-12-14T03:40:01.210Z,2.18
2022-12-14T03:42:38.675Z,2.16
2022-12-14T03:45:26.025Z,2.17
2022-12-14T03:48:09.538Z,2.16
2022-12-14T03:50:39.497Z,2.15
2022-12-14T03:53:18.111Z,2.17
2022-12-14T03:55:52.521Z,2.17
2022-12-14T03:58:42.121Z,2.16
2022-12-14T04:01:29.446Z,2.09
2022-12-14T04:04:20.412Z,2.08
2022-12-14T04:07:02.098Z,2.13
2022-12-14T04:09:39.989Z,2.12
2022-12-14T04:12:36.780Z,2.13
2022-12-14T04:15:30.657Z,2.13
2022-12-14T04:18:21.043Z,2.15
2022-12-14T04:20:59.504Z,2.16
2022-12-14T04:23:51.825Z,2.17
2022-12-14T04:26:25.532Z,2.13
2022-12-14T04:29:16.239Z,2.11
2022-12-14T04:31:49.797Z,2.14
2022-12-14T04:34:19.818Z,2.13
2022-12-14T04:36:51.337Z,2.17
2022-12-14T04:39:43.279Z,2.14
2022-12-14T04:42:12.635Z,2.11
2022-12-14T04:44:52.057Z,2.13
2022-12-14T04:47:26.467Z,2.12
2022-12-14T04:50:00.534Z,2.16
2022-12-14T04:52:48.235Z,2.19
2022-12-14T04:55:29.056Z,2.20
2022-12-14T04:58:21.364Z,2.17
2022-12-14T05:01:20.852Z,2.13
2022-12-14T05:04:07.088Z,2.08
2022-12-14T05:06:51.185Z,2.09
2022-12-14T05:09:20.596Z,2.13
2022-12-14T05:12:20.366Z,2.20
2022-12-14T05:14:59.569Z,2.20
2022-12-14T05:17:27.188Z,2.14
2022-12-14T05:19:54.308Z,2.12
2022-12-14T05:22:20.853Z,2.15
2022-12-14T05:24:47.344Z,2.18
2022-12-14T05:27:13.744Z,2.21
2022-12-14T05:29:40.365Z,2.13
2022-12-14T05:32:06.813Z,2.06
2022-12-14T05:34:34.114Z,2.10
2022-12-14T05:37:00.559Z,2.08
2022-12-14T05:39:26.997Z,2.11
2022-12-14T05:41:53.531Z,2.12
2022-12-14T05:44:20.467Z,2.12
2022-12-14T05:46:46.920Z,2.17
2022-12-14T05:49:13.346Z,2.09
2022-12-14T05:51:40.667Z,2.11
2022-12-14T05:54:07.309Z,2.07
2022-12-14T05:56:33.800Z,2.13
2022-12-14T05:59:00.403Z,2.14
2022-12-14T06:01:26.934Z,2.21
2022-12-14T06:03:53.544Z,2.13
2022-12-14T06:06:20.150Z,2.12
2022-12-14T06:08:47.274Z,2.11
2022-12-14T06:11:19.571Z,2.11
2022-12-14T06:13:46.570Z,2.10
2022-12-14T06:16:14.444Z,2.14
2022-12-14T06:18:52.531Z,2.14
2022-12-14T06:21:21.272Z,2.19
2022-12-14T06:23:48.141Z,2.22
2022-12-14T06:26:15.636Z,2.23
2022-12-14T06:28:42.944Z,2.24
2022-12-14T06:31:20.763Z,2.24
2022-12-14T06:33:47.960Z,2.23
2022-12-14T06:36:19.636Z,2.21
2022-12-14T06:38:46.224Z,2.20
2022-12-14T06:41:12.606Z,2.20
2022-12-14T06:43:39.079Z,2.16
2022-12-14T06:46:14.842Z,2.17
2022-12-14T06:48:42.475Z,2.18
2022-12-14T06:51:09.201Z,2.22
2022-12-14T06:53:36.410Z,2.26
2022-12-14T06:56:10.388Z,2.27
2022-12-14T06:58:37.009Z,2.26
2022-12-14T07:01:04.933Z,2.20
2022-12-14T07:03:35.030Z,2.22
2022-12-14T07:06:09.398Z,2.23
2022-12-14T07:08:38.183Z,2.24
2022-12-14T07:11:13.587Z,2.28
2022-12-14T07:13:42.785Z,2.20
2022-12-14T07:16:31.417Z,2.12
2022-12-14T07:18:59.334Z,2.13
2022-12-14T07:21:29.449Z,2.10
2022-12-14T07:24:20.312Z,2.07
2022-12-14T07:26:46.851Z,2.17
2022-12-14T07:29:31.077Z,2.14
2022-12-14T07:32:15.362Z,2.12
2022-12-14T07:34:52.187Z,2.14
2022-12-14T07:37:27.535Z,2.14
2022-12-14T07:39:57.290Z,2.20
2022-12-14T07:42:23.942Z,2.17
2022-12-14T07:45:05.420Z,2.13
2022-12-14T07:47:34.046Z,2.16
2022-12-14T07:50:03.158Z,2.20
2022-12-14T07:52:44.101Z,2.23
2022-12-14T07:55:17.970Z,2.30
2022-12-14T07:57:44.579Z,2.34
2022-12-14T08:00:13.510Z,2.37
2022-12-14T08:02:46.116Z,2.34
2022-12-14T08:05:12.983Z,2.24
2022-12-14T08:07:39.463Z,2.19
2022-12-14T08:10:06.612Z,2.21
2022-12-14T08:12:33.110Z,2.33
2022-12-14T08:14:59.488Z,2.35
2022-12-14T08:17:25.906Z,2.25
2022-12-14T08:19:52.488Z,2.28
2022-12-14T08:22:18.928Z,2.37
2022-12-14T08:24:49.600Z,2.36
2022-12-14T08:27:16.527Z,2.44
2022-12-14T08:29:46.360Z,2.47
2022-12-14T08:32:17.940Z,2.45
2022-12-14T08:34:44.387Z,2.50
2022-12-14T08:37:11.505Z,2.57
2022-12-14T08:39:38.147Z,2.60
2022-12-14T08:42:04.586Z,2.65
2022-12-14T08:44:31.170Z,2.68
2022-12-14T08:47:08.431Z,2.72
2022-12-14T08:49:34.949Z,2.80
2022-12-14T08:52:01.432Z,2.83
2022-12-14T08:54:28.026Z,2.83
2022-12-14T08:56:54.500Z,2.88
2022-12-14T08:59:51.987Z,2.88
2022-12-14T09:02:18.077Z,2.86
2022-12-14T09:04:44.568Z,2.86
2022-12-14T09:07:11.006Z,2.94
2022-12-14T09:09:37.657Z,2.96
2022-12-14T09:12:07.390Z,2.97
2022-12-14T09:14:37.672Z,2.90
2022-12-14T09:17:04.543Z,3.03
2022-12-14T09:19:30.983Z,3.26
2022-12-14T09:21:58.010Z,3.23
2022-12-14T09:24:24.537Z,3.09
2022-12-14T09:26:51.728Z,3.05
2022-12-14T09:29:21.857Z,3.07
2022-12-14T09:31:48.420Z,3.16
2022-12-14T09:34:14.930Z,3.25
2022-12-14T09:36:42.172Z,3.31
2022-12-14T09:39:08.696Z,3.37
2022-12-14T09:41:43.629Z,3.45
2022-12-14T09:44:24.803Z,3.49
2022-12-14T09:47:02.643Z,3.55
2022-12-14T09:49:33.809Z,3.53
2022-12-14T09:52:05.315Z,3.60
2022-12-14T09:54:38.293Z,3.64
2022-12-14T09:57:19.642Z,3.58
2022-12-14T09:59:46.110Z,3.48
2022-12-14T10:02:40.703Z,3.60
2022-12-14T10:05:19.597Z,3.58
2022-12-14T10:07:59.288Z,3.59
2022-12-14T10:10:36.962Z,3.71
2022-12-14T10:13:24.672Z,3.87
2022-12-14T10:16:26.675Z,3.87
2022-12-14T10:19:16.584Z,3.79
2022-12-14T10:21:55.149Z,3.72
2022-12-14T10:24:34.041Z,3.78
2022-12-14T10:27:01.817Z,3.74
2022-12-14T10:29:40.070Z,3.83
2022-12-14T10:32:06.723Z,3.95
2022-12-14T10:34:34.764Z,3.91
2022-12-14T10:37:25.507Z,3.88
2022-12-14T10:40:16.424Z,3.90
2022-12-14T10:43:34.344Z,4.05
2022-12-14T10:46:00.716Z,4.07
2022-12-14T10:48:48.188Z,4.09
2022-12-14T10:51:30.173Z,4.14
2022-12-14T10:54:38.425Z,4.23
2022-12-14T10:57:06.174Z,4.38
2022-12-14T10:59:42.334Z,4.49
2022-12-14T11:02:20.719Z,4.58
2022-12-14T11:04:59.956Z,4.73
2022-12-14T11:07:53.416Z,4.80
2022-12-14T11:10:22.531Z,4.78
2022-12-14T11:13:01.492Z,4.79
2022-12-14T11:16:21.896Z,4.84
2022-12-14T11:19:02.111Z,4.84
2022-12-14T11:21:34.284Z,4.85
2022-12-14T11:24:01.847Z,4.75
2022-12-14T11:26:33.915Z,4.76
2022-12-14T11:29:02.847Z,4.68
2022-12-14T11:31:39.713Z,4.66
2022-12-14T11:34:27.848Z,4.77
2022-12-14T11:36:54.348Z,4.79
2022-12-14T11:39:23.709Z,4.85
2022-12-14T11:41:57.969Z,4.87
2022-12-14T11:44:33.278Z,4.87
2022-12-14T11:47:05.184Z,4.91
2022-12-14T11:49:39.525Z,4.94
2022-12-14T11:52:05.997Z,4.98
2022-12-14T11:54:38.461Z,4.97
2022-12-14T11:57:18.416Z,5.01
2022-12-14T11:59:58.067Z,5.03
2022-12-14T12:02:30.045Z,4.98
2022-12-14T12:05:19.843Z,4.93
2022-12-14T12:07:49.585Z,4.98
2022-12-14T12:10:40.996Z,5.03
2022-12-14T12:13:32.425Z,5.05
2022-12-14T12:16:13.526Z,4.98
2022-12-14T12:18:50.491Z,4.94
2022-12-14T12:21:26.537Z,4.96
2022-12-14T12:24:15.129Z,5.03
2022-12-14T12:27:15.530Z,5.05
2022-12-14T12:29:54.961Z,5.05
2022-12-14T12:32:24.978Z,4.96
2022-12-14T12:35:14.962Z,4.97
2022-12-14T12:38:20.590Z,4.97
2022-12-14T12:41:03.151Z,4.96
2022-12-14T12:43:50.031Z,4.97
2022-12-14T12:46:22.826Z,5.01
2022-12-14T12:49:01.702Z,5.05
2022-12-14T12:51:35.014Z,4.98
2022-12-14T12:54:06.581Z,4.96
2022-12-14T12:56:35.945Z,4.97
2022-12-14T12:59:04.499Z,4.98
2022-12-14T13:01:46.111Z,4.98
2022-12-14T13:04:18.885Z,4.99
2022-12-14T13:07:05.179Z,5.04
2022-12-14T13:09:49.004Z,5.04
2022-12-14T13:12:41.943Z,5.14
2022-12-14T13:15:19.374Z,5.15
2022-12-14T13:17:50.745Z,5.13
2022-12-14T13:20:30.604Z,5.08
2022-12-14T13:23:05.702Z,5.08
2022-12-14T13:26:48.634Z,5.03
2022-12-14T13:29:27.958Z,5.02
2022-12-14T13:32:22.187Z,5.05
2022-12-14T13:35:07.029Z,5.04
2022-12-14T13:37:42.585Z,5.04
2022-12-14T13:40:39.499Z,5.03
2022-12-14T13:43:35.522Z,5.11
2022-12-14T13:46:11.416Z,5.13
2022-12-14T13:48:41.396Z,5.08
2022-12-14T13:51:18.921Z,5.11
2022-12-14T13:53:50.411Z,5.11
2022-12-14T13:56:32.451Z,5.09
2022-12-14T13:59:02.924Z,4.97
2022-12-14T14:01:47.855Z,4.94
2022-12-14T14:04:18.528Z,4.97
2022-12-14T14:06:49.753Z,4.97
2022-12-14T14:09:35.053Z,5.01
2022-12-14T14:12:28.547Z,5.05
2022-12-14T14:15:35.923Z,5.04
2022-12-14T14:18:07.569Z,5.01
2022-12-14T14:20:45.299Z,4.95
2022-12-14T14:23:15.269Z,5.00
2022-12-14T14:26:13.805Z,4.99
2022-12-14T14:28:40.587Z,4.98
2022-12-14T14:31:07.291Z,4.96
2022-12-14T14:33:50.759Z,4.94
2022-12-14T14:36:33.502Z,4.87
2022-12-14T14:39:54.569Z,4.87
2022-12-14T14:42:34.642Z,4.84
2022-12-14T14:45:21.656Z,4.91
2022-12-14T14:47:55.766Z,4.95
2022-12-14T14:50:29.448Z,4.96
2022-12-14T14:53:25.037Z,5.00
2022-12-14T14:56:05.208Z,4.91
2022-12-14T14:58:39.759Z,4.86
2022-12-14T15:01:09.295Z,4.86
2022-12-14T15:03:48.130Z,4.90
2022-12-14T15:06:17.731Z,4.90
2022-12-14T15:08:48.865Z,4.90
2022-12-14T15:11:19.713Z,4.86
2022-12-14T15:13:56.517Z,4.80
2022-12-14T15:16:40.609Z,4.78
2022-12-14T15:19:29.323Z,4.82
2022-12-14T15:22:12.928Z,4.87
2022-12-14T15:24:42.419Z,4.91
2022-12-14T15:27:38.057Z,4.91
2022-12-14T15:30:19.115Z,4.86
2022-12-14T15:32:58.966Z,4.78
2022-12-14T15:35:29.614Z,4.75
2022-12-14T15:38:18.574Z,4.76
2022-12-14T15:40:57.571Z,4.75
2022-12-14T15:43:25.484Z,4.88
2022-12-14T15:45:55.992Z,4.84
2022-12-14T15:48:29.912Z,4.78
2022-12-14T15:51:13.076Z,4.72
2022-12-14T15:53:50.274Z,4.66
2022-12-14T15:56:43.997Z,4.66
2022-12-14T15:59:20.184Z,4.68
2022-12-14T16:01:54.325Z,4.65
2022-12-14T16:04:27.822Z,4.60
2022-12-14T16:07:12.164Z,4.62
2022-12-14T16:09:49.952Z,4.67
2022-12-14T16:12:44.268Z,4.66
2022-12-14T16:15:24.183Z,4.56
2022-12-14T16:17:59.041Z,4.59
2022-12-14T16:20:31.703Z,4.61
2022-12-14T16:23:13.050Z,4.57
2022-12-14T16:25:52.394Z,4.64
2022-12-14T16:28:34.242Z,4.67
2022-12-14T16:31:12.685Z,4.65
2022-12-14T16:33:42.727Z,4.60
2022-12-14T16:36:18.295Z,4.54
2022-12-14T16:38:55.882Z,4.48
2022-12-14T16:41:37.475Z,4.40
2022-12-14T16:44:07.529Z,4.45
2022-12-14T16:46:34.155Z,4.44
2022-12-14T16:49:22.014Z,4.43
2022-12-14T16:52:12.926Z,4.43
2022-12-14T16:54:40.267Z,4.43
2022-12-14T16:57:18.507Z,4.40
2022-12-14T16:59:46.926Z,4.40
2022-12-14T17:02:34.732Z,4.44
2022-12-14T17:05:13.327Z,4.44
2022-12-14T17:07:40.050Z,4.45
2022-12-14T17:10:22.403Z,4.46
2022-12-14T17:12:49.156Z,4.46
2022-12-14T17:15:17.556Z,4.44
2022-12-14T17:17:45.767Z,4.36
2022-12-14T17:20:25.869Z,4.30
2022-12-14T17:22:54.148Z,4.31
2022-12-14T17:25:21.029Z,4.34
2022-12-14T17:27:47.843Z,4.33
2022-12-14T17:30:17.771Z,4.31
2022-12-14T17:32:44.980Z,4.33
2022-12-14T17:35:26.383Z,4.33
2022-12-14T17:37:52.808Z,4.29
2022-12-14T17:40:19.299Z,4.22
2022-12-14T17:42:52.229Z,4.30
2022-12-14T17:45:28.341Z,4.26
2022-12-14T17:47:54.830Z,4.24
2022-12-14T17:50:22.092Z,4.23
2022-12-14T17:52:50.257Z,4.24
2022-12-14T17:55:22.643Z,4.26
2022-12-14T17:57:49.656Z,4.27
2022-12-14T18:00:40.666Z,4.21
2022-12-14T18:03:07.575Z,4.22
2022-12-14T18:05:34.236Z,4.22
2022-12-14T18:08:00.859Z,4.22
2022-12-14T18:10:28.211Z,4.21
2022-12-14T18:12:55.537Z,4.20
2022-12-14T18:15:28.702Z,4.27
2022-12-14T18:17:55.555Z,4.23
2022-12-14T18:20:23.880Z,4.22
2022-12-14T18:22:51.086Z,4.22
2022-12-14T18:25:31.741Z,4.20
2022-12-14T18:28:00.141Z,4.24
2022-12-14T18:30:30.934Z,4.18
2022-12-14T18:33:01.560Z,4.14
2022-12-14T18:35:33.125Z,4.15
2022-12-14T18:37:59.731Z,4.15
2022-12-14T18:40:29.104Z,4.17
2022-12-14T18:42:56.298Z,4.14
2022-12-14T18:45:24.125Z,4.10
2022-12-14T18:47:51.630Z,4.10
2022-12-14T18:50:18.808Z,4.14
2022-12-14T18:52:46.148Z,4.16
2022-12-14T18:55:24.793Z,4.14
2022-12-14T18:57:54.400Z,4.15
2022-12-14T19:00:23.672Z,4.10
2022-12-14T19:02:50.803Z,4.12
2022-12-14T19:05:25.636Z,4.10
2022-12-14T19:07:53.052Z,4.08
2022-12-14T19:10:25.625Z,4.08
2022-12-14T19:12:52.549Z,4.03
2022-12-14T19:15:31.386Z,4.01
2022-12-14T19:17:58.028Z,4.06
2022-12-14T19:20:25.577Z,4.06
2022-12-14T19:22:52.143Z,4.06
2022-12-14T19:25:19.746Z,4.08
2022-12-14T19:28:26.077Z,4.06
2022-12-14T19:30:34.543Z,4.04
2022-12-14T19:33:01.047Z,4.04
2022-12-14T19:35:27.450Z,4.03
2022-12-14T19:37:53.983Z,4.01
2022-12-14T19:40:21.246Z,4.01
2022-12-14T19:42:47.669Z,4.00
2022-12-14T19:45:15.191Z,4.02
2022-12-14T19:47:43.938Z,3.96
2022-12-14T19:50:14.137Z,3.97
2022-12-14T19:52:40.787Z,3.98
2022-12-14T19:55:07.497Z,3.85
2022-12-14T19:57:33.935Z,3.82
2022-12-14T20:00:00.719Z,3.89
2022-12-14T20:02:27.510Z,3.85
2022-12-14T20:04:54.193Z,3.77
2022-12-14T20:07:20.697Z,3.76
2022-12-14T20:09:47.197Z,3.76
2022-12-14T20:12:13.735Z,3.80
2022-12-14T20:14:40.304Z,3.74
2022-12-14T20:17:08.363Z,3.75
2022-12-14T20:19:36.066Z,3.67
2022-12-14T20:22:03.474Z,3.62
2022-12-14T20:24:30.329Z,3.56
2022-12-14T20:26:56.844Z,3.59
2022-12-14T20:29:23.311Z,3.60
2022-12-14T20:31:50.110Z,3.56
2022-12-14T20:34:16.594Z,3.61
2022-12-14T20:36:43.029Z,3.62
2022-12-14T20:39:09.972Z,3.62
2022-12-14T20:41:36.623Z,3.60
2022-12-14T20:44:07.475Z,3.59
2022-12-14T20:46:36.551Z,3.52
2022-12-14T20:49:10.255Z,3.47
2022-12-14T20:51:38.434Z,3.49
2022-12-14T20:54:07.642Z,3.49
2022-12-14T20:56:35.297Z,3.39
2022-12-14T20:59:02.686Z,3.42
2022-12-14T21:01:29.780Z,3.45
2022-12-14T21:03:59.172Z,3.50
2022-12-14T21:06:25.702Z,3.51
2022-12-14T21:09:11.502Z,3.53
2022-12-14T21:12:01.890Z,3.54
2022-12-14T21:14:31.076Z,3.58
2022-12-14T21:16:59.253Z,3.54
2022-12-14T21:19:26.223Z,3.51
2022-12-14T21:21:54.062Z,3.50
2022-12-14T21:24:52.505Z,3.38
2022-12-14T21:27:14.747Z,3.38
2022-12-14T21:29:41.157Z,3.45
2022-12-14T21:32:07.739Z,3.48
2022-12-14T21:34:34.295Z,3.42
2022-12-14T21:37:00.740Z,3.47
2022-12-14T21:39:27.142Z,3.53
2022-12-14T21:42:11.992Z,3.54
2022-12-14T21:44:46.203Z,3.53
2022-12-14T21:47:15.451Z,3.53
2022-12-14T21:49:43.830Z,3.50
2022-12-14T21:52:14.009Z,3.44
2022-12-14T21:54:41.548Z,3.42
2022-12-14T21:57:31.596Z,3.44
2022-12-14T21:59:58.273Z,3.44
2022-12-14T22:02:25.583Z,3.44
2022-12-14T22:04:56.175Z,3.38
2022-12-14T22:07:28.757Z,3.44
2022-12-14T22:09:55.151Z,3.46
2022-12-14T22:12:21.702Z,3.52
2022-12-14T22:14:49.291Z,3.53
2022-12-14T22:17:15.798Z,3.40
2022-12-14T22:19:42.225Z,3.43
2022-12-14T22:22:14.520Z,3.44
2022-12-14T22:24:41.071Z,3.39
2022-12-14T22:27:08.511Z,3.38
2022-12-14T22:29:34.978Z,3.35
2022-12-14T22:32:01.432Z,3.32
2022-12-14T22:34:27.896Z,3.33
2022-12-14T22:36:54.304Z,3.34
2022-12-14T22:39:20.753Z,3.30
2022-12-14T22:41:48.953Z,3.32
2022-12-14T22:44:15.448Z,3.32
2022-12-14T22:46:41.965Z,3.35
2022-12-14T22:49:08.852Z,3.37
2022-12-14T22:51:35.419Z,3.34
2022-12-14T22:54:03.069Z,3.33
2022-12-14T22:56:48.579Z,3.29
2022-12-14T22:59:27.078Z,3.29
2022-12-14T23:01:54.985Z,3.38
2022-12-14T23:04:21.671Z,3.38
2022-12-14T23:06:48.229Z,3.32
2022-12-14T23:09:33.077Z,3.29
2022-12-14T23:12:21.510Z,3.35
2022-12-14T23:15:07.074Z,3.48
2022-12-14T23:17:52.449Z,3.44
2022-12-14T23:20:37.112Z,3.47
2022-12-14T23:23:26.580Z,3.42
2022-12-14T23:26:11.702Z,3.37
2022-12-14T23:28:56.882Z,3.37
2022-12-14T23:31:41.725Z,3.32
2022-12-14T23:34:26.927Z,3.27
2022-12-14T23:37:15.100Z,3.39
2022-12-14T23:40:04.458Z,3.38
2022-12-14T23:42:49.409Z,3.40
2022-12-14T23:45:34.526Z,3.37
2022-12-14T23:48:19.386Z,3.28
2022-12-14T23:51:03.983Z,3.24
2022-12-14T23:53:49.804Z,3.33
2022-12-14T23:56:35.607Z,3.38
2022-12-14T23:59:20.840Z,3.42
