createdAt,value
2018-12-10T00:00:48.696Z,24.3
2018-12-10T00:01:40.251Z,24.3
2018-12-10T00:02:29.352Z,25.7
2018-12-10T00:03:19.418Z,27.3
2018-12-10T00:04:10.034Z,28.7
2018-12-10T00:04:59.798Z,29.9
2018-12-10T00:05:49.406Z,30.7
2018-12-10T00:06:40.253Z,31.3
2018-12-10T00:24:51.606Z,31.8
2018-12-10T00:25:41.674Z,31.5
2018-12-10T00:26:32.292Z,31.4
2018-12-10T00:27:22.108Z,31.2
2018-12-10T00:28:11.981Z,31.1
2018-12-10T00:29:01.349Z,30.9
2018-12-10T00:29:52.316Z,30.8
2018-12-10T00:30:41.482Z,30.6
2018-12-10T00:31:31.789Z,30.4
2018-12-10T00:32:22.959Z,29.7
2018-12-10T00:33:12.736Z,29.9
2018-12-10T00:34:02.625Z,30.7
2018-12-10T00:34:54.924Z,31.3
2018-12-10T00:35:42.049Z,31.6
2018-12-10T00:36:34.921Z,31.9
2018-12-10T00:37:22.781Z,32.1
2018-12-10T00:38:12.251Z,32.3
2018-12-10T00:39:02.586Z,32.6
2018-12-10T00:39:52.363Z,32.8
2018-12-10T00:40:42.403Z,33
2018-12-10T00:41:33.343Z,33.2
2018-12-10T00:42:22.928Z,33.3
2018-12-10T00:43:13.078Z,33.5
2018-12-10T00:44:03.791Z,33.6
2018-12-10T00:44:53.450Z,33.8
2018-12-10T00:45:43.493Z,33.8
2018-12-10T00:46:34.325Z,33.9
2018-12-10T00:47:23.963Z,34
2018-12-10T00:48:12.998Z,34.1
2018-12-10T00:49:03.428Z,34.2
2018-12-10T00:49:54.518Z,33.6
2018-12-10T00:50:43.768Z,33.4
2018-12-10T00:51:33.023Z,33.1
2018-12-10T00:52:23.000Z,32.7
2018-12-10T00:53:12.775Z,32.4
2018-12-10T00:54:03.756Z,32.2
2018-12-10T00:54:53.445Z,31.9
2018-12-10T00:55:44.115Z,31.8
2018-12-10T00:56:33.875Z,31.6
2018-12-10T00:57:23.342Z,31.4
2018-12-10T00:58:13.963Z,31.3
2018-12-10T00:59:04.042Z,31.1
2018-12-10T00:59:54.092Z,31
2018-12-10T01:00:44.433Z,30.8
2018-12-10T01:01:33.915Z,30.6
2018-12-10T01:02:24.516Z,30.4
2018-12-10T01:03:14.591Z,29.9
2018-12-10T01:04:04.720Z,29.6
2018-12-10T01:04:54.804Z,30.4
2018-12-10T01:05:44.131Z,31.1
2018-12-10T01:06:34.077Z,31.4
2018-12-10T01:07:23.357Z,31.7
2018-12-10T01:08:14.205Z,31.9
2018-12-10T01:09:03.949Z,32.1
2018-12-10T01:09:54.843Z,32.3
2018-12-10T01:10:45.904Z,32.6
2018-12-10T01:11:34.792Z,32.8
2018-12-10T01:12:24.934Z,32.9
2018-12-10T01:13:14.775Z,33.1
2018-12-10T01:14:05.984Z,33.2
2018-12-10T01:14:55.044Z,33.3
2018-12-10T01:15:45.364Z,33.5
2018-12-10T01:16:35.440Z,33.6
2018-12-10T01:17:26.329Z,33.6
2018-12-10T01:18:15.004Z,33.8
2018-12-10T01:19:05.886Z,33.8
2018-12-10T01:19:55.778Z,33.9
2018-12-10T01:20:45.724Z,33.9
2018-12-10T01:21:36.766Z,34
2018-12-10T01:22:25.964Z,34.1
2018-12-10T01:23:16.209Z,34.1
2018-12-10T01:24:05.689Z,33.6
2018-12-10T01:24:55.871Z,33.4
2018-12-10T01:25:46.930Z,33
2018-12-10T01:26:38.097Z,32.6
2018-12-10T01:27:26.714Z,32.3
2018-12-10T01:28:16.017Z,32.1
2018-12-10T01:29:05.753Z,31.9
2018-12-10T01:29:55.915Z,31.7
2018-12-10T01:30:46.416Z,31.5
2018-12-10T01:31:37.386Z,31.3
2018-12-10T01:32:26.583Z,31.2
2018-12-10T01:33:16.613Z,31.1
2018-12-10T01:34:06.373Z,30.8
2018-12-10T01:34:57.263Z,30.6
2018-12-10T01:35:46.988Z,30.5
2018-12-10T01:36:37.206Z,30.3
2018-12-10T01:37:25.788Z,29.5
2018-12-10T01:38:17.751Z,29.8
2018-12-10T01:39:07.065Z,30.6
2018-12-10T01:39:56.850Z,31.1
2018-12-10T01:40:46.820Z,31.4
2018-12-10T01:41:37.390Z,31.6
2018-12-10T01:42:26.633Z,31.9
2018-12-10T01:43:18.093Z,32.1
2018-12-10T01:44:07.695Z,32.2
2018-12-10T01:44:57.696Z,32.4
2018-12-10T01:45:46.580Z,31.9
2018-12-10T01:46:37.410Z,31.1
2018-12-10T01:47:27.587Z,29.4
2018-12-10T01:48:17.142Z,28.4
2018-12-10T01:49:06.868Z,27.3
2018-12-10T01:49:57.047Z,25.9
2018-12-10T01:50:47.217Z,24.4
2018-12-10T01:51:37.853Z,22.9
2018-12-10T01:52:28.838Z,22.9
2018-12-10T01:53:18.795Z,23.1
2018-12-10T01:54:07.730Z,24.9
2018-12-10T01:54:57.342Z,26.4
2018-12-10T01:56:37.726Z,29.2
2018-12-10T01:57:28.187Z,30.2
2018-12-10T01:58:19.192Z,30.8
2018-12-10T01:59:08.372Z,31.3
2018-12-10T01:59:57.452Z,31.8
2018-12-10T02:00:47.700Z,32.1
2018-12-10T02:01:39.422Z,32.4
2018-12-10T02:02:28.067Z,32.6
2018-12-10T02:03:18.454Z,32.9
2018-12-10T02:04:08.535Z,33.1
2018-12-10T02:04:59.112Z,33.3
2018-12-10T02:05:49.334Z,33.4
2018-12-10T02:06:39.129Z,33.6
2018-12-10T02:07:28.619Z,33.8
2018-12-10T02:08:19.014Z,33.9
2018-12-10T02:09:08.756Z,33.9
2018-12-10T02:09:57.709Z,34.1
2018-12-10T02:10:49.426Z,34.2
2018-12-10T02:11:38.698Z,34.3
2018-12-10T02:12:29.226Z,33.8
2018-12-10T02:13:19.284Z,33.5
2018-12-10T02:14:10.306Z,33.2
2018-12-10T02:14:59.159Z,32.8
2018-12-10T02:15:49.233Z,32.4
2018-12-10T02:16:39.001Z,32.3
2018-12-10T02:17:30.443Z,32
2018-12-10T02:18:19.371Z,31.8
2018-12-10T02:19:10.948Z,31.6
2018-12-10T02:19:59.643Z,31.4
2018-12-10T02:20:50.111Z,31.3
2018-12-10T02:21:39.335Z,31.3
2018-12-10T02:22:30.041Z,30.9
2018-12-10T02:23:19.505Z,30.8
2018-12-10T02:24:09.960Z,30.6
2018-12-10T02:25:00.331Z,30.4
2018-12-10T02:25:49.445Z,29.5
2018-12-10T02:26:41.110Z,30.1
2018-12-10T02:27:30.495Z,31
2018-12-10T02:28:20.477Z,31.4
2018-12-10T02:29:10.709Z,31.7
2018-12-10T02:30:01.003Z,31.9
2018-12-10T02:30:51.136Z,32.2
2018-12-10T02:31:40.374Z,32.4
2018-12-10T02:32:30.672Z,32.6
2018-12-10T02:33:21.027Z,32.9
2018-12-10T02:34:11.068Z,33.1
2018-12-10T02:35:00.700Z,33.3
2018-12-10T02:35:51.041Z,33.4
2018-12-10T02:36:41.070Z,33.5
2018-12-10T02:37:31.139Z,33.6
2018-12-10T02:38:20.802Z,33.8
2018-12-10T02:39:11.567Z,33.9
2018-12-10T02:40:01.544Z,33.9
2018-12-10T02:40:51.530Z,34.1
2018-12-10T02:41:41.164Z,34.1
2018-12-10T02:42:31.420Z,34.2
2018-12-10T02:43:21.692Z,33.6
2018-12-10T02:44:12.324Z,33.4
2018-12-10T02:45:01.766Z,33.1
2018-12-10T02:45:51.631Z,32.7
2018-12-10T02:46:40.950Z,32.4
2018-12-10T02:47:32.478Z,32.2
2018-12-10T02:48:21.649Z,31.9
2018-12-10T02:49:12.106Z,31.8
2018-12-10T02:50:02.971Z,31.6
2018-12-10T02:50:52.089Z,31.4
2018-12-10T02:51:41.261Z,31.3
2018-12-10T02:52:32.140Z,31.1
2018-12-10T02:53:21.024Z,31
2018-12-10T02:54:11.959Z,30.8
2018-12-10T02:55:02.649Z,30.6
2018-12-10T02:55:52.883Z,30.4
2018-12-10T02:56:42.396Z,29.6
2018-12-10T02:57:32.980Z,29.9
2018-12-10T02:58:22.006Z,30.6
2018-12-10T02:59:12.526Z,31.3
2018-12-10T03:00:02.472Z,31.5
2018-12-10T03:00:52.292Z,31.8
2018-12-10T03:01:42.569Z,32
2018-12-10T03:02:32.641Z,32.2
2018-12-10T03:03:23.268Z,32.4
2018-12-10T03:04:12.486Z,32.6
2018-12-10T03:05:03.918Z,32.8
2018-12-10T03:05:52.798Z,33
2018-12-10T03:06:42.961Z,33.1
2018-12-10T03:07:33.534Z,33.3
2018-12-10T03:08:23.470Z,33.4
2018-12-10T03:09:13.820Z,33.5
2018-12-10T03:10:03.086Z,33.6
2018-12-10T03:10:53.578Z,33.7
2018-12-10T03:11:43.815Z,33.8
2018-12-10T03:12:33.205Z,33.9
2018-12-10T03:13:23.519Z,33.9
2018-12-10T03:14:13.633Z,34
2018-12-10T03:15:04.675Z,34.1
2018-12-10T03:15:53.725Z,34.1
2018-12-10T03:16:44.052Z,33.6
2018-12-10T03:17:33.792Z,33.4
2018-12-10T03:18:24.389Z,33.1
2018-12-10T03:19:14.097Z,32.7
2018-12-10T03:20:04.315Z,32.4
2018-12-10T03:20:56.365Z,32.2
2018-12-10T03:21:44.766Z,31.9
2018-12-10T03:22:33.986Z,31.8
2018-12-10T03:23:24.584Z,31.6
2018-12-10T03:24:14.279Z,31.4
2018-12-10T03:25:04.308Z,31.3
2018-12-10T03:25:53.795Z,31.1
2018-12-10T03:26:45.299Z,30.9
2018-12-10T03:27:33.914Z,30.7
2018-12-10T03:28:25.223Z,30.6
2018-12-10T03:29:14.872Z,30.4
2018-12-10T03:30:04.758Z,29.8
2018-12-10T03:30:56.028Z,29.6
2018-12-10T03:31:44.856Z,30.4
2018-12-10T03:32:33.569Z,31.1
2018-12-10T03:33:25.650Z,31.4
2018-12-10T03:34:14.979Z,31.6
2018-12-10T03:35:05.116Z,31.8
2018-12-10T03:35:54.530Z,31.9
2018-12-10T03:36:45.376Z,31.9
2018-12-10T03:37:34.156Z,30.9
2018-12-10T03:38:25.457Z,29.8
2018-12-10T03:39:15.534Z,28.5
2018-12-10T03:40:04.580Z,27.4
2018-12-10T03:40:54.451Z,26.3
2018-12-10T03:41:44.953Z,24.8
2018-12-10T03:42:35.243Z,23.1
2018-12-10T03:43:25.613Z,22.5
2018-12-10T03:44:15.628Z,22.7
2018-12-10T03:45:05.673Z,23.9
2018-12-10T03:45:56.132Z,25.6
2018-12-10T03:46:46.317Z,27.1
2018-12-10T03:47:35.910Z,28.4
2018-12-10T03:48:25.292Z,29.7
2018-12-10T03:49:15.914Z,30.4
2018-12-10T03:50:06.130Z,30.9
2018-12-10T03:50:55.789Z,31.4
2018-12-10T03:51:46.019Z,31.8
2018-12-10T03:52:35.450Z,32.1
2018-12-10T03:53:24.900Z,32.4
2018-12-10T03:54:16.563Z,32.6
2018-12-10T03:55:06.942Z,32.9
2018-12-10T03:55:55.877Z,33.1
2018-12-10T03:56:45.975Z,33.3
2018-12-10T03:57:36.538Z,33.4
2018-12-10T03:58:26.562Z,33.6
2018-12-10T03:59:16.597Z,33.7
2018-12-10T04:00:06.794Z,33.8
2018-12-10T04:00:57.037Z,33.9
2018-12-10T04:01:46.736Z,34
2018-12-10T04:02:37.127Z,34.1
2018-12-10T04:03:27.147Z,34.2
2018-12-10T04:04:17.043Z,34.3
2018-12-10T04:05:07.079Z,33.8
2018-12-10T04:05:57.367Z,33.5
2018-12-10T04:06:46.712Z,33.1
2018-12-10T04:07:37.357Z,32.8
2018-12-10T04:08:27.094Z,32.4
2018-12-10T04:09:17.573Z,32.2
2018-12-10T04:10:07.152Z,32
2018-12-10T04:10:57.558Z,31.8
2018-12-10T04:11:47.893Z,31.6
2018-12-10T04:12:37.834Z,31.4
2018-12-10T04:13:27.117Z,31.3
2018-12-10T04:14:17.668Z,31.3
2018-12-10T04:15:08.034Z,30.9
2018-12-10T04:15:57.500Z,30.8
2018-12-10T04:16:47.569Z,30.6
2018-12-10T04:17:37.362Z,30.2
2018-12-10T04:18:30.553Z,29.7
2018-12-10T04:19:18.446Z,30.6
2018-12-10T04:20:07.581Z,31.3
2018-12-10T04:20:58.761Z,31.5
2018-12-10T04:21:47.931Z,31.8
2018-12-10T04:22:38.072Z,32
2018-12-10T04:23:27.999Z,32.3
2018-12-10T04:24:18.849Z,32.5
2018-12-10T04:25:24.839Z,32.7
2018-12-10T04:25:58.790Z,32.9
2018-12-10T04:26:49.118Z,33.1
2018-12-10T04:27:39.263Z,33.3
2018-12-10T04:28:28.630Z,33.4
2018-12-10T04:29:18.133Z,33.6
2018-12-10T04:30:08.577Z,33.6
2018-12-10T04:30:58.700Z,33.8
2018-12-10T04:31:48.631Z,33.9
2018-12-10T04:32:38.716Z,33.9
2018-12-10T04:33:29.401Z,34.1
2018-12-10T04:34:18.458Z,34.1
2018-12-10T04:35:09.641Z,34.2
2018-12-10T04:35:59.758Z,33.6
2018-12-10T04:36:49.919Z,33.4
2018-12-10T04:54:08.459Z,31.9
2018-12-10T04:54:58.315Z,32.3
2018-12-10T04:55:46.392Z,32.4
2018-12-10T04:56:37.562Z,32.6
2018-12-10T04:57:26.734Z,32.8
2018-12-10T04:58:17.926Z,33
2018-12-10T04:59:08.047Z,33.1
2018-12-10T05:00:02.653Z,33.3
2018-12-10T05:00:48.437Z,33.4
2018-12-10T05:01:38.096Z,33.5
2018-12-10T05:02:27.936Z,33.6
2018-12-10T05:03:18.181Z,33.8
2018-12-10T05:04:08.841Z,33.8
2018-12-10T05:04:57.050Z,33.9
2018-12-10T05:05:47.624Z,33.9
2018-12-10T05:06:38.239Z,34
2018-12-10T05:07:27.938Z,34.1
2018-12-10T05:08:18.324Z,34.1
2018-12-10T05:09:08.646Z,33.7
2018-12-10T05:09:58.673Z,33.4
2018-12-10T05:10:48.587Z,33.1
2018-12-10T05:11:39.578Z,32.8
2018-12-10T05:12:28.625Z,32.4
2018-12-10T05:13:17.830Z,32.2
2018-12-10T05:14:09.561Z,32
2018-12-10T05:14:59.631Z,31.8
2018-12-10T05:15:49.643Z,31.6
2018-12-10T05:16:38.583Z,31.4
2018-12-10T05:17:29.461Z,31.3
2018-12-10T05:18:19.208Z,31.2
2018-12-10T05:19:10.161Z,30.9
2018-12-10T05:20:00.528Z,30.8
2018-12-10T05:20:49.453Z,30.6
2018-12-10T05:21:40.015Z,30.4
2018-12-10T05:22:29.643Z,29.8
2018-12-10T05:23:19.930Z,29.7
2018-12-10T05:24:09.182Z,30.4
2018-12-10T05:25:00.020Z,31.1
2018-12-10T05:25:49.813Z,31.4
2018-12-10T05:26:39.030Z,31.6
2018-12-10T05:27:29.695Z,31.8
2018-12-10T05:28:18.955Z,32
2018-12-10T05:29:09.052Z,31.8
2018-12-10T05:30:00.820Z,30.9
2018-12-10T05:30:50.150Z,29.5
2018-12-10T05:31:41.315Z,28.4
2018-12-10T05:32:30.245Z,27.3
2018-12-10T05:33:20.412Z,26
2018-12-10T05:34:12.220Z,24.6
2018-12-10T05:35:00.557Z,22.9
2018-12-10T05:35:50.552Z,22.5
2018-12-10T05:36:41.072Z,22.6
2018-12-10T05:37:29.736Z,23.9
2018-12-10T05:38:21.250Z,25.6
2018-12-10T05:39:10.393Z,27.1
2018-12-10T05:40:00.564Z,28.4
2018-12-10T05:40:51.164Z,29.7
2018-12-10T05:41:41.649Z,30.5
2018-12-10T05:42:30.644Z,31
2018-12-10T05:43:21.012Z,31.4
2018-12-10T05:44:10.542Z,31.8
2018-12-10T05:45:01.091Z,32.1
2018-12-10T05:45:50.868Z,32.3
2018-12-10T05:46:40.897Z,32.6
2018-12-10T05:47:32.206Z,32.8
2018-12-10T05:48:20.893Z,33.1
2018-12-10T05:49:11.372Z,33.3
2018-12-10T05:50:01.929Z,33.4
2018-12-10T05:50:51.786Z,33.6
2018-12-10T05:51:42.059Z,33.7
2018-12-10T05:52:32.488Z,33.8
2018-12-10T05:53:21.136Z,33.9
2018-12-10T05:54:12.089Z,34
2018-12-10T05:55:01.439Z,34.1
2018-12-10T05:55:52.109Z,34.2
2018-12-10T05:56:42.001Z,34.3
2018-12-10T05:57:31.372Z,34.3
2018-12-10T05:58:24.675Z,33.7
2018-12-10T05:59:12.323Z,33.4
2018-12-10T06:00:00.588Z,33.1
2018-12-10T06:00:53.471Z,32.8
2018-12-10T06:01:42.609Z,32.5
2018-12-10T06:02:32.813Z,32.3
2018-12-10T06:03:23.846Z,32
2018-12-10T06:04:13.281Z,31.8
2018-12-10T06:05:01.990Z,31.6
2018-12-10T06:05:52.847Z,31.4
2018-12-10T06:06:42.030Z,31.3
2018-12-10T06:07:32.030Z,31.3
2018-12-10T06:08:22.918Z,31
2018-12-10T06:09:13.047Z,30.8
2018-12-10T06:10:01.939Z,30.6
2018-12-10T06:10:52.607Z,30.2
2018-12-10T06:11:42.792Z,29.6
2018-12-10T06:12:33.577Z,30.4
2018-12-10T06:13:23.582Z,31.1
2018-12-10T06:14:13.395Z,31.4
2018-12-10T06:15:02.757Z,31.7
2018-12-10T06:15:53.870Z,31.9
2018-12-10T06:16:43.252Z,32.2
2018-12-10T06:17:33.607Z,32.4
2018-12-10T06:18:23.179Z,32.6
2018-12-10T06:19:12.884Z,32.9
2018-12-10T06:20:02.621Z,33
2018-12-10T06:20:53.117Z,33.2
2018-12-10T06:21:43.301Z,33.4
2018-12-10T06:22:33.642Z,33.4
2018-12-10T06:23:24.286Z,33.6
2018-12-10T06:24:13.183Z,33.7
2018-12-10T06:25:04.390Z,33.8
2018-12-10T06:25:53.356Z,33.9
2018-12-10T06:26:44.226Z,33.9
2018-12-10T06:27:33.704Z,34.1
2018-12-10T06:28:24.151Z,34.1
2018-12-10T06:29:13.786Z,34.2
2018-12-10T06:30:04.773Z,34.3
2018-12-10T06:30:54.679Z,33.6
2018-12-10T06:31:43.536Z,33.4
2018-12-10T06:32:33.833Z,33.1
2018-12-10T06:33:23.770Z,32.6
2018-12-10T06:34:16.566Z,32.2
2018-12-10T06:35:05.158Z,31.9
2018-12-10T06:35:55.223Z,31.6
2018-12-10T06:36:45.833Z,31.4
2018-12-10T06:37:42.025Z,31.3
2018-12-10T06:38:25.373Z,31.1
2018-12-10T06:39:15.086Z,30.9
2018-12-10T06:40:05.485Z,30.8
2018-12-10T06:40:55.433Z,30.6
2018-12-10T06:41:44.947Z,30.4
2018-12-10T06:42:34.730Z,30.3
2018-12-10T06:43:25.592Z,29.4
2018-12-10T06:44:14.887Z,29.9
2018-12-10T06:45:04.678Z,30.6
2018-12-10T06:45:55.675Z,31.1
2018-12-10T06:46:45.788Z,31.4
2018-12-10T06:47:35.632Z,31.7
2018-12-10T06:48:25.779Z,31.9
2018-12-10T06:49:15.257Z,32.2
2018-12-10T06:50:05.600Z,32.4
2018-12-10T06:50:55.787Z,32.6
2018-12-10T06:51:45.074Z,32.8
2018-12-10T06:52:35.910Z,32.9
2018-12-10T06:53:24.984Z,33.1
2018-12-10T06:54:15.864Z,33.2
2018-12-10T06:55:08.565Z,33.3
2018-12-10T06:55:55.904Z,33.4
2018-12-10T06:56:47.261Z,33.5
2018-12-10T06:57:36.536Z,33.6
2018-12-10T06:58:25.899Z,33.7
2018-12-10T06:59:16.158Z,33.8
2018-12-10T07:00:06.474Z,33.8
2018-12-10T07:00:56.792Z,33.9
2018-12-10T07:01:46.549Z,33.9
2018-12-10T07:02:37.149Z,34
2018-12-10T07:03:26.136Z,34
2018-12-10T07:04:17.066Z,34.1
2018-12-10T07:05:07.141Z,33.9
2018-12-10T07:05:56.397Z,33.5
2018-12-10T07:06:47.241Z,33.2
2018-12-10T07:07:37.619Z,32.8
2018-12-10T07:08:26.275Z,32.4
2018-12-10T07:09:16.618Z,32.1
2018-12-10T07:10:06.581Z,31.8
2018-12-10T07:10:57.188Z,31.6
2018-12-10T07:11:48.070Z,31.3
2018-12-10T07:12:37.728Z,31.1
2018-12-10T07:13:26.760Z,30.9
2018-12-10T07:14:17.378Z,30.8
2018-12-10T07:15:07.198Z,30.8
2018-12-10T07:15:57.526Z,30.5
2018-12-10T07:16:47.300Z,30.4
2018-12-10T07:17:36.245Z,30.2
2018-12-10T07:18:27.110Z,29.5
2018-12-10T07:19:17.250Z,29.6
2018-12-10T07:20:07.273Z,30.3
2018-12-10T07:20:57.107Z,30.8
2018-12-10T07:21:47.100Z,31.1
2018-12-10T07:22:37.465Z,31.4
2018-12-10T07:23:28.135Z,31.6
2018-12-10T07:24:17.253Z,31.9
2018-12-10T07:25:09.101Z,32.1
2018-12-10T07:25:57.626Z,31.3
2018-12-10T07:26:47.722Z,30.4
2018-12-10T07:27:37.542Z,28.9
2018-12-10T07:28:27.592Z,27.9
2018-12-10T07:29:18.454Z,26.8
2018-12-10T07:30:08.822Z,25.4
2018-12-10T07:30:58.804Z,23.9
2018-12-10T07:31:48.407Z,22.4
2018-12-10T07:32:38.269Z,22
2018-12-10T07:33:28.175Z,22.1
2018-12-10T07:34:19.034Z,23.3
2018-12-10T07:35:08.040Z,25.2
2018-12-10T07:35:58.664Z,26.6
2018-12-10T07:36:48.987Z,28
2018-12-10T07:37:39.567Z,29.3
2018-12-10T07:38:29.594Z,30.1
2018-12-10T07:39:18.564Z,30.8
2018-12-10T07:40:11.289Z,31.3
2018-12-10T07:40:59.816Z,31.7
2018-12-10T07:41:48.166Z,32
2018-12-10T07:42:39.323Z,32.3
2018-12-10T07:43:28.288Z,32.6
2018-12-10T07:44:18.608Z,32.8
2018-12-10T07:45:08.769Z,33.1
2018-12-10T07:45:59.073Z,33.3
2018-12-10T07:46:49.596Z,33.4
2018-12-10T07:47:39.519Z,33.6
2018-12-10T07:48:29.236Z,33.7
2018-12-10T07:49:19.371Z,33.8
2018-12-10T07:50:10.143Z,33.9
2018-12-10T07:50:59.915Z,34
2018-12-10T07:51:49.964Z,34.1
2018-12-10T07:52:40.718Z,34.2
2018-12-10T07:53:30.320Z,34.3
2018-12-10T07:54:20.783Z,33.9
2018-12-10T07:55:09.653Z,33.6
2018-12-10T07:56:01.523Z,33.3
2018-12-10T07:56:50.012Z,32.9
2018-12-10T07:57:39.570Z,32.4
2018-12-10T07:58:30.498Z,32.1
2018-12-10T07:59:19.690Z,31.8
2018-12-10T08:00:09.772Z,31.6
2018-12-10T08:00:59.915Z,31.4
2018-12-10T08:01:50.574Z,31.2
2018-12-10T08:02:39.517Z,31
2018-12-10T08:03:30.270Z,30.8
2018-12-10T08:04:20.022Z,30.8
2018-12-10T08:05:18.609Z,30.6
2018-12-10T08:06:00.062Z,30.4
2018-12-10T08:06:50.014Z,29.8
2018-12-10T08:07:40.147Z,29.6
2018-12-10T08:08:31.244Z,30.5
2018-12-10T08:09:21.447Z,31.3
2018-12-10T08:10:11.329Z,31.8
2018-12-10T08:11:00.137Z,32
2018-12-10T08:11:51.381Z,32.2
2018-12-10T08:12:40.822Z,32.3
2018-12-10T08:13:31.687Z,32.5
2018-12-10T08:14:20.993Z,32.7
2018-12-10T08:15:11.321Z,32.9
2018-12-10T08:16:00.567Z,33.1
2018-12-10T08:16:50.594Z,33.3
2018-12-10T08:17:40.691Z,33.4
2018-12-10T08:18:31.227Z,33.6
2018-12-10T08:19:21.544Z,33.7
2018-12-10T08:20:10.569Z,33.8
2018-12-10T08:21:10.336Z,33.9
2018-12-10T08:21:52.079Z,34
2018-12-10T08:22:41.232Z,34.1
2018-12-10T08:23:32.939Z,34.2
2018-12-10T08:24:21.489Z,34.3
2018-12-10T08:25:12.337Z,33.6
2018-12-10T08:26:01.032Z,33.4
2018-12-10T08:26:52.094Z,33.1
2018-12-10T08:27:42.418Z,32.8
2018-12-10T08:28:32.487Z,32.5
2018-12-10T08:29:22.787Z,32.3
2018-12-10T08:30:12.832Z,32.1
2018-12-10T08:31:04.574Z,31.9
2018-12-10T08:31:53.011Z,31.8
2018-12-10T08:32:43.124Z,31.6
2018-12-10T08:33:31.694Z,31.4
2018-12-10T08:34:22.865Z,31.3
2018-12-10T08:35:12.950Z,31
2018-12-10T08:36:03.064Z,30.8
2018-12-10T08:36:52.206Z,30.6
2018-12-10T08:37:43.083Z,30.4
2018-12-10T08:38:32.469Z,29.6
2018-12-10T08:39:23.320Z,30.2
2018-12-10T08:40:13.441Z,31
2018-12-10T08:41:02.653Z,31.6
2018-12-10T08:41:52.155Z,31.8
2018-12-10T08:42:43.120Z,32
2018-12-10T08:43:32.533Z,32.2
2018-12-10T08:44:22.735Z,32.4
2018-12-10T08:45:14.163Z,32.5
2018-12-10T08:46:02.581Z,32.7
2018-12-10T08:46:53.355Z,32.9
2018-12-10T08:47:44.172Z,33.1
2018-12-10T08:48:33.253Z,33.3
2018-12-10T08:49:23.830Z,33.4
2018-12-10T08:50:12.497Z,33.6
2018-12-10T08:51:05.031Z,33.6
2018-12-10T08:51:53.950Z,33.8
2018-12-10T08:52:43.274Z,33.9
2018-12-10T09:08:30.946Z,29.4
2018-12-10T09:09:20.461Z,29.3
2018-12-10T09:10:11.396Z,29.1
2018-12-10T09:11:01.141Z,28.6
2018-12-10T09:11:50.951Z,29.6
2018-12-10T09:12:50.105Z,30.4
2018-12-10T09:13:32.211Z,31.1
2018-12-10T09:14:22.269Z,31.4
2018-12-10T09:15:11.446Z,31.7
2018-12-10T09:16:00.908Z,32
2018-12-10T09:16:52.840Z,32.3
2018-12-10T09:17:42.350Z,32.4
2018-12-10T09:18:31.575Z,31.4
2018-12-10T09:19:22.145Z,30.1
2018-12-10T09:20:12.006Z,28.6
2018-12-10T09:21:02.338Z,27.6
2018-12-10T09:21:51.232Z,26.4
2018-12-10T09:22:40.733Z,25.2
2018-12-10T09:23:32.280Z,23.6
2018-12-10T09:24:22.579Z,22.2
2018-12-10T09:25:11.502Z,22.3
2018-12-10T09:26:02.179Z,22.6
2018-12-10T09:26:52.923Z,24.4
2018-12-10T09:27:42.525Z,26.1
2018-12-10T09:28:32.364Z,27.6
2018-12-10T09:29:21.692Z,28.9
2018-12-10T09:30:12.702Z,29.9
2018-12-10T09:31:02.491Z,30.6
2018-12-10T09:31:52.753Z,31.2
2018-12-10T09:32:43.387Z,31.7
2018-12-10T09:33:32.419Z,32.1
2018-12-10T09:34:23.283Z,32.4
2018-12-10T09:35:13.142Z,32.7
2018-12-10T09:36:03.201Z,32.9
2018-12-10T09:36:52.034Z,33.2
2018-12-10T09:37:42.156Z,33.4
2018-12-10T09:38:33.232Z,33.5
2018-12-10T09:39:23.221Z,33.7
2018-12-10T09:40:11.983Z,33.8
2018-12-10T09:41:03.104Z,33.9
2018-12-10T09:41:53.293Z,34.1
2018-12-10T09:42:43.516Z,34.1
2018-12-10T09:43:33.898Z,34.3
2018-12-10T09:44:23.441Z,34.4
2018-12-10T09:45:13.846Z,34.1
2018-12-10T09:46:03.268Z,33.7
2018-12-10T09:47:02.916Z,33.4
2018-12-10T09:47:43.134Z,32.9
2018-12-10T09:48:32.345Z,32.6
2018-12-10T09:49:22.913Z,32.1
2018-12-10T09:50:12.828Z,31.8
2018-12-10T09:51:04.686Z,31.6
2018-12-10T09:51:54.750Z,31.3
2018-12-10T09:52:44.266Z,31.1
2018-12-10T09:53:33.976Z,30.9
2018-12-10T09:54:24.353Z,30.8
2018-12-10T09:55:14.113Z,30.8
2018-12-10T09:56:03.167Z,30.6
2018-12-10T09:56:54.450Z,30.4
2018-12-10T09:57:44.853Z,30
2018-12-10T09:58:34.625Z,29.5
2018-12-10T09:59:24.646Z,30.4
2018-12-10T10:00:13.628Z,31.3
2018-12-10T10:01:04.833Z,31.6
2018-12-10T10:01:54.099Z,31.9
2018-12-10T10:02:44.907Z,32.1
2018-12-10T10:03:35.085Z,32.4
2018-12-10T10:04:24.775Z,32.6
2018-12-10T10:05:14.354Z,32.9
2018-12-10T10:06:05.687Z,33.1
2018-12-10T10:06:55.727Z,33.3
2018-12-10T10:07:45.212Z,33.5
2018-12-10T10:08:35.820Z,33.6
2018-12-10T10:09:25.607Z,33.8
2018-12-10T10:10:15.582Z,33.9
2018-12-10T10:11:05.229Z,34.1
2018-12-10T10:11:55.503Z,33.9
2018-12-10T10:12:45.794Z,33.5
2018-12-10T10:13:35.348Z,33.1
2018-12-10T10:14:25.722Z,32.6
2018-12-10T10:15:15.917Z,32.1
2018-12-10T10:16:06.327Z,31.6
2018-12-10T10:16:55.790Z,31
2018-12-10T10:17:45.717Z,30.5
2018-12-10T10:18:36.304Z,30.1
2018-12-10T10:19:25.217Z,29.8
2018-12-10T10:20:14.771Z,29.5
2018-12-10T10:21:11.189Z,29.3
2018-12-10T10:21:55.906Z,29.1
2018-12-10T10:22:46.272Z,28.9
2018-12-10T10:23:36.699Z,28.8
2018-12-10T10:24:25.398Z,28.6
2018-12-10T10:25:16.988Z,28.5
2018-12-10T10:26:06.519Z,28.4
2018-12-10T10:26:55.422Z,28.3
2018-12-10T10:27:46.126Z,28.1
2018-12-10T10:28:36.140Z,28.1
2018-12-10T10:29:26.966Z,27.9
2018-12-10T10:31:06.008Z,27.8
2018-12-10T10:31:56.719Z,27.7
2018-12-10T10:32:45.554Z,27.6
2018-12-10T10:33:41.617Z,27.4
2018-12-10T10:34:26.672Z,27.3
2018-12-10T10:35:17.411Z,27.3
2018-12-10T10:36:07.061Z,27.2
2018-12-10T10:36:57.226Z,27.1
2018-12-10T10:37:47.050Z,26.9
2018-12-10T10:38:37.136Z,26.9
2018-12-10T10:39:27.638Z,26.8
2018-12-10T10:40:17.193Z,26.6
2018-12-10T10:41:07.266Z,26.6
2018-12-10T10:41:59.598Z,26.4
2018-12-10T10:42:47.683Z,26.4
2018-12-10T10:43:37.603Z,26.3
2018-12-10T10:44:27.208Z,26.1
2018-12-10T10:45:17.248Z,26.1
2018-12-10T10:46:07.687Z,25.9
2018-12-10T10:46:57.687Z,25.8
2018-12-10T10:47:48.646Z,25.8
2018-12-10T10:48:36.405Z,25.6
2018-12-10T10:49:26.992Z,25.5
2018-12-10T10:50:17.780Z,25.4
2018-12-10T10:51:07.925Z,25.3
2018-12-10T10:51:56.729Z,25.3
2018-12-10T10:52:47.850Z,25.1
2018-12-10T10:53:37.910Z,25
2018-12-10T10:54:28.572Z,24.9
2018-12-10T10:55:18.482Z,24.8
2018-12-10T10:56:08.065Z,24.7
2018-12-10T10:56:57.887Z,24.6
2018-12-10T10:57:47.992Z,24.6
2018-12-10T10:58:38.692Z,24.4
2018-12-10T10:59:28.492Z,24.4
2018-12-10T11:00:19.109Z,24.3
2018-12-10T11:01:08.871Z,24.2
2018-12-10T11:01:59.234Z,24.1
2018-12-10T11:02:51.124Z,24.1
2018-12-10T11:03:39.069Z,24
2018-12-10T11:04:38.095Z,23.9
2018-12-10T11:05:18.832Z,23.8
2018-12-10T11:06:08.946Z,23.8
2018-12-10T11:06:58.001Z,23.7
2018-12-10T11:07:48.969Z,23.6
2018-12-10T11:08:39.794Z,23.6
2018-12-10T11:09:29.726Z,23.6
2018-12-10T11:10:19.831Z,23.4
2018-12-10T11:11:10.241Z,23.4
2018-12-10T11:11:59.349Z,23.4
2018-12-10T11:12:48.954Z,23.3
2018-12-10T11:13:40.014Z,23.3
2018-12-10T11:14:30.508Z,23.3
2018-12-10T11:15:18.271Z,23.3
2018-12-10T11:16:09.726Z,23.2
2018-12-10T11:16:59.983Z,23.1
2018-12-10T11:17:49.751Z,23.1
2018-12-10T11:18:39.582Z,23.1
2018-12-10T11:19:30.183Z,23
2018-12-10T11:20:19.975Z,23
2018-12-10T11:21:09.713Z,22.9
2018-12-10T11:22:00.316Z,22.9
2018-12-10T11:22:50.548Z,22.9
2018-12-10T11:23:40.717Z,22.9
2018-12-10T11:24:29.933Z,22.8
2018-12-10T11:25:21.145Z,22.8
2018-12-10T11:26:10.495Z,22.8
2018-12-10T11:26:59.801Z,22.8
2018-12-10T11:27:50.239Z,22.8
2018-12-10T11:28:40.475Z,22.7
2018-12-10T11:29:30.268Z,22.7
2018-12-10T11:30:20.085Z,22.6
2018-12-10T11:31:10.222Z,22.6
2018-12-10T11:32:00.675Z,22.6
2018-12-10T11:32:50.765Z,22.6
2018-12-10T11:33:39.835Z,22.6
2018-12-10T11:34:30.610Z,22.6
2018-12-10T11:35:20.947Z,22.6
2018-12-10T11:36:11.028Z,22.5
2018-12-10T11:37:01.352Z,22.5
2018-12-10T11:37:51.362Z,22.5
2018-12-10T11:38:40.910Z,22.4
2018-12-10T11:39:30.697Z,22.4
2018-12-10T11:40:21.547Z,22.4
2018-12-10T11:41:12.015Z,22.4
2018-12-10T11:42:02.019Z,22.4
2018-12-10T11:42:50.759Z,22.4
2018-12-10T11:43:41.559Z,22.4
2018-12-10T11:44:31.854Z,22.3
2018-12-10T11:45:22.216Z,22.3
2018-12-10T11:46:11.957Z,22.3
2018-12-10T11:47:02.267Z,22.3
2018-12-10T11:47:53.279Z,22.3
2018-12-10T11:48:42.139Z,22.3
2018-12-10T11:49:32.199Z,22.3
2018-12-10T11:50:24.335Z,22.3
2018-12-10T11:51:12.304Z,22.2
2018-12-10T11:52:02.326Z,22.2
2018-12-10T11:52:52.547Z,22.2
2018-12-10T11:53:41.659Z,22.2
2018-12-10T11:54:32.249Z,22.1
2018-12-10T11:55:22.904Z,22.1
2018-12-10T11:56:12.678Z,22.1
2018-12-10T11:57:02.733Z,22.1
2018-12-10T11:57:53.131Z,22.1
2018-12-10T11:58:42.538Z,22.1
2018-12-10T11:59:32.668Z,22.1