createdAt,value
2022-11-01T00:02:00.802Z,95252.94
2022-11-01T00:04:28.893Z,95241.88
2022-11-01T00:06:56.713Z,95257.28
2022-11-01T00:09:25.911Z,95239.72
2022-11-01T00:11:54.046Z,95250.97
2022-11-01T00:14:22.402Z,95253.47
2022-11-01T00:16:50.965Z,95248.31
2022-11-01T00:19:20.679Z,95253.03
2022-11-01T00:21:48.589Z,95256.16
2022-11-01T00:24:16.791Z,95254.91
2022-11-01T00:26:46.141Z,95255.19
2022-11-01T00:29:14.455Z,95244.81
2022-11-01T00:31:42.346Z,95252.28
2022-11-01T00:34:10.247Z,95256.09
2022-11-01T00:36:38.178Z,95250.88
2022-11-01T00:39:06.760Z,95258.91
2022-11-01T00:41:37.379Z,95242.28
2022-11-01T00:44:06.921Z,95247.91
2022-11-01T00:46:35.262Z,95234.13
2022-11-01T00:49:03.432Z,95228.91
2022-11-01T00:51:31.263Z,95235.41
2022-11-01T00:53:59.061Z,95234.03
2022-11-01T00:56:26.880Z,95240.88
2022-11-01T00:58:54.939Z,95238.09
2022-11-01T01:01:24.369Z,95247.00
2022-11-01T01:03:52.409Z,95247.59
2022-11-01T01:06:20.456Z,95246.50
2022-11-01T01:08:48.301Z,95242.09
2022-11-01T01:11:16.968Z,95242.25
2022-11-01T01:13:44.845Z,95243.22
2022-11-01T01:16:14.097Z,95242.16
2022-11-01T01:18:43.416Z,95242.66
2022-11-01T01:21:11.763Z,95233.78
2022-11-01T01:23:39.579Z,95231.31
2022-11-01T01:26:08.780Z,95224.44
2022-11-01T01:28:41.842Z,95235.75
2022-11-01T01:31:13.861Z,95218.09
2022-11-01T01:33:43.224Z,95229.88
2022-11-01T01:36:11.246Z,95228.63
2022-11-01T01:38:39.549Z,95224.84
2022-11-01T01:41:25.113Z,95227.84
2022-11-01T01:43:53.028Z,95225.28
2022-11-01T01:46:20.932Z,95224.75
2022-11-01T01:48:56.351Z,95229.44
2022-11-01T01:51:27.631Z,95218.34
2022-11-01T01:53:58.174Z,95221.28
2022-11-01T01:56:32.077Z,95222.91
2022-11-01T01:59:04.518Z,95226.53
2022-11-01T02:01:33.691Z,95217.81
2022-11-01T02:04:03.578Z,95217.94
2022-11-01T02:06:34.481Z,95230.00
2022-11-01T02:09:05.108Z,95225.66
2022-11-01T02:11:33.035Z,95233.00
2022-11-01T02:14:01.463Z,95216.75
2022-11-01T02:16:51.454Z,95220.00
2022-11-01T02:19:55.411Z,95223.97
2022-11-01T02:22:36.281Z,95231.91
2022-11-01T02:25:22.579Z,95219.44
2022-11-01T02:28:09.930Z,95231.31
2022-11-01T02:30:46.088Z,95234.25
2022-11-01T02:33:23.841Z,95240.84
2022-11-01T02:36:01.202Z,95233.75
2022-11-01T02:38:35.385Z,95239.03
2022-11-01T02:41:09.837Z,95240.13
2022-11-01T02:43:46.148Z,95247.66
2022-11-01T02:46:32.892Z,95241.91
2022-11-01T02:49:02.456Z,95234.66
2022-11-01T02:51:31.179Z,95227.97
2022-11-01T02:54:02.479Z,95234.31
2022-11-01T02:56:30.825Z,95239.47
2022-11-01T02:58:59.330Z,95237.63
2022-11-01T03:01:30.959Z,95236.47
2022-11-01T03:04:00.008Z,95231.91
2022-11-01T03:06:35.779Z,95236.75
2022-11-01T03:09:08.024Z,95237.38
2022-11-01T03:11:44.592Z,95242.06
2022-11-01T03:14:22.213Z,95249.38
2022-11-01T03:16:58.344Z,95249.28
2022-11-01T03:19:36.012Z,95241.78
2022-11-01T03:22:11.555Z,95257.00
2022-11-01T03:24:46.377Z,95249.16
2022-11-01T03:27:18.941Z,95249.16
2022-11-01T03:29:57.194Z,95247.63
2022-11-01T03:32:31.188Z,95255.09
2022-11-01T03:35:02.316Z,95258.41
2022-11-01T03:37:33.830Z,95255.88
2022-11-01T03:40:05.591Z,95259.44
2022-11-01T03:42:34.692Z,95262.81
2022-11-01T03:45:08.351Z,95269.47
2022-11-01T03:47:36.575Z,95267.88
2022-11-01T03:50:16.128Z,95275.75
2022-11-01T03:52:45.695Z,95279.28
2022-11-01T03:55:20.022Z,95285.81
2022-11-01T03:57:48.552Z,95279.59
2022-11-01T04:00:18.416Z,95283.44
2022-11-01T04:02:46.249Z,95285.69
2022-11-01T04:05:14.265Z,95277.78
2022-11-01T04:07:43.117Z,95286.44
2022-11-01T04:10:13.621Z,95285.19
2022-11-01T04:12:41.853Z,95287.81
2022-11-01T04:15:37.439Z,95295.72
2022-11-01T04:18:25.191Z,95301.41
2022-11-01T04:20:54.022Z,95300.41
2022-11-01T04:23:22.062Z,95292.13
2022-11-01T04:25:51.285Z,95294.25
2022-11-01T04:28:19.451Z,95295.41
2022-11-01T04:30:47.484Z,95295.22
2022-11-01T04:33:15.310Z,95303.34
2022-11-01T04:35:43.153Z,95302.78
2022-11-01T04:38:11.966Z,95310.47
2022-11-01T04:40:40.933Z,95307.31
2022-11-01T04:43:10.296Z,95306.41
2022-11-01T04:45:38.262Z,95310.34
2022-11-01T04:48:08.087Z,95315.91
2022-11-01T04:50:36.913Z,95329.41
2022-11-01T04:53:05.278Z,95327.84
2022-11-01T04:55:33.511Z,95323.69
2022-11-01T04:58:01.393Z,95334.16
2022-11-01T05:00:32.114Z,95330.75
2022-11-01T05:03:04.216Z,95327.72
2022-11-01T05:05:33.001Z,95345.31
2022-11-01T05:10:36.583Z,95332.75
2022-11-01T05:13:05.619Z,95329.47
2022-11-01T05:15:39.975Z,95338.78
2022-11-01T05:18:11.733Z,95341.41
2022-11-01T05:20:39.677Z,95335.69
2022-11-01T05:23:07.837Z,95343.81
2022-11-01T05:25:38.084Z,95347.97
2022-11-01T05:28:08.465Z,95358.44
2022-11-01T05:30:38.621Z,95354.91
2022-11-01T05:33:07.823Z,95364.00
2022-11-01T05:35:37.116Z,95364.63
2022-11-01T05:38:06.047Z,95367.34
2022-11-01T05:40:34.223Z,95368.94
2022-11-01T05:43:02.334Z,95365.13
2022-11-01T05:45:30.421Z,95365.13
2022-11-01T05:48:04.425Z,95370.53
2022-11-01T05:50:32.504Z,95374.91
2022-11-01T05:53:08.490Z,95381.25
2022-11-01T05:55:36.935Z,95393.72
2022-11-01T05:58:04.892Z,95391.34
2022-11-01T06:00:33.276Z,95390.34
2022-11-01T06:03:02.338Z,95398.25
2022-11-01T06:05:32.437Z,95401.00
2022-11-01T06:08:02.605Z,95404.56
2022-11-01T06:10:30.886Z,95400.59
2022-11-01T06:12:59.283Z,95403.38
2022-11-01T06:15:27.481Z,95413.28
2022-11-01T06:17:59.306Z,95416.44
2022-11-01T06:20:27.852Z,95427.53
2022-11-01T06:22:57.243Z,95434.06
2022-11-01T06:25:25.685Z,95438.97
2022-11-01T06:27:54.411Z,95443.66
2022-11-01T06:30:22.700Z,95460.88
2022-11-01T06:32:50.571Z,95457.13
2022-11-01T06:35:18.646Z,95471.38
2022-11-01T06:37:47.295Z,95471.97
2022-11-01T06:40:16.688Z,95481.22
2022-11-01T06:42:46.451Z,95488.94
2022-11-01T06:45:14.845Z,95490.28
2022-11-01T06:47:53.578Z,95505.66
2022-11-01T06:50:21.523Z,95495.03
2022-11-01T06:52:49.476Z,95498.09
2022-11-01T06:55:18.985Z,95499.91
2022-11-01T06:57:56.036Z,95509.13
2022-11-01T07:00:24.742Z,95510.78
2022-11-01T07:03:00.646Z,95514.25
2022-11-01T07:05:31.654Z,95521.16
2022-11-01T07:08:03.265Z,95529.84
2022-11-01T07:10:33.032Z,95528.84
2022-11-01T07:13:01.229Z,95526.66
2022-11-01T07:15:30.012Z,95536.72
2022-11-01T07:17:58.235Z,95541.00
2022-11-01T07:20:27.441Z,95551.13
2022-11-01T07:23:00.688Z,95548.00
2022-11-01T07:25:30.212Z,95555.97
2022-11-01T07:27:59.874Z,95563.81
2022-11-01T07:30:28.826Z,95565.69
2022-11-01T07:32:57.378Z,95565.16
2022-11-01T07:35:26.248Z,95576.91
2022-11-01T07:37:54.693Z,95586.78
2022-11-01T07:40:27.603Z,95592.75
2022-11-01T07:42:58.292Z,95591.75
2022-11-01T07:45:30.160Z,95603.81
2022-11-01T07:48:02.347Z,95598.50
2022-11-01T07:50:31.419Z,95600.41
2022-11-01T07:53:02.800Z,95595.25
2022-11-01T07:55:30.878Z,95598.66
2022-11-01T07:57:59.307Z,95600.03
2022-11-01T08:00:29.748Z,95594.97
2022-11-01T08:03:02.543Z,95594.97
2022-11-01T08:05:31.638Z,95596.31
2022-11-01T08:08:00.276Z,95600.94
2022-11-01T08:10:29.844Z,95589.16
2022-11-01T08:13:05.368Z,95587.53
2022-11-01T08:15:35.298Z,95595.13
2022-11-01T08:18:03.665Z,95585.34
2022-11-01T08:20:31.893Z,95580.25
2022-11-01T08:22:59.966Z,95584.94
2022-11-01T08:25:28.196Z,95575.19
2022-11-01T08:27:56.118Z,95588.63
2022-11-01T08:30:24.171Z,95603.03
2022-11-01T08:32:59.772Z,95602.75
2022-11-01T08:35:28.312Z,95606.19
2022-11-01T08:37:58.999Z,95605.53
2022-11-01T08:40:28.625Z,95605.56
2022-11-01T08:42:56.811Z,95604.41
2022-11-01T08:45:25.354Z,95601.50
2022-11-01T08:47:59.762Z,95608.66
2022-11-01T08:50:28.717Z,95604.63
2022-11-01T08:52:56.838Z,95609.47
2022-11-01T08:55:37.405Z,95603.53
2022-11-01T08:58:06.630Z,95598.97
2022-11-01T09:00:35.156Z,95604.16
2022-11-01T09:03:02.987Z,95601.13
2022-11-01T09:05:31.675Z,95604.00
2022-11-01T09:08:00.720Z,95610.09
2022-11-01T09:10:30.623Z,95604.88
2022-11-01T09:13:00.731Z,95602.63
2022-11-01T09:15:29.142Z,95600.63
2022-11-01T09:17:57.210Z,95587.22
2022-11-01T09:20:26.533Z,95593.41
2022-11-01T09:22:54.437Z,95585.16
2022-11-01T09:25:22.325Z,95587.63
2022-11-01T09:27:50.332Z,95578.53
2022-11-01T09:30:20.032Z,95584.41
2022-11-01T09:32:47.992Z,95571.00
2022-11-01T09:35:15.988Z,95558.47
2022-11-01T09:37:44.166Z,95558.97
2022-11-01T09:40:14.621Z,95571.34
2022-11-01T09:42:45.322Z,95561.47
2022-11-01T09:45:18.713Z,95567.38
2022-11-01T09:47:51.324Z,95579.38
2022-11-01T09:50:23.611Z,95569.66
2022-11-01T09:52:51.923Z,95584.88
2022-11-01T09:55:27.205Z,95607.38
2022-11-01T09:58:03.145Z,95600.69
2022-11-01T10:00:36.396Z,95600.25
2022-11-01T10:03:22.840Z,95605.47
2022-11-01T10:06:04.474Z,95603.00
2022-11-01T10:08:49.372Z,95615.63
2022-11-01T10:11:35.424Z,95618.00
2022-11-01T10:14:12.155Z,95619.22
2022-11-01T10:16:42.601Z,95613.94
2022-11-01T10:19:15.359Z,95614.84
2022-11-01T10:21:49.079Z,95610.22
2022-11-01T10:24:25.864Z,95606.84
2022-11-01T10:26:59.574Z,95602.88
2022-11-01T10:29:34.549Z,95602.56
2022-11-01T10:32:04.940Z,95604.22
2022-11-01T10:34:39.608Z,95603.97
2022-11-01T10:37:16.412Z,95600.03
2022-11-01T10:39:56.425Z,95607.38
2022-11-01T10:42:29.385Z,95604.88
2022-11-01T10:45:01.483Z,95605.38
2022-11-01T10:47:32.311Z,95599.69
2022-11-01T10:50:07.550Z,95601.97
2022-11-01T10:52:46.219Z,95596.78
2022-11-01T10:55:19.549Z,95587.16
2022-11-01T10:57:53.117Z,95586.47
2022-11-01T11:00:23.325Z,95588.16
2022-11-01T11:02:53.976Z,95595.84
2022-11-01T11:05:25.202Z,95590.66
2022-11-01T11:07:53.222Z,95589.09
2022-11-01T11:10:24.843Z,95594.19
2022-11-01T11:12:57.301Z,95592.00
2022-11-01T11:15:36.393Z,95596.13
2022-11-01T11:18:09.110Z,95588.78
2022-11-01T11:20:38.432Z,95596.69
2022-11-01T11:23:12.763Z,95600.41
2022-11-01T11:25:43.001Z,95591.59
2022-11-01T11:28:24.467Z,95589.25
2022-11-01T11:30:52.540Z,95585.16
2022-11-01T11:33:21.167Z,95594.53
2022-11-01T11:35:59.993Z,95601.97
2022-11-01T11:38:52.024Z,95583.81
2022-11-01T11:41:31.622Z,95605.78
2022-11-01T11:44:00.822Z,95605.03
2022-11-01T11:46:29.417Z,95598.78
2022-11-01T11:49:01.092Z,95598.25
2022-11-01T11:51:31.787Z,95603.75
2022-11-01T11:54:22.745Z,95601.72
2022-11-01T11:56:53.509Z,95602.97
2022-11-01T11:59:29.447Z,95605.94
2022-11-01T12:02:00.288Z,95605.44
2022-11-01T12:04:35.498Z,95606.47
2022-11-01T12:07:06.826Z,95612.13
2022-11-01T12:09:39.765Z,95609.63
2022-11-01T12:12:09.168Z,95607.72
2022-11-01T12:14:39.677Z,95606.84
2022-11-01T12:17:31.369Z,95613.16
2022-11-01T12:20:13.985Z,95623.19
2022-11-01T12:22:49.571Z,95605.47
2022-11-01T12:25:22.574Z,95606.59
2022-11-01T12:27:58.982Z,95599.50
2022-11-01T12:30:31.067Z,95600.28
2022-11-01T12:33:00.323Z,95593.19
2022-11-01T12:35:32.561Z,95590.50
2022-11-01T12:38:29.150Z,95587.00
2022-11-01T12:41:01.628Z,95594.88
2022-11-01T12:43:36.753Z,95593.41
2022-11-01T12:46:13.834Z,95595.09
2022-11-01T12:48:43.980Z,95570.03
2022-11-01T12:51:17.656Z,95594.09
2022-11-01T12:53:54.157Z,95592.19
2022-11-01T12:56:22.133Z,95595.09
2022-11-01T12:58:53.911Z,95592.28
2022-11-01T13:01:32.094Z,95599.06
2022-11-01T13:04:13.973Z,95597.25
2022-11-01T13:07:00.218Z,95592.06
2022-11-01T13:09:39.221Z,95585.06
2022-11-01T13:12:13.339Z,95594.22
2022-11-01T13:14:53.345Z,95594.97
2022-11-01T13:17:26.749Z,95599.81
2022-11-01T13:20:03.835Z,95605.44
2022-11-01T13:22:39.807Z,95600.63
2022-11-01T13:25:18.563Z,95593.19
2022-11-01T13:27:53.176Z,95592.19
2022-11-01T13:30:21.748Z,95586.09
2022-11-01T13:32:55.692Z,95584.88
2022-11-01T13:35:55.569Z,95597.72
2022-11-01T13:38:33.214Z,95587.47
2022-11-01T13:41:10.975Z,95590.72
2022-11-01T13:43:42.971Z,95601.31
2022-11-01T13:46:32.781Z,95599.16
2022-11-01T13:49:26.730Z,95597.81
2022-11-01T13:52:01.339Z,95605.47
2022-11-01T13:54:33.691Z,95602.78
2022-11-01T13:57:12.362Z,95596.34
2022-11-01T13:59:45.849Z,95604.91
2022-11-01T14:02:57.080Z,95605.50
2022-11-01T14:05:38.499Z,95601.63
2022-11-01T14:08:37.891Z,95596.81
2022-11-01T14:11:06.444Z,95605.34
2022-11-01T14:13:38.435Z,95604.56
2022-11-01T14:16:28.075Z,95606.59
2022-11-01T14:19:20.469Z,95601.84
2022-11-01T14:21:53.518Z,95605.00
2022-11-01T14:24:25.307Z,95605.34
2022-11-01T14:27:19.138Z,95604.31
2022-11-01T14:29:51.961Z,95596.25
2022-11-01T14:32:22.474Z,95612.25
2022-11-01T14:35:04.111Z,95612.00
2022-11-01T14:37:39.414Z,95608.69
2022-11-01T14:40:37.909Z,95619.38
2022-11-01T14:43:17.992Z,95623.41
2022-11-01T14:45:50.165Z,95617.88
2022-11-01T14:48:24.748Z,95620.47
2022-11-01T14:51:02.541Z,95629.09
2022-11-01T14:53:34.018Z,95623.22
2022-11-01T14:56:15.410Z,95622.19
2022-11-01T14:58:46.684Z,95615.53
2022-11-01T15:01:18.096Z,95609.78
2022-11-01T15:03:54.909Z,95615.41
2022-11-01T15:06:24.956Z,95617.84
2022-11-01T15:08:53.223Z,95614.69
2022-11-01T15:11:21.085Z,95619.06
2022-11-01T15:13:49.727Z,95618.50
2022-11-01T15:16:23.125Z,95623.31
2022-11-01T15:18:55.921Z,95620.75
2022-11-01T15:21:30.680Z,95608.09
2022-11-01T15:24:02.556Z,95624.56
2022-11-01T15:26:33.943Z,95623.97
2022-11-01T15:29:05.143Z,95623.97
2022-11-01T15:31:50.390Z,95627.56
2022-11-01T15:34:23.949Z,95630.22
2022-11-01T15:36:52.425Z,95630.78
2022-11-01T15:39:23.268Z,95629.44
2022-11-01T15:41:53.908Z,95626.69
2022-11-01T15:44:23.783Z,95629.47
2022-11-01T15:46:56.402Z,95627.25
2022-11-01T15:49:29.283Z,95638.19
2022-11-01T15:52:01.623Z,95631.50
2022-11-01T15:54:40.962Z,95631.16
2022-11-01T15:57:13.596Z,95631.16
2022-11-01T15:59:51.208Z,95637.31
2022-11-01T16:02:28.577Z,95634.19
2022-11-01T16:04:57.713Z,95637.00
2022-11-01T16:07:27.504Z,95637.78
2022-11-01T16:09:58.582Z,95640.78
2022-11-01T16:12:30.788Z,95633.34
2022-11-01T16:15:01.484Z,95639.72
2022-11-01T16:17:34.992Z,95643.88
2022-11-01T16:20:04.974Z,95650.69
2022-11-01T16:22:47.534Z,95645.38
2022-11-01T16:25:20.413Z,95648.75
2022-11-01T16:28:03.454Z,95649.16
2022-11-01T16:30:45.268Z,95651.59
2022-11-01T16:33:20.828Z,95663.13
2022-11-01T16:35:50.590Z,95662.13
2022-11-01T16:38:26.230Z,95660.78
2022-11-01T16:40:56.022Z,95667.53
2022-11-01T16:43:24.442Z,95667.53
2022-11-01T16:45:52.803Z,95673.47
2022-11-01T16:48:25.283Z,95683.56
2022-11-01T16:50:54.289Z,95678.22
2022-11-01T16:53:22.353Z,95690.00
2022-11-01T16:55:50.409Z,95675.13
2022-11-01T16:58:20.866Z,95686.66
2022-11-01T17:00:56.264Z,95681.28
2022-11-01T17:03:26.865Z,95693.00
2022-11-01T17:05:56.313Z,95690.03
2022-11-01T17:08:29.352Z,95697.38
2022-11-01T17:10:57.569Z,95701.38
2022-11-01T17:13:25.600Z,95702.00
2022-11-01T17:15:53.770Z,95702.00
2022-11-01T17:18:29.081Z,95708.22
2022-11-01T17:20:59.256Z,95712.97
2022-11-01T17:23:28.682Z,95717.34
2022-11-01T17:25:57.347Z,95718.94
2022-11-01T17:28:26.089Z,95713.59
2022-11-01T17:30:54.610Z,95717.41
2022-11-01T17:33:22.594Z,95720.78
2022-11-01T17:35:53.218Z,95722.97
2022-11-01T17:38:30.086Z,95729.75
2022-11-01T17:40:59.190Z,95728.38
2022-11-01T17:43:27.100Z,95731.97
2022-11-01T17:45:55.133Z,95725.22
2022-11-01T17:48:23.022Z,95723.84
2022-11-01T17:50:52.167Z,95724.63
2022-11-01T17:53:20.052Z,95727.63
2022-11-01T17:55:48.133Z,95724.25
2022-11-01T17:58:15.938Z,95732.19
2022-11-01T18:00:44.145Z,95734.19
2022-11-01T18:03:14.767Z,95730.06
2022-11-01T18:05:42.870Z,95721.94
2022-11-01T18:08:17.956Z,95736.63
2022-11-01T18:10:56.486Z,95739.22
2022-11-01T18:13:36.375Z,95732.72
2022-11-01T18:16:09.812Z,95717.25
2022-11-01T18:19:01.686Z,95725.41
2022-11-01T18:21:33.398Z,95711.78
2022-11-01T18:24:08.005Z,95723.31
2022-11-01T18:26:38.412Z,95719.19
2022-11-01T18:29:17.124Z,95706.91
2022-11-01T18:31:48.088Z,95709.91
2022-11-01T18:34:31.929Z,95719.44
2022-11-01T18:37:04.182Z,95718.84
2022-11-01T18:39:41.092Z,95707.34
2022-11-01T18:42:11.131Z,95711.69
2022-11-01T18:44:39.571Z,95712.50
2022-11-01T18:47:13.473Z,95716.28
2022-11-01T18:49:41.210Z,95713.50
2022-11-01T18:52:10.794Z,95706.56
2022-11-01T18:54:47.672Z,95708.31
2022-11-01T18:57:18.284Z,95712.28
2022-11-01T18:59:49.353Z,95706.97
2022-11-01T19:02:21.497Z,95705.94
2022-11-01T19:04:52.236Z,95713.31
2022-11-01T19:07:22.722Z,95705.97
2022-11-01T19:09:54.745Z,95707.75
2022-11-01T19:12:28.203Z,95712.72
2022-11-01T19:14:59.610Z,95712.69
2022-11-01T19:17:29.137Z,95707.16
2022-11-01T19:19:59.663Z,95703.78
2022-11-01T19:22:38.084Z,95701.00
2022-11-01T19:25:19.657Z,95711.91
2022-11-01T19:27:48.709Z,95701.00
2022-11-01T19:30:24.290Z,95702.78
2022-11-01T19:32:54.827Z,95694.09
2022-11-01T19:35:23.647Z,95692.69
2022-11-01T19:37:55.742Z,95686.72
2022-11-01T19:40:28.793Z,95691.28
2022-11-01T19:42:58.553Z,95683.75
2022-11-01T19:45:31.685Z,95688.69
2022-11-01T19:48:00.591Z,95656.97
2022-11-01T19:50:38.202Z,95696.41
2022-11-01T19:53:17.346Z,95701.19
2022-11-01T19:55:52.592Z,95704.34
2022-11-01T19:58:29.973Z,95708.47
2022-11-01T20:01:21.138Z,95709.25
2022-11-01T20:03:52.131Z,95707.66
2022-11-01T20:06:23.673Z,95701.09
2022-11-01T20:08:54.543Z,95704.59
2022-11-01T20:11:23.686Z,95719.44
2022-11-01T20:13:51.455Z,95727.16
2022-11-01T20:16:19.321Z,95725.59
2022-11-01T20:18:48.119Z,95730.34
2022-11-01T20:21:15.962Z,95725.59
2022-11-01T20:23:44.560Z,95720.63
2022-11-01T20:26:13.234Z,95721.78
2022-11-01T20:28:42.880Z,95721.81
2022-11-01T20:31:10.786Z,95723.66
2022-11-01T20:33:38.977Z,95724.44
2022-11-01T20:36:11.244Z,95728.56
2022-11-01T20:38:39.713Z,95744.56
2022-11-01T20:41:07.635Z,95744.13
2022-11-01T20:43:35.411Z,95742.28
2022-11-01T20:46:04.605Z,95736.72
2022-11-01T20:48:32.383Z,95739.06
2022-11-01T20:51:00.253Z,95747.63
2022-11-01T20:53:29.880Z,95733.34
2022-11-01T20:55:57.858Z,95746.41
2022-11-01T20:58:26.062Z,95743.84
2022-11-01T21:00:53.907Z,95751.94
2022-11-01T21:03:24.407Z,95749.91
2022-11-01T21:05:52.806Z,95739.59
2022-11-01T21:08:23.862Z,95742.56
2022-11-01T21:10:57.452Z,95749.34
2022-11-01T21:13:28.246Z,95740.19
2022-11-01T21:15:57.700Z,95739.78
2022-11-01T21:18:44.090Z,95749.66
2022-11-01T21:21:34.691Z,95750.56
2022-11-01T21:24:30.152Z,95749.47
2022-11-01T21:27:26.108Z,95763.28
2022-11-01T21:29:59.618Z,95754.91
2022-11-01T21:32:30.653Z,95754.22
2022-11-01T21:34:59.835Z,95752.66
2022-11-01T21:37:29.795Z,95744.53
2022-11-01T21:40:05.753Z,95743.56
2022-11-01T21:42:36.927Z,95740.56
2022-11-01T21:45:29.556Z,95734.13
2022-11-01T21:48:01.084Z,95734.31
2022-11-01T21:50:30.471Z,95734.00
2022-11-01T21:52:58.282Z,95741.53
2022-11-01T21:55:26.044Z,95749.78
2022-11-01T21:57:53.855Z,95734.13
2022-11-01T22:00:21.638Z,95731.56
2022-11-01T22:02:49.439Z,95734.31
2022-11-01T22:05:17.190Z,95729.63
2022-11-01T22:07:46.299Z,95731.19
2022-11-01T22:10:14.031Z,95731.94
2022-11-01T22:12:41.798Z,95728.44
2022-11-01T22:15:10.362Z,95738.03
2022-11-01T22:17:38.130Z,95728.09
2022-11-01T22:20:06.743Z,95722.63
2022-11-01T22:22:34.527Z,95722.59
2022-11-01T22:25:03.695Z,95723.22
2022-11-01T22:27:31.506Z,95731.91
2022-11-01T22:29:59.279Z,95728.72
2022-11-01T22:32:27.074Z,95723.59
2022-11-01T22:34:54.890Z,95726.53
2022-11-01T22:37:22.678Z,95744.44
2022-11-01T22:39:53.083Z,95745.97
2022-11-01T22:42:23.165Z,95748.63
2022-11-01T22:44:51.570Z,95749.19
2022-11-01T22:47:25.794Z,95750.91
2022-11-01T22:49:55.699Z,95752.22
2022-11-01T22:52:32.138Z,95759.28
2022-11-01T22:55:03.864Z,95748.72
2022-11-01T22:57:37.291Z,95757.63
2022-11-01T23:00:26.483Z,95756.94
2022-11-01T23:02:59.692Z,95761.63
2022-11-01T23:05:28.222Z,95764.63
2022-11-01T23:07:57.531Z,95751.88
2022-11-01T23:10:28.286Z,95753.84
2022-11-01T23:13:19.677Z,95755.38
2022-11-01T23:15:47.633Z,95758.47
2022-11-01T23:18:22.810Z,95763.47
2022-11-01T23:20:55.767Z,95766.84
2022-11-01T23:23:24.041Z,95767.31
2022-11-01T23:25:52.945Z,95767.84
2022-11-01T23:28:24.293Z,95764.53
2022-11-01T23:30:53.714Z,95756.56
2022-11-01T23:33:23.083Z,95758.41
2022-11-01T23:35:53.456Z,95766.63
2022-11-01T23:38:24.087Z,95768.03
2022-11-01T23:40:54.405Z,95774.97
2022-11-01T23:43:28.787Z,95775.94
2022-11-01T23:45:56.748Z,95778.88
2022-11-01T23:48:25.282Z,95775.31
2022-11-01T23:50:54.192Z,95769.50
2022-11-01T23:53:26.297Z,95779.00
2022-11-01T23:55:55.451Z,95776.84
