createdAt,value
2022-11-29T00:01:30.736Z,5.30
2022-11-29T00:03:57.881Z,5.30
2022-11-29T00:06:30.534Z,5.30
2022-11-29T00:09:00.315Z,5.30
2022-11-29T00:11:49.034Z,5.40
2022-11-29T00:14:18.038Z,5.30
2022-11-29T00:16:45.298Z,5.40
2022-11-29T00:19:12.878Z,5.40
2022-11-29T00:21:39.774Z,5.40
2022-11-29T00:24:06.788Z,5.40
2022-11-29T00:26:33.569Z,5.40
2022-11-29T00:29:00.499Z,5.30
2022-11-29T00:31:30.411Z,5.30
2022-11-29T00:33:58.800Z,5.30
2022-11-29T00:39:01.692Z,5.30
2022-11-29T00:41:28.379Z,5.40
2022-11-29T00:43:55.334Z,5.30
2022-11-29T00:46:22.394Z,5.30
2022-11-29T00:48:49.166Z,5.30
2022-11-29T00:51:15.883Z,5.30
2022-11-29T00:53:42.631Z,5.40
2022-11-29T00:56:09.391Z,5.40
2022-11-29T00:58:37.436Z,5.40
2022-11-29T01:01:04.917Z,5.50
2022-11-29T01:03:32.211Z,5.50
2022-11-29T01:06:11.093Z,5.50
2022-11-29T01:08:38.487Z,5.50
2022-11-29T01:11:24.342Z,5.50
2022-11-29T01:13:54.154Z,5.50
2022-11-29T01:16:20.960Z,5.60
2022-11-29T01:18:47.942Z,5.60
2022-11-29T01:21:17.713Z,5.50
2022-11-29T01:23:45.743Z,5.50
2022-11-29T01:26:14.991Z,5.50
2022-11-29T01:28:43.351Z,5.60
2022-11-29T01:31:13.030Z,5.60
2022-11-29T01:33:40.371Z,5.60
2022-11-29T01:36:08.740Z,5.60
2022-11-29T01:38:36.397Z,5.60
2022-11-29T01:41:09.528Z,5.60
2022-11-29T01:44:11.862Z,5.60
2022-11-29T01:46:46.796Z,5.60
2022-11-29T01:49:18.638Z,5.70
2022-11-29T01:51:56.351Z,5.70
2022-11-29T01:54:23.135Z,5.70
2022-11-29T01:56:51.732Z,5.80
2022-11-29T01:59:22.535Z,5.80
2022-11-29T02:01:49.398Z,5.80
2022-11-29T02:04:17.882Z,5.80
2022-11-29T02:06:45.714Z,5.80
2022-11-29T02:09:19.789Z,5.80
2022-11-29T02:12:19.766Z,5.80
2022-11-29T02:14:57.228Z,5.80
2022-11-29T02:17:34.759Z,5.80
2022-11-29T02:20:20.024Z,5.80
2022-11-29T02:23:16.139Z,5.80
2022-11-29T02:25:53.217Z,5.70
2022-11-29T02:28:19.797Z,5.70
2022-11-29T02:31:02.147Z,5.70
2022-11-29T02:33:56.515Z,5.70
2022-11-29T02:36:38.818Z,5.80
2022-11-29T02:39:11.648Z,5.80
2022-11-29T02:42:04.172Z,5.80
2022-11-29T02:44:56.120Z,5.90
2022-11-29T02:47:31.851Z,5.90
2022-11-29T02:50:13.111Z,5.90
2022-11-29T02:53:10.700Z,5.90
2022-11-29T02:55:57.770Z,6.10
2022-11-29T02:58:37.693Z,6.10
2022-11-29T03:01:26.943Z,6.00
2022-11-29T03:04:35.887Z,5.90
2022-11-29T03:07:20.613Z,5.90
2022-11-29T03:10:10.284Z,5.90
2022-11-29T03:12:52.062Z,5.90
2022-11-29T03:15:21.884Z,6.00
2022-11-29T03:18:16.809Z,6.00
2022-11-29T03:21:27.074Z,6.00
2022-11-29T03:23:58.741Z,6.00
2022-11-29T03:26:59.191Z,6.00
2022-11-29T03:29:44.116Z,6.00
2022-11-29T03:32:22.521Z,5.90
2022-11-29T03:34:56.916Z,6.00
2022-11-29T03:38:13.342Z,6.00
2022-11-29T03:41:02.253Z,5.90
2022-11-29T03:44:03.182Z,5.90
2022-11-29T03:46:52.805Z,5.90
2022-11-29T03:49:47.639Z,5.90
2022-11-29T03:52:51.970Z,6.00
2022-11-29T03:55:21.606Z,6.00
2022-11-29T03:58:20.175Z,5.90
2022-11-29T04:00:50.002Z,6.00
2022-11-29T04:03:33.226Z,6.00
2022-11-29T04:06:23.121Z,6.00
2022-11-29T04:09:22.879Z,6.00
2022-11-29T04:12:14.310Z,6.00
2022-11-29T04:15:03.172Z,6.00
2022-11-29T04:17:53.886Z,6.10
2022-11-29T04:20:55.391Z,6.10
2022-11-29T04:23:57.433Z,6.00
2022-11-29T04:26:35.161Z,6.00
2022-11-29T04:29:20.622Z,6.00
2022-11-29T04:32:05.916Z,6.00
2022-11-29T04:35:15.493Z,6.00
2022-11-29T04:38:07.130Z,6.00
2022-11-29T04:40:48.476Z,6.00
2022-11-29T04:43:45.929Z,6.00
2022-11-29T04:46:15.710Z,6.10
2022-11-29T04:49:14.868Z,6.10
2022-11-29T04:51:59.603Z,6.00
2022-11-29T04:54:55.367Z,6.00
2022-11-29T04:57:43.838Z,6.00
2022-11-29T05:00:13.861Z,6.10
2022-11-29T05:02:52.260Z,6.20
2022-11-29T05:05:29.782Z,6.10
2022-11-29T05:08:14.959Z,6.10
2022-11-29T05:11:26.779Z,6.10
2022-11-29T05:14:08.720Z,6.10
2022-11-29T05:17:00.835Z,6.10
2022-11-29T05:20:04.822Z,6.00
2022-11-29T05:22:46.225Z,6.00
2022-11-29T05:25:19.112Z,6.10
2022-11-29T05:27:57.882Z,6.10
2022-11-29T05:30:31.799Z,6.10
2022-11-29T05:33:22.915Z,6.10
2022-11-29T05:36:06.695Z,6.10
2022-11-29T05:38:50.222Z,6.10
2022-11-29T05:41:55.261Z,6.10
2022-11-29T05:44:50.610Z,6.10
2022-11-29T05:47:31.531Z,6.00
2022-11-29T05:50:09.532Z,6.10
2022-11-29T05:52:49.646Z,6.00
2022-11-29T05:55:31.905Z,6.10
2022-11-29T05:58:28.639Z,6.10
2022-11-29T06:01:16.912Z,6.10
2022-11-29T06:04:14.444Z,6.10
2022-11-29T06:06:47.721Z,6.10
2022-11-29T06:09:19.553Z,6.10
2022-11-29T06:11:50.555Z,6.10
2022-11-29T06:14:17.184Z,6.20
2022-11-29T06:16:56.889Z,6.10
2022-11-29T06:19:37.542Z,6.10
2022-11-29T06:22:35.564Z,6.20
2022-11-29T06:25:05.183Z,6.20
2022-11-29T06:27:57.530Z,6.20
2022-11-29T06:30:30.192Z,6.20
2022-11-29T06:33:25.443Z,6.20
2022-11-29T06:36:10.237Z,6.10
2022-11-29T06:38:37.363Z,6.10
2022-11-29T06:41:04.370Z,6.10
2022-11-29T06:43:31.523Z,6.20
2022-11-29T06:46:17.972Z,6.20
2022-11-29T06:49:07.303Z,6.20
2022-11-29T06:52:01.794Z,6.20
2022-11-29T06:54:49.464Z,6.30
2022-11-29T06:57:36.989Z,6.30
2022-11-29T07:00:08.879Z,6.30
2022-11-29T07:02:53.784Z,6.30
2022-11-29T07:05:35.976Z,6.30
2022-11-29T07:08:18.668Z,6.30
2022-11-29T07:10:49.332Z,6.30
2022-11-29T07:13:17.562Z,6.40
2022-11-29T07:16:26.068Z,6.40
2022-11-29T07:18:55.645Z,6.40
2022-11-29T07:21:47.114Z,6.40
2022-11-29T07:24:31.746Z,6.40
2022-11-29T07:27:13.486Z,6.40
2022-11-29T07:30:02.690Z,6.40
2022-11-29T07:32:50.366Z,6.40
2022-11-29T07:35:46.706Z,6.40
2022-11-29T07:38:20.790Z,6.40
2022-11-29T07:41:08.877Z,6.40
2022-11-29T07:44:01.185Z,6.30
2022-11-29T07:46:29.054Z,6.30
2022-11-29T07:48:55.811Z,6.20
2022-11-29T07:51:22.590Z,6.30
2022-11-29T07:53:49.342Z,6.30
2022-11-29T07:56:16.358Z,6.30
2022-11-29T07:58:43.372Z,6.40
2022-11-29T08:01:10.167Z,6.40
2022-11-29T08:03:36.890Z,6.40
2022-11-29T08:06:03.966Z,6.30
2022-11-29T08:08:30.614Z,6.30
2022-11-29T08:10:57.242Z,6.40
2022-11-29T08:13:23.988Z,6.40
2022-11-29T08:15:50.819Z,6.40
2022-11-29T08:18:17.727Z,6.40
2022-11-29T08:20:46.118Z,6.30
2022-11-29T08:23:13.846Z,6.40
2022-11-29T08:25:41.279Z,6.40
2022-11-29T08:28:08.163Z,6.40
2022-11-29T08:30:35.145Z,6.40
2022-11-29T08:33:01.803Z,6.50
2022-11-29T08:35:28.509Z,6.50
2022-11-29T08:37:55.382Z,6.50
2022-11-29T08:40:22.136Z,6.40
2022-11-29T08:42:48.876Z,6.40
2022-11-29T08:45:15.568Z,6.40
2022-11-29T08:47:42.880Z,6.50
2022-11-29T08:50:14.937Z,6.40
2022-11-29T08:53:02.597Z,6.50
2022-11-29T08:55:33.710Z,6.40
2022-11-29T08:58:03.232Z,6.50
2022-11-29T09:00:30.721Z,6.50
2022-11-29T09:03:17.356Z,6.60
2022-11-29T09:05:44.116Z,6.60
2022-11-29T09:08:10.909Z,6.50
2022-11-29T09:10:39.739Z,6.50
2022-11-29T09:13:07.532Z,6.50
2022-11-29T09:15:34.221Z,6.50
2022-11-29T09:18:00.926Z,6.50
2022-11-29T09:20:27.559Z,6.40
2022-11-29T09:22:54.316Z,6.40
2022-11-29T09:25:21.020Z,6.40
2022-11-29T09:27:47.684Z,6.50
2022-11-29T09:30:18.009Z,6.50
2022-11-29T09:32:47.374Z,6.40
2022-11-29T09:35:14.024Z,6.40
2022-11-29T09:37:43.745Z,6.40
2022-11-29T09:40:25.460Z,6.40
2022-11-29T09:43:16.155Z,6.40
2022-11-29T09:45:46.449Z,6.50
2022-11-29T09:48:28.367Z,6.60
2022-11-29T09:51:26.385Z,6.60
2022-11-29T09:54:28.315Z,6.70
2022-11-29T09:56:56.679Z,6.60
2022-11-29T09:59:37.358Z,6.60
2022-11-29T10:02:20.842Z,6.60
2022-11-29T10:04:57.225Z,6.70
2022-11-29T10:07:35.159Z,6.70
2022-11-29T10:10:15.193Z,6.70
2022-11-29T10:12:55.010Z,6.60
2022-11-29T10:15:31.663Z,6.60
2022-11-29T10:18:01.162Z,6.60
2022-11-29T10:20:35.365Z,6.60
2022-11-29T10:23:34.175Z,6.60
2022-11-29T10:26:01.157Z,6.60
2022-11-29T10:28:33.466Z,6.60
2022-11-29T10:31:13.188Z,6.50
2022-11-29T10:33:41.203Z,6.60
2022-11-29T10:36:36.044Z,6.60
2022-11-29T10:39:14.628Z,6.60
2022-11-29T10:41:41.597Z,6.60
2022-11-29T10:44:14.309Z,6.60
2022-11-29T10:46:41.288Z,6.70
2022-11-29T10:49:13.951Z,6.80
2022-11-29T10:51:40.656Z,6.70
2022-11-29T10:54:34.446Z,6.80
2022-11-29T10:57:02.018Z,6.90
2022-11-29T10:59:32.328Z,6.80
2022-11-29T11:02:00.470Z,6.90
2022-11-29T11:04:33.645Z,6.90
2022-11-29T11:07:02.718Z,7.00
2022-11-29T11:09:40.247Z,6.90
2022-11-29T11:12:16.234Z,6.80
2022-11-29T11:14:44.979Z,6.80
2022-11-29T11:17:26.340Z,6.80
2022-11-29T11:20:05.828Z,6.70
2022-11-29T11:22:34.000Z,6.70
2022-11-29T11:25:05.709Z,6.70
2022-11-29T11:27:36.001Z,6.70
2022-11-29T11:30:05.765Z,6.80
2022-11-29T11:32:32.558Z,6.70
2022-11-29T11:35:03.872Z,6.70
2022-11-29T11:37:32.645Z,6.80
2022-11-29T11:40:17.854Z,6.80
2022-11-29T11:42:45.032Z,6.90
2022-11-29T11:45:11.689Z,6.90
2022-11-29T11:47:47.688Z,6.90
2022-11-29T11:50:37.594Z,6.90
2022-11-29T11:53:25.291Z,6.80
2022-11-29T11:56:01.328Z,6.80
2022-11-29T11:58:56.150Z,6.80
2022-11-29T12:01:39.248Z,6.70
2022-11-29T12:04:26.625Z,6.70
2022-11-29T12:07:14.301Z,6.70
2022-11-29T12:09:47.837Z,6.60
2022-11-29T12:12:33.882Z,6.60
2022-11-29T12:15:16.316Z,6.50
2022-11-29T12:18:12.528Z,6.50
2022-11-29T12:20:40.912Z,6.50
2022-11-29T12:23:13.632Z,6.50
2022-11-29T12:25:52.734Z,6.60
2022-11-29T12:28:21.145Z,6.50
2022-11-29T12:31:28.095Z,6.40
2022-11-29T12:34:32.841Z,6.50
2022-11-29T12:37:18.307Z,6.40
2022-11-29T12:39:59.548Z,6.50
2022-11-29T12:43:03.687Z,6.60
2022-11-29T12:45:55.662Z,6.50
2022-11-29T12:48:42.361Z,6.60
2022-11-29T12:51:31.915Z,6.60
2022-11-29T12:54:14.081Z,6.60
2022-11-29T12:56:57.701Z,6.60
2022-11-29T12:59:55.281Z,6.60
2022-11-29T13:02:43.331Z,6.70
2022-11-29T13:05:17.869Z,6.70
2022-11-29T13:08:02.832Z,6.70
2022-11-29T13:10:53.869Z,6.70
2022-11-29T13:13:27.646Z,6.70
2022-11-29T13:16:20.527Z,6.80
2022-11-29T13:19:20.662Z,6.80
2022-11-29T13:22:16.761Z,6.80
2022-11-29T13:24:53.528Z,6.70
2022-11-29T13:27:34.816Z,6.80
2022-11-29T13:30:02.206Z,6.90
2022-11-29T13:32:36.465Z,6.80
2022-11-29T13:35:25.138Z,6.80
2022-11-29T13:38:01.767Z,6.70
2022-11-29T13:40:39.981Z,6.70
2022-11-29T13:43:20.736Z,6.60
2022-11-29T13:45:56.336Z,6.60
2022-11-29T13:48:33.672Z,6.60
2022-11-29T13:51:33.949Z,6.60
2022-11-29T13:54:04.872Z,6.60
2022-11-29T13:56:48.242Z,6.60
2022-11-29T13:59:48.427Z,6.60
2022-11-29T14:02:44.752Z,6.60
2022-11-29T14:05:25.929Z,6.60
2022-11-29T14:09:02.427Z,6.60
2022-11-29T14:11:43.514Z,6.50
2022-11-29T14:14:29.071Z,6.40
2022-11-29T14:17:05.081Z,6.30
2022-11-29T14:19:36.995Z,6.40
2022-11-29T14:22:06.611Z,6.40
2022-11-29T14:24:36.143Z,6.40
2022-11-29T14:27:14.631Z,6.50
2022-11-29T14:29:50.709Z,6.50
2022-11-29T14:32:56.370Z,6.60
2022-11-29T14:35:41.022Z,6.60
2022-11-29T14:38:19.373Z,6.50
2022-11-29T14:40:54.582Z,6.40
2022-11-29T14:43:29.449Z,6.50
2022-11-29T14:46:14.607Z,6.40
2022-11-29T14:48:57.253Z,6.30
2022-11-29T14:51:26.584Z,6.30
2022-11-29T14:54:14.619Z,6.30
2022-11-29T14:56:43.309Z,6.30
2022-11-29T14:59:47.764Z,6.20
2022-11-29T15:02:40.538Z,6.20
2022-11-29T15:05:15.693Z,6.10
2022-11-29T15:08:16.874Z,6.10
2022-11-29T15:10:55.856Z,6.00
2022-11-29T15:13:31.740Z,6.00
2022-11-29T15:16:39.982Z,6.00
2022-11-29T15:19:13.268Z,6.00
2022-11-29T15:22:06.464Z,5.90
2022-11-29T15:24:57.845Z,5.90
2022-11-29T15:27:24.629Z,5.90
2022-11-29T15:29:52.752Z,5.80
2022-11-29T15:32:26.366Z,5.90
2022-11-29T15:34:57.036Z,5.80
2022-11-29T15:37:37.272Z,5.80
2022-11-29T15:40:13.482Z,5.80
2022-11-29T15:42:43.460Z,5.70
2022-11-29T15:45:29.578Z,5.70
2022-11-29T15:48:30.498Z,5.70
2022-11-29T15:51:23.002Z,5.70
2022-11-29T15:54:17.622Z,5.70
2022-11-29T15:56:46.402Z,5.70
2022-11-29T15:59:39.799Z,5.60
2022-11-29T16:02:28.064Z,5.60
2022-11-29T16:05:02.961Z,5.60
2022-11-29T16:07:32.633Z,5.70
2022-11-29T16:10:04.821Z,5.60
2022-11-29T16:12:32.307Z,5.60
2022-11-29T16:15:01.035Z,5.60
2022-11-29T16:17:33.734Z,5.60
2022-11-29T16:20:24.136Z,5.50
2022-11-29T16:23:12.071Z,5.50
2022-11-29T16:26:01.140Z,5.50
2022-11-29T16:28:37.069Z,5.50
2022-11-29T16:31:04.938Z,5.50
2022-11-29T16:33:32.127Z,5.50
2022-11-29T16:36:29.490Z,5.50
2022-11-29T16:39:14.580Z,5.40
2022-11-29T16:41:41.279Z,5.40
2022-11-29T16:44:39.564Z,5.40
2022-11-29T16:47:23.917Z,5.40
2022-11-29T16:50:02.518Z,5.40
2022-11-29T16:52:31.593Z,5.30
2022-11-29T16:54:58.507Z,5.30
2022-11-29T16:57:27.190Z,5.30
2022-11-29T16:59:53.852Z,5.30
2022-11-29T17:02:20.597Z,5.30
2022-11-29T17:04:47.673Z,5.30
2022-11-29T17:07:36.371Z,5.40
2022-11-29T17:10:05.866Z,5.40
2022-11-29T17:12:32.509Z,5.30
2022-11-29T17:14:59.129Z,5.30
2022-11-29T17:17:26.023Z,5.30
2022-11-29T17:19:53.151Z,5.30
2022-11-29T17:22:19.793Z,5.30
2022-11-29T17:24:48.521Z,5.30
2022-11-29T17:27:15.544Z,5.30
2022-11-29T17:29:42.216Z,5.40
2022-11-29T17:32:08.957Z,5.40
2022-11-29T17:34:35.705Z,5.30
2022-11-29T17:37:02.373Z,5.40
2022-11-29T17:39:29.018Z,5.30
2022-11-29T17:41:55.654Z,5.30
2022-11-29T17:44:22.858Z,5.30
2022-11-29T17:46:49.629Z,5.30
2022-11-29T17:49:18.548Z,5.20
2022-11-29T17:51:53.478Z,5.20
2022-11-29T17:54:21.625Z,5.20
2022-11-29T17:56:48.345Z,5.20
2022-11-29T17:59:15.132Z,5.30
2022-11-29T18:01:41.903Z,5.30
2022-11-29T18:04:08.641Z,5.30
2022-11-29T18:06:37.569Z,5.20
2022-11-29T18:09:06.579Z,5.20
2022-11-29T18:11:49.082Z,5.20
2022-11-29T18:14:19.222Z,5.20
2022-11-29T18:16:46.123Z,5.20
2022-11-29T18:19:15.890Z,5.20
2022-11-29T18:21:42.918Z,5.30
2022-11-29T18:24:09.860Z,5.30
2022-11-29T18:26:37.851Z,5.30
2022-11-29T18:29:05.969Z,5.20
2022-11-29T18:31:38.026Z,5.20
2022-11-29T18:34:09.373Z,5.20
2022-11-29T18:36:39.100Z,5.20
2022-11-29T18:39:11.386Z,5.10
2022-11-29T18:41:38.505Z,5.10
2022-11-29T18:44:07.570Z,5.10
2022-11-29T18:46:37.047Z,5.10
2022-11-29T18:49:08.609Z,5.00
2022-11-29T18:51:36.558Z,5.00
2022-11-29T18:54:04.149Z,5.00
2022-11-29T18:56:32.757Z,5.00
2022-11-29T18:59:04.417Z,5.00
2022-11-29T19:01:33.947Z,5.00
2022-11-29T19:04:01.699Z,5.00
2022-11-29T19:06:39.284Z,5.00
2022-11-29T19:09:11.127Z,4.90
2022-11-29T19:11:38.001Z,4.90
2022-11-29T19:14:11.039Z,4.80
2022-11-29T19:16:38.563Z,4.80
2022-11-29T19:19:05.357Z,4.80
2022-11-29T19:21:34.177Z,4.80
2022-11-29T19:24:03.525Z,4.80
2022-11-29T19:26:31.927Z,4.70
2022-11-29T19:29:00.526Z,4.70
2022-11-29T19:31:27.492Z,4.70
2022-11-29T19:33:55.440Z,4.70
2022-11-29T19:36:27.797Z,4.60
2022-11-29T19:38:54.775Z,4.60
2022-11-29T19:41:24.199Z,4.60
2022-11-29T19:43:51.134Z,4.60
2022-11-29T19:46:19.701Z,4.60
2022-11-29T19:48:47.212Z,4.60
2022-11-29T19:51:18.142Z,4.60
2022-11-29T19:53:45.868Z,4.50
2022-11-29T19:56:16.769Z,4.40
2022-11-29T19:58:44.176Z,4.40
2022-11-29T20:01:16.667Z,4.40
2022-11-29T20:03:44.928Z,4.40
2022-11-29T20:06:13.374Z,4.40
2022-11-29T20:08:40.914Z,4.40
2022-11-29T20:11:10.078Z,4.40
2022-11-29T20:13:38.076Z,4.40
2022-11-29T20:16:08.832Z,4.30
2022-11-29T20:18:36.595Z,4.30
2022-11-29T20:21:05.681Z,4.30
2022-11-29T20:23:32.631Z,4.40
2022-11-29T20:25:59.392Z,4.40
2022-11-29T20:28:26.699Z,4.30
2022-11-29T20:30:54.341Z,4.30
2022-11-29T20:33:25.570Z,4.30
2022-11-29T20:36:03.847Z,4.30
2022-11-29T20:38:43.860Z,4.40
2022-11-29T20:41:22.077Z,4.40
2022-11-29T20:43:55.622Z,4.40
2022-11-29T20:46:25.595Z,4.40
2022-11-29T20:48:53.424Z,4.50
2022-11-29T20:51:25.622Z,4.50
2022-11-29T20:53:52.346Z,4.40
2022-11-29T20:56:19.012Z,4.40
2022-11-29T20:58:45.740Z,4.40
2022-11-29T21:01:12.407Z,4.40
2022-11-29T21:03:39.161Z,4.40
2022-11-29T21:06:06.855Z,4.40
2022-11-29T21:08:34.401Z,4.40
2022-11-29T21:11:03.225Z,4.40
2022-11-29T21:13:30.201Z,4.40
2022-11-29T21:15:57.461Z,4.40
2022-11-29T21:18:27.050Z,4.40
2022-11-29T21:21:17.788Z,4.40
2022-11-29T21:23:55.188Z,4.40
2022-11-29T21:26:48.304Z,4.30
2022-11-29T21:29:17.745Z,4.30
2022-11-29T21:31:45.638Z,4.30
2022-11-29T21:34:12.427Z,4.30
2022-11-29T21:36:39.636Z,4.30
2022-11-29T21:39:08.195Z,4.30
2022-11-29T21:41:34.878Z,4.40
2022-11-29T21:44:09.115Z,4.40
2022-11-29T21:46:36.099Z,4.30
2022-11-29T21:49:02.843Z,4.30
2022-11-29T21:51:29.551Z,4.20
2022-11-29T21:53:56.322Z,4.20
2022-11-29T21:56:23.079Z,4.10
2022-11-29T21:58:49.777Z,4.10
2022-11-29T22:01:19.077Z,4.10
2022-11-29T22:03:46.124Z,4.10
2022-11-29T22:06:18.502Z,4.00
2022-11-29T22:08:45.212Z,4.00
2022-11-29T22:11:14.740Z,4.10
2022-11-29T22:14:01.901Z,4.00
2022-11-29T22:16:31.574Z,3.90
2022-11-29T22:18:58.309Z,3.90
2022-11-29T22:21:24.965Z,3.90
2022-11-29T22:23:52.757Z,3.80
2022-11-29T22:26:19.480Z,3.70
2022-11-29T22:28:46.143Z,3.80
2022-11-29T22:31:13.304Z,3.70
2022-11-29T22:33:40.068Z,3.80
2022-11-29T22:36:11.671Z,3.80
2022-11-29T22:38:39.336Z,3.80
2022-11-29T22:41:08.651Z,3.70
2022-11-29T22:43:36.403Z,3.70
2022-11-29T22:46:08.369Z,3.80
2022-11-29T22:48:39.025Z,3.70
2022-11-29T22:51:07.212Z,3.70
2022-11-29T22:53:34.664Z,3.70
2022-11-29T22:56:03.001Z,3.70
2022-11-29T22:58:29.769Z,3.70
2022-11-29T23:01:20.388Z,3.70
2022-11-29T23:03:49.207Z,3.60
2022-11-29T23:06:18.231Z,3.60
2022-11-29T23:08:48.678Z,3.70
2022-11-29T23:11:18.346Z,3.70
2022-11-29T23:13:45.616Z,3.70
2022-11-29T23:16:18.782Z,3.70
2022-11-29T23:18:46.130Z,3.70
2022-11-29T23:21:16.758Z,3.60
2022-11-29T23:23:43.877Z,3.60
2022-11-29T23:26:19.395Z,3.60
2022-11-29T23:28:46.843Z,3.60
2022-11-29T23:31:14.282Z,3.70
2022-11-29T23:33:41.060Z,3.70
2022-11-29T23:36:09.555Z,3.60
2022-11-29T23:38:37.461Z,3.70
2022-11-29T23:41:05.095Z,3.60
2022-11-29T23:43:32.967Z,3.60
2022-11-29T23:46:00.380Z,3.60
2022-11-29T23:48:27.088Z,3.50
2022-11-29T23:50:53.854Z,3.50
2022-11-29T23:53:20.500Z,3.50
2022-11-29T23:55:58.250Z,3.50
2022-11-29T23:58:26.155Z,3.40
