createdAt,value
2023-01-19T00:01:32.046Z,92589.13
2023-01-19T00:04:35.131Z,92601.75
2023-01-19T00:07:38.244Z,92611.75
2023-01-19T00:10:42.834Z,92616.09
2023-01-19T00:13:50.474Z,92621.66
2023-01-19T00:16:53.526Z,92619.13
2023-01-19T00:19:56.658Z,92625.78
2023-01-19T00:23:00.543Z,92631.06
2023-01-19T00:26:04.109Z,92649.25
2023-01-19T00:29:08.550Z,92651.38
2023-01-19T00:32:11.682Z,92657.31
2023-01-19T00:35:14.924Z,92666.72
2023-01-19T00:38:17.976Z,92673.22
2023-01-19T00:41:41.153Z,92669.06
2023-01-19T00:44:44.362Z,92680.75
2023-01-19T00:47:48.984Z,92674.88
2023-01-19T00:50:53.966Z,92690.44
2023-01-19T00:53:57.126Z,92694.97
2023-01-19T00:57:00.296Z,92697.84
2023-01-19T01:00:07.043Z,92701.50
2023-01-19T01:03:11.291Z,92701.50
2023-01-19T01:06:14.801Z,92707.19
2023-01-19T01:09:17.862Z,92705.22
2023-01-19T01:12:20.968Z,92698.97
2023-01-19T01:15:24.082Z,92713.59
2023-01-19T01:18:27.352Z,92721.59
2023-01-19T01:21:30.527Z,92723.22
2023-01-19T01:24:33.751Z,92741.38
2023-01-19T01:27:37.102Z,92742.91
2023-01-19T01:30:41.646Z,92743.88
2023-01-19T01:33:44.828Z,92744.28
2023-01-19T01:36:48.039Z,92750.66
2023-01-19T01:39:51.210Z,92760.09
2023-01-19T01:42:54.360Z,92766.47
2023-01-19T01:45:57.533Z,92769.09
2023-01-19T01:49:08.604Z,92766.81
2023-01-19T01:52:14.339Z,92769.38
2023-01-19T01:55:19.800Z,92767.75
2023-01-19T01:58:23.739Z,92771.94
2023-01-19T02:01:45.465Z,92768.03
2023-01-19T02:04:52.206Z,92783.03
2023-01-19T02:08:29.487Z,92784.25
2023-01-19T02:11:52.009Z,92795.69
2023-01-19T02:14:56.154Z,92795.81
2023-01-19T02:17:59.650Z,92798.66
2023-01-19T02:21:28.397Z,92790.88
2023-01-19T02:24:32.337Z,92785.59
2023-01-19T02:27:35.200Z,92790.72
2023-01-19T02:30:41.888Z,92795.03
2023-01-19T02:33:45.240Z,92803.22
2023-01-19T02:36:55.224Z,92799.75
2023-01-19T02:40:03.151Z,92795.94
2023-01-19T02:43:09.527Z,92800.09
2023-01-19T02:46:13.942Z,92802.25
2023-01-19T02:49:17.141Z,92804.00
2023-01-19T02:52:20.367Z,92812.31
2023-01-19T02:55:29.332Z,92812.56
2023-01-19T02:58:58.684Z,92810.97
2023-01-19T03:02:12.105Z,92813.25
2023-01-19T03:05:45.612Z,92827.00
2023-01-19T03:09:05.276Z,92826.63
2023-01-19T03:12:26.227Z,92824.72
2023-01-19T03:15:38.261Z,92829.09
2023-01-19T03:18:45.043Z,92823.25
2023-01-19T03:21:52.757Z,92825.38
2023-01-19T03:25:00.478Z,92815.63
2023-01-19T03:28:05.508Z,92811.78
2023-01-19T03:31:27.644Z,92816.72
2023-01-19T03:34:31.754Z,92816.09
2023-01-19T03:37:38.076Z,92811.13
2023-01-19T03:40:42.658Z,92817.00
2023-01-19T03:43:48.458Z,92817.00
2023-01-19T03:46:52.809Z,92809.56
2023-01-19T03:49:59.073Z,92817.69
2023-01-19T03:53:13.799Z,92811.31
2023-01-19T03:56:25.867Z,92809.19
2023-01-19T03:59:29.037Z,92793.16
2023-01-19T04:02:32.305Z,92792.97
2023-01-19T04:05:35.648Z,92797.91
2023-01-19T04:08:38.761Z,92802.69
2023-01-19T04:11:41.946Z,92806.50
2023-01-19T04:14:45.152Z,92797.63
2023-01-19T04:17:48.443Z,92790.16
2023-01-19T04:20:51.847Z,92791.25
2023-01-19T04:23:55.237Z,92791.53
2023-01-19T04:26:58.855Z,92805.72
2023-01-19T04:30:02.168Z,92802.03
2023-01-19T04:33:05.374Z,92798.59
2023-01-19T04:36:09.482Z,92799.03
2023-01-19T04:39:13.037Z,92798.06
2023-01-19T04:42:17.469Z,92791.78
2023-01-19T04:45:20.503Z,92789.66
2023-01-19T04:48:24.174Z,92782.03
2023-01-19T04:51:27.346Z,92790.63
2023-01-19T04:54:31.070Z,92779.41
2023-01-19T04:57:34.207Z,92781.25
2023-01-19T05:00:37.565Z,92783.47
2023-01-19T05:03:41.025Z,92782.41
2023-01-19T05:06:44.277Z,92792.38
2023-01-19T05:09:47.546Z,92792.53
2023-01-19T05:12:50.660Z,92803.81
2023-01-19T05:15:53.895Z,92808.28
2023-01-19T05:18:57.406Z,92796.31
2023-01-19T05:22:00.505Z,92795.78
2023-01-19T05:25:03.768Z,92793.13
2023-01-19T05:28:07.242Z,92801.34
2023-01-19T05:31:10.607Z,92801.91
2023-01-19T05:34:15.381Z,92803.84
2023-01-19T05:37:18.618Z,92806.34
2023-01-19T05:40:22.408Z,92804.56
2023-01-19T05:43:26.348Z,92808.22
2023-01-19T05:46:29.732Z,92818.56
2023-01-19T05:49:33.001Z,92814.38
2023-01-19T05:52:36.210Z,92816.72
2023-01-19T05:55:39.700Z,92822.50
2023-01-19T05:58:42.929Z,92817.03
2023-01-19T06:01:46.089Z,92814.41
2023-01-19T06:04:49.319Z,92812.34
2023-01-19T06:07:53.261Z,92809.69
2023-01-19T06:10:56.592Z,92814.22
2023-01-19T06:14:00.476Z,92814.72
2023-01-19T06:17:03.904Z,92827.59
2023-01-19T06:20:08.363Z,92825.19
2023-01-19T06:23:11.754Z,92817.34
2023-01-19T06:26:15.822Z,92812.34
2023-01-19T06:29:19.040Z,92821.63
2023-01-19T06:32:22.219Z,92818.09
2023-01-19T06:35:25.429Z,92836.34
2023-01-19T06:38:29.385Z,92826.88
2023-01-19T06:41:35.381Z,92841.09
2023-01-19T06:44:38.687Z,92835.50
2023-01-19T06:47:41.850Z,92841.97
2023-01-19T06:50:49.116Z,92863.72
2023-01-19T06:53:52.311Z,92865.72
2023-01-19T06:56:55.539Z,92868.50
2023-01-19T07:00:01.401Z,92877.19
2023-01-19T07:03:07.081Z,92865.03
2023-01-19T07:06:10.513Z,92873.03
2023-01-19T07:09:15.650Z,92870.34
2023-01-19T07:12:19.976Z,92885.22
2023-01-19T07:15:23.884Z,92883.56
2023-01-19T07:18:26.738Z,92886.41
2023-01-19T07:21:30.082Z,92873.44
2023-01-19T07:24:34.821Z,92885.19
2023-01-19T07:27:37.997Z,92880.38
2023-01-19T07:30:41.245Z,92887.44
2023-01-19T07:33:44.631Z,92900.47
2023-01-19T07:36:48.381Z,92896.09
2023-01-19T07:39:51.859Z,92897.94
2023-01-19T07:42:55.100Z,92911.22
2023-01-19T07:46:04.716Z,92916.50
2023-01-19T07:49:07.885Z,92910.72
2023-01-19T07:52:11.333Z,92906.56
2023-01-19T07:55:14.503Z,92917.47
2023-01-19T07:58:17.549Z,92918.34
2023-01-19T08:01:20.739Z,92917.09
2023-01-19T08:04:23.919Z,92916.84
2023-01-19T08:07:27.336Z,92926.13
2023-01-19T08:10:30.617Z,92932.16
2023-01-19T08:13:33.764Z,92935.28
2023-01-19T08:16:37.728Z,92938.13
2023-01-19T08:19:42.228Z,92938.75
2023-01-19T08:22:48.284Z,92933.34
2023-01-19T08:25:51.500Z,92934.09
2023-01-19T08:28:55.306Z,92920.81
2023-01-19T08:32:00.607Z,92915.72
2023-01-19T08:35:03.981Z,92925.69
2023-01-19T08:38:08.519Z,92912.81
2023-01-19T08:41:12.672Z,92917.91
2023-01-19T08:44:16.604Z,92914.13
2023-01-19T08:47:19.821Z,92919.63
2023-01-19T08:50:23.538Z,92930.13
2023-01-19T08:53:26.773Z,92927.69
2023-01-19T08:56:29.939Z,92932.03
2023-01-19T08:59:33.075Z,92938.00
2023-01-19T09:02:36.437Z,92941.63
2023-01-19T09:05:40.501Z,92951.94
2023-01-19T09:08:44.364Z,92952.41
2023-01-19T09:11:47.574Z,92946.81
2023-01-19T09:14:50.666Z,92948.88
2023-01-19T09:17:53.994Z,92959.13
2023-01-19T09:20:59.021Z,92957.13
2023-01-19T09:24:02.146Z,92969.44
2023-01-19T09:27:05.343Z,92968.06
2023-01-19T09:30:12.102Z,92979.19
2023-01-19T09:33:17.805Z,92981.66
2023-01-19T09:36:20.928Z,92990.97
2023-01-19T09:39:24.089Z,92995.28
2023-01-19T09:42:34.168Z,93001.66
2023-01-19T09:46:03.217Z,92996.50
2023-01-19T09:49:34.440Z,92994.94
2023-01-19T09:52:44.363Z,92992.69
2023-01-19T09:55:47.535Z,92992.94
2023-01-19T09:58:52.537Z,92994.31
2023-01-19T10:02:20.614Z,92999.50
2023-01-19T10:05:33.101Z,92995.41
2023-01-19T10:08:53.409Z,92997.94
2023-01-19T10:12:04.920Z,93012.63
2023-01-19T10:15:30.572Z,93018.53
2023-01-19T10:18:46.698Z,93022.63
2023-01-19T10:21:52.428Z,93028.50
2023-01-19T10:25:02.955Z,93030.06
2023-01-19T10:28:06.174Z,93024.63
2023-01-19T10:31:10.893Z,93020.34
2023-01-19T10:34:23.343Z,93023.28
2023-01-19T10:37:38.745Z,93023.50
2023-01-19T10:40:59.526Z,93025.53
2023-01-19T10:44:06.879Z,93025.31
2023-01-19T10:47:18.979Z,93028.72
2023-01-19T10:50:33.875Z,93035.06
2023-01-19T10:53:38.734Z,93034.59
2023-01-19T10:56:42.974Z,93037.09
2023-01-19T10:59:46.535Z,93038.91
2023-01-19T11:02:52.801Z,93038.47
2023-01-19T11:06:16.095Z,93042.06
2023-01-19T11:09:22.082Z,93037.53
2023-01-19T11:12:25.520Z,93047.91
2023-01-19T11:15:34.042Z,93041.16
2023-01-19T11:18:40.223Z,93033.91
2023-01-19T11:21:43.592Z,93035.25
2023-01-19T11:24:46.719Z,93032.06
2023-01-19T11:27:52.754Z,93026.34
2023-01-19T11:31:02.447Z,93035.66
2023-01-19T11:34:23.159Z,93035.91
2023-01-19T11:37:35.353Z,93034.53
2023-01-19T11:40:39.268Z,93032.94
2023-01-19T11:43:49.092Z,93037.03
2023-01-19T11:46:57.532Z,93041.97
2023-01-19T11:50:24.269Z,93037.03
2023-01-19T11:53:33.979Z,93041.31
2023-01-19T11:56:37.535Z,93050.63
2023-01-19T11:59:40.863Z,93040.88
2023-01-19T12:02:47.965Z,93034.09
2023-01-19T12:05:59.717Z,93035.22
2023-01-19T12:09:05.021Z,93032.50
2023-01-19T12:12:12.912Z,93038.16
2023-01-19T12:15:46.877Z,93037.75
2023-01-19T12:19:07.255Z,93024.38
2023-01-19T12:22:16.023Z,93030.72
2023-01-19T12:25:26.740Z,93033.91
2023-01-19T12:28:38.487Z,93029.81
2023-01-19T12:31:43.662Z,93025.06
2023-01-19T12:34:47.870Z,93017.38
2023-01-19T12:37:51.003Z,93018.69
2023-01-19T12:41:16.631Z,93021.63
2023-01-19T12:44:26.289Z,93023.69
2023-01-19T12:47:29.738Z,93013.06
2023-01-19T12:50:38.599Z,93012.34
2023-01-19T12:53:58.605Z,93012.56
2023-01-19T12:57:05.511Z,93012.81
2023-01-19T13:00:29.019Z,93015.28
2023-01-19T13:03:32.138Z,93013.25
2023-01-19T13:06:50.468Z,93011.88
2023-01-19T13:09:53.898Z,93003.97
2023-01-19T13:13:19.557Z,92992.88
2023-01-19T13:16:23.272Z,92995.16
2023-01-19T13:19:37.727Z,92990.16
2023-01-19T13:22:52.152Z,92984.28
2023-01-19T13:26:07.303Z,92991.09
2023-01-19T13:29:34.542Z,92992.44
2023-01-19T13:32:40.500Z,92981.59
2023-01-19T13:35:52.160Z,92974.75
2023-01-19T13:38:57.580Z,92982.94
2023-01-19T13:42:04.502Z,92980.44
2023-01-19T13:45:22.297Z,92981.34
2023-01-19T13:48:26.435Z,92974.34
2023-01-19T13:51:29.672Z,92982.69
2023-01-19T13:54:33.038Z,92979.28
2023-01-19T13:57:43.446Z,92968.41
2023-01-19T14:00:47.362Z,92971.56
2023-01-19T14:03:52.972Z,92961.38
2023-01-19T14:07:05.755Z,92957.06
2023-01-19T14:10:15.054Z,92952.56
2023-01-19T14:13:22.524Z,92950.09
2023-01-19T14:16:25.772Z,92947.13
2023-01-19T14:19:29.341Z,92945.09
2023-01-19T14:22:41.866Z,92935.59
2023-01-19T14:25:45.890Z,92939.00
2023-01-19T14:28:49.077Z,92935.59
2023-01-19T14:31:59.291Z,92936.97
2023-01-19T14:35:05.764Z,92921.56
2023-01-19T14:38:15.138Z,92918.84
2023-01-19T14:41:33.029Z,92914.56
2023-01-19T14:44:40.418Z,92907.97
2023-01-19T14:47:46.912Z,92907.28
2023-01-19T14:51:02.680Z,92900.72
2023-01-19T14:54:07.272Z,92900.94
2023-01-19T14:57:19.058Z,92897.78
2023-01-19T15:00:22.661Z,92882.59
2023-01-19T15:03:34.957Z,92883.28
2023-01-19T15:06:46.534Z,92873.50
2023-01-19T15:09:50.283Z,92871.50
2023-01-19T15:12:55.540Z,92860.19
2023-01-19T15:15:59.581Z,92859.72
2023-01-19T15:19:02.889Z,92850.22
2023-01-19T15:22:15.489Z,92847.47
2023-01-19T15:25:26.753Z,92846.38
2023-01-19T15:28:31.352Z,92838.22
2023-01-19T15:31:34.601Z,92850.66
2023-01-19T15:34:38.017Z,92856.31
2023-01-19T15:37:41.314Z,92851.34
2023-01-19T15:40:44.680Z,92849.50
2023-01-19T15:43:48.651Z,92856.81
2023-01-19T15:46:53.868Z,92847.56
2023-01-19T15:49:57.992Z,92846.31
2023-01-19T15:53:01.304Z,92841.97
2023-01-19T15:56:04.505Z,92828.31
2023-01-19T15:59:07.651Z,92833.47
2023-01-19T16:02:10.980Z,92835.72
2023-01-19T16:05:13.873Z,92832.75
2023-01-19T16:08:17.553Z,92832.47
2023-01-19T16:11:20.905Z,92820.50
2023-01-19T16:14:24.075Z,92822.09
2023-01-19T16:17:27.406Z,92826.34
2023-01-19T16:20:30.281Z,92814.59
2023-01-19T16:23:33.384Z,92821.63
2023-01-19T16:26:37.303Z,92806.50
2023-01-19T16:29:40.405Z,92806.41
2023-01-19T16:32:43.504Z,92803.72
2023-01-19T16:35:46.892Z,92806.31
2023-01-19T16:38:50.056Z,92797.72
2023-01-19T16:41:53.286Z,92799.72
2023-01-19T16:44:56.920Z,92801.41
2023-01-19T16:48:00.001Z,92795.91
2023-01-19T16:51:06.794Z,92790.44
2023-01-19T16:54:20.597Z,92790.63
2023-01-19T16:57:23.824Z,92784.44
2023-01-19T17:00:26.985Z,92786.97
2023-01-19T17:03:29.748Z,92785.63
2023-01-19T17:06:33.596Z,92765.09
2023-01-19T17:09:36.683Z,92767.53
2023-01-19T17:12:39.753Z,92764.81
2023-01-19T17:15:43.831Z,92760.97
2023-01-19T17:18:47.019Z,92752.44
2023-01-19T17:21:50.321Z,92755.31
2023-01-19T17:24:53.482Z,92744.88
2023-01-19T17:27:56.294Z,92752.91
2023-01-19T17:31:06.504Z,92746.88
2023-01-19T17:34:10.534Z,92746.91
2023-01-19T17:37:13.745Z,92753.81
2023-01-19T17:40:16.741Z,92752.88
2023-01-19T17:43:19.827Z,92753.91
2023-01-19T17:46:24.798Z,92746.06
2023-01-19T17:49:28.090Z,92746.75
2023-01-19T17:52:32.044Z,92745.72
2023-01-19T17:55:36.325Z,92753.94
2023-01-19T17:58:40.903Z,92757.69
2023-01-19T18:01:45.159Z,92749.66
2023-01-19T18:04:48.274Z,92745.00
2023-01-19T18:07:51.089Z,92738.94
2023-01-19T18:10:58.410Z,92740.63
2023-01-19T18:14:02.785Z,92737.03
2023-01-19T18:17:05.992Z,92729.31
2023-01-19T18:20:10.138Z,92724.09
2023-01-19T18:23:13.534Z,92721.84
2023-01-19T18:26:23.509Z,92726.38
2023-01-19T18:29:26.650Z,92727.66
2023-01-19T18:32:29.773Z,92729.84
2023-01-19T18:35:32.765Z,92729.44
2023-01-19T18:38:36.860Z,92728.00
2023-01-19T18:41:42.821Z,92729.69
2023-01-19T18:44:45.968Z,92717.44
2023-01-19T18:47:49.156Z,92721.56
2023-01-19T18:50:52.259Z,92716.50
2023-01-19T18:53:55.463Z,92714.59
2023-01-19T18:56:59.478Z,92714.00
2023-01-19T19:00:03.244Z,92707.69
2023-01-19T19:03:10.875Z,92706.16
2023-01-19T19:06:15.016Z,92698.75
2023-01-19T19:09:18.098Z,92699.50
2023-01-19T19:12:21.196Z,92697.53
2023-01-19T19:15:24.923Z,92693.91
2023-01-19T19:18:28.065Z,92693.56
2023-01-19T19:21:31.140Z,92696.53
2023-01-19T19:24:34.403Z,92693.63
2023-01-19T19:27:37.905Z,92690.97
2023-01-19T19:30:42.219Z,92685.44
2023-01-19T19:33:45.527Z,92693.88
2023-01-19T19:36:48.705Z,92685.41
2023-01-19T19:39:51.779Z,92688.34
2023-01-19T19:42:56.968Z,92682.91
2023-01-19T19:46:09.603Z,92679.09
2023-01-19T19:49:12.915Z,92675.53
2023-01-19T19:52:16.045Z,92668.88
2023-01-19T19:55:21.660Z,92664.25
2023-01-19T19:58:25.257Z,92666.00
2023-01-19T20:01:33.204Z,92665.88
2023-01-19T20:04:37.121Z,92668.34
2023-01-19T20:07:46.871Z,92663.41
2023-01-19T20:10:50.037Z,92654.94
2023-01-19T20:13:53.409Z,92642.13
2023-01-19T20:16:56.556Z,92646.00
2023-01-19T20:20:00.162Z,92648.44
2023-01-19T20:23:03.338Z,92647.78
2023-01-19T20:26:10.690Z,92642.59
2023-01-19T20:29:13.956Z,92645.78
2023-01-19T20:32:18.115Z,92635.34
2023-01-19T20:35:21.371Z,92631.69
2023-01-19T20:38:24.574Z,92626.94
2023-01-19T20:41:28.169Z,92622.88
2023-01-19T20:44:31.262Z,92620.59
2023-01-19T20:47:34.674Z,92630.53
2023-01-19T20:50:38.280Z,92625.16
2023-01-19T20:53:42.537Z,92621.75
2023-01-19T20:56:45.963Z,92633.94
2023-01-19T20:59:49.105Z,92635.50
2023-01-19T21:02:52.238Z,92628.16
2023-01-19T21:05:57.429Z,92623.75
2023-01-19T21:09:01.824Z,92622.53
2023-01-19T21:12:05.358Z,92613.66
2023-01-19T21:15:09.123Z,92606.13
2023-01-19T21:18:12.360Z,92608.66
2023-01-19T21:21:29.348Z,92610.72
2023-01-19T21:24:36.286Z,92607.63
2023-01-19T21:27:39.514Z,92607.72
2023-01-19T21:30:42.755Z,92606.66
2023-01-19T21:33:45.937Z,92601.13
2023-01-19T21:36:49.059Z,92610.72
2023-01-19T21:39:51.902Z,92594.09
2023-01-19T21:42:55.154Z,92598.34
2023-01-19T21:46:09.771Z,92593.91
2023-01-19T21:49:19.217Z,92586.81
2023-01-19T21:52:22.337Z,92575.50
2023-01-19T21:55:25.481Z,92566.00
2023-01-19T21:58:28.767Z,92573.59
2023-01-19T22:01:33.507Z,92558.75
2023-01-19T22:04:36.746Z,92560.31
2023-01-19T22:07:39.900Z,92555.75
2023-01-19T22:10:43.085Z,92560.34
2023-01-19T22:13:46.561Z,92566.00
2023-01-19T22:16:49.848Z,92560.72
2023-01-19T22:19:53.088Z,92557.66
2023-01-19T22:22:57.308Z,92558.19
2023-01-19T22:26:01.148Z,92567.00
2023-01-19T22:29:05.720Z,92573.16
2023-01-19T22:32:09.172Z,92570.59
2023-01-19T22:35:12.567Z,92559.78
2023-01-19T22:38:15.826Z,92568.63
2023-01-19T22:41:22.306Z,92563.16
2023-01-19T22:44:25.542Z,92571.78
2023-01-19T22:47:28.660Z,92581.66
2023-01-19T22:50:31.828Z,92577.03
2023-01-19T22:53:35.081Z,92573.88
2023-01-19T22:56:39.789Z,92569.97
2023-01-19T22:59:44.234Z,92562.75
2023-01-19T23:02:47.339Z,92554.03
2023-01-19T23:05:50.513Z,92552.59
2023-01-19T23:08:56.012Z,92561.09
2023-01-19T23:11:59.344Z,92563.19
2023-01-19T23:15:02.516Z,92569.31
2023-01-19T23:18:05.641Z,92564.63
2023-01-19T23:21:20.491Z,92568.59
2023-01-19T23:24:23.648Z,92573.25
2023-01-19T23:27:27.284Z,92575.31
2023-01-19T23:30:30.610Z,92570.25
2023-01-19T23:33:33.801Z,92565.38
2023-01-19T23:36:39.252Z,92569.97
2023-01-19T23:39:42.583Z,92566.13
2023-01-19T23:42:45.871Z,92577.31
2023-01-19T23:45:49.026Z,92575.50
2023-01-19T23:48:52.027Z,92580.25
2023-01-19T23:51:55.161Z,92584.13
2023-01-19T23:54:58.790Z,92585.81
2023-01-19T23:58:02.461Z,92598.38
