createdAt,value
2024-04-19T00:00:23.358Z,807.00
2024-04-19T00:01:23.405Z,808.00
2024-04-19T00:02:23.371Z,810.00
2024-04-19T00:03:23.565Z,813.00
2024-04-19T00:04:23.562Z,813.00
2024-04-19T00:05:23.501Z,813.00
2024-04-19T00:06:23.558Z,811.00
2024-04-19T00:07:23.584Z,811.00
2024-04-19T00:08:23.647Z,810.00
2024-04-19T00:09:23.695Z,811.00
2024-04-19T00:10:23.706Z,810.00
2024-04-19T00:11:23.899Z,808.00
2024-04-19T00:12:23.856Z,806.00
2024-04-19T00:13:23.848Z,808.00
2024-04-19T00:14:23.869Z,806.00
2024-04-19T00:15:23.936Z,809.00
2024-04-19T00:16:23.998Z,808.00
2024-04-19T00:17:24.006Z,809.00
2024-04-19T00:18:24.088Z,809.00
2024-04-19T00:19:24.099Z,808.00
2024-04-19T00:20:24.110Z,808.00
2024-04-19T00:21:24.169Z,808.00
2024-04-19T00:22:24.212Z,806.00
2024-04-19T00:23:24.238Z,807.00
2024-04-19T00:24:24.271Z,806.00
2024-04-19T00:25:24.255Z,807.00
2024-04-19T00:26:24.284Z,811.00
2024-04-19T00:27:24.393Z,814.00
2024-04-19T00:28:24.355Z,811.00
2024-04-19T00:29:24.356Z,809.00
2024-04-19T00:30:24.386Z,807.00
2024-04-19T00:31:24.409Z,807.00
2024-04-19T00:32:24.442Z,806.00
2024-04-19T00:33:24.540Z,804.00
2024-04-19T00:34:24.567Z,801.00
2024-04-19T00:35:24.456Z,802.00
2024-04-19T00:36:24.554Z,804.00
2024-04-19T00:37:25.314Z,803.00
2024-04-19T00:38:24.565Z,803.00
2024-04-19T00:39:24.695Z,801.00
2024-04-19T00:40:24.652Z,804.00
2024-04-19T00:41:24.677Z,803.00
2024-04-19T00:42:24.677Z,805.00
2024-04-19T00:43:24.774Z,802.00
2024-04-19T00:44:24.818Z,802.00
2024-04-19T00:45:24.794Z,803.00
2024-04-19T00:46:24.795Z,806.00
2024-04-19T00:47:24.878Z,805.00
2024-04-19T00:48:24.885Z,807.00
2024-04-19T00:49:24.864Z,806.00
2024-04-19T00:50:24.899Z,808.00
2024-04-19T00:51:24.993Z,807.00
2024-04-19T00:52:24.952Z,808.00
2024-04-19T00:53:25.013Z,806.00
2024-04-19T00:54:25.101Z,803.00
2024-04-19T00:55:25.040Z,802.00
2024-04-19T00:56:25.060Z,801.00
2024-04-19T00:57:25.140Z,801.00
2024-04-19T00:58:25.122Z,799.00
2024-04-19T00:59:25.160Z,798.00
2024-04-19T01:00:25.244Z,797.00
2024-04-19T01:01:25.267Z,796.00
2024-04-19T01:02:25.261Z,794.00
2024-04-19T01:03:25.266Z,795.00
2024-04-19T01:04:25.241Z,793.00
2024-04-19T01:05:25.264Z,792.00
2024-04-19T01:06:25.283Z,792.00
2024-04-19T01:07:25.259Z,789.00
2024-04-19T01:08:25.271Z,788.00
2024-04-19T01:09:25.274Z,788.00
2024-04-19T01:10:25.255Z,791.00
2024-04-19T01:11:25.294Z,791.00
2024-04-19T01:12:25.841Z,793.00
2024-04-19T01:13:25.270Z,793.00
2024-04-19T01:14:25.292Z,796.00
2024-04-19T01:15:25.331Z,796.00
2024-04-19T01:16:25.318Z,794.00
2024-04-19T01:17:25.315Z,791.00
2024-04-19T01:18:25.405Z,790.00
2024-04-19T01:19:25.319Z,788.00
2024-04-19T01:20:25.335Z,787.00
2024-04-19T01:21:25.361Z,788.00
2024-04-19T01:22:25.318Z,788.00
2024-04-19T01:23:25.342Z,789.00
2024-04-19T01:24:25.373Z,790.00
2024-04-19T01:25:25.312Z,787.00
2024-04-19T01:26:25.324Z,786.00
2024-04-19T01:27:25.380Z,787.00
2024-04-19T01:28:25.349Z,785.00
2024-04-19T01:29:25.349Z,785.00
2024-04-19T01:30:25.430Z,783.00
2024-04-19T01:31:25.355Z,781.00
2024-04-19T01:32:25.430Z,783.00
2024-04-19T01:33:25.575Z,781.00
2024-04-19T01:34:25.444Z,782.00
2024-04-19T01:35:25.405Z,784.00
2024-04-19T01:36:25.441Z,787.00
2024-04-19T01:37:25.406Z,787.00
2024-04-19T01:38:25.419Z,788.00
2024-04-19T01:39:25.463Z,787.00
2024-04-19T01:40:25.420Z,790.00
2024-04-19T01:41:25.453Z,790.00
2024-04-19T01:42:25.490Z,793.00
2024-04-19T01:43:25.455Z,792.00
2024-04-19T01:44:25.442Z,794.00
2024-04-19T01:45:25.536Z,796.00
2024-04-19T01:46:25.470Z,796.00
2024-04-19T01:47:25.532Z,795.00
2024-04-19T01:48:25.545Z,795.00
2024-04-19T01:49:25.467Z,793.00
2024-04-19T01:50:25.496Z,794.00
2024-04-19T01:51:25.529Z,793.00
2024-04-19T01:52:25.504Z,794.00
2024-04-19T01:53:25.506Z,795.00
2024-04-19T01:54:25.519Z,793.00
2024-04-19T01:55:25.525Z,790.00
2024-04-19T01:56:25.510Z,790.00
2024-04-19T01:57:25.555Z,791.00
2024-04-19T01:58:25.550Z,793.00
2024-04-19T01:59:25.542Z,792.00
2024-04-19T02:00:25.563Z,790.00
2024-04-19T02:01:25.623Z,787.00
2024-04-19T02:02:25.622Z,788.00
2024-04-19T02:03:25.618Z,787.00
2024-04-19T02:04:25.644Z,785.00
2024-04-19T02:05:25.579Z,786.00
2024-04-19T02:06:25.617Z,785.00
2024-04-19T02:07:25.647Z,785.00
2024-04-19T02:08:25.628Z,789.00
2024-04-19T02:09:25.680Z,790.00
2024-04-19T02:10:25.627Z,788.00
2024-04-19T02:11:25.664Z,790.00
2024-04-19T02:12:25.736Z,787.00
2024-04-19T02:13:25.684Z,787.00
2024-04-19T02:14:25.668Z,791.00
2024-04-19T02:15:25.710Z,789.00
2024-04-19T02:16:25.664Z,786.00
2024-04-19T02:17:25.712Z,785.00
2024-04-19T02:18:25.785Z,787.00
2024-04-19T02:19:25.709Z,786.00
2024-04-19T02:20:25.707Z,787.00
2024-04-19T02:21:25.765Z,788.00
2024-04-19T02:22:25.750Z,790.00
2024-04-19T02:23:25.758Z,790.00
2024-04-19T02:24:25.792Z,785.00
2024-04-19T02:25:25.836Z,782.00
2024-04-19T02:26:25.808Z,780.00
2024-04-19T02:27:25.924Z,778.00
2024-04-19T02:28:25.815Z,780.00
2024-04-19T02:29:25.861Z,779.00
2024-04-19T02:30:25.884Z,778.00
2024-04-19T02:31:25.850Z,780.00
2024-04-19T02:32:25.942Z,782.00
2024-04-19T02:33:26.098Z,782.00
2024-04-19T02:34:25.922Z,782.00
2024-04-19T02:35:25.921Z,780.00
2024-04-19T02:36:25.918Z,779.00
2024-04-19T02:37:25.885Z,778.00
2024-04-19T02:38:25.905Z,776.00
2024-04-19T02:39:25.954Z,782.00
2024-04-19T02:40:25.933Z,781.00
2024-04-19T02:41:25.945Z,781.00
2024-04-19T02:42:25.969Z,780.00
2024-04-19T02:43:25.963Z,779.00
2024-04-19T02:44:26.000Z,778.00
2024-04-19T02:45:26.047Z,778.00
2024-04-19T02:46:26.187Z,780.00
2024-04-19T02:47:26.053Z,779.00
2024-04-19T02:48:26.054Z,777.00
2024-04-19T02:49:26.056Z,777.00
2024-04-19T02:50:26.072Z,777.00
2024-04-19T02:51:26.170Z,777.00
2024-04-19T02:52:26.137Z,780.00
2024-04-19T02:53:26.140Z,780.00
2024-04-19T02:54:26.228Z,778.00
2024-04-19T02:55:26.137Z,778.00
2024-04-19T02:56:26.154Z,776.00
2024-04-19T02:57:26.212Z,776.00
2024-04-19T02:58:26.170Z,777.00
2024-04-19T02:59:26.193Z,776.00
2024-04-19T03:00:26.251Z,774.00
2024-04-19T03:01:26.273Z,775.00
2024-04-19T03:02:26.220Z,775.00
2024-04-19T03:03:26.347Z,773.00
2024-04-19T03:04:26.264Z,773.00
2024-04-19T03:05:26.270Z,773.00
2024-04-19T03:06:26.359Z,771.00
2024-04-19T03:07:26.266Z,769.00
2024-04-19T03:08:26.298Z,769.00
2024-04-19T03:09:26.339Z,770.00
2024-04-19T03:10:26.298Z,772.00
2024-04-19T03:11:26.363Z,772.00
2024-04-19T03:12:26.359Z,773.00
2024-04-19T03:13:26.383Z,774.00
2024-04-19T03:14:26.393Z,774.00
2024-04-19T03:15:26.414Z,771.00
2024-04-19T03:16:26.385Z,770.00
2024-04-19T03:17:26.426Z,772.00
2024-04-19T03:18:26.581Z,772.00
2024-04-19T03:19:26.418Z,774.00
2024-04-19T03:20:26.456Z,775.00
2024-04-19T03:21:26.466Z,775.00
2024-04-19T03:22:26.468Z,776.00
2024-04-19T03:23:26.480Z,777.00
2024-04-19T03:24:26.527Z,776.00
2024-04-19T03:25:26.475Z,776.00
2024-04-19T03:26:26.508Z,778.00
2024-04-19T03:27:26.561Z,775.00
2024-04-19T03:28:26.563Z,775.00
2024-04-19T03:29:26.561Z,777.00
2024-04-19T03:30:26.656Z,776.00
2024-04-19T03:31:26.599Z,775.00
2024-04-19T03:32:26.799Z,776.00
2024-04-19T03:33:26.663Z,776.00
2024-04-19T03:34:26.620Z,775.00
2024-04-19T03:35:26.621Z,775.00
2024-04-19T03:36:26.710Z,771.00
2024-04-19T03:37:26.637Z,770.00
2024-04-19T03:38:26.667Z,764.00
2024-04-19T03:39:26.856Z,763.00
2024-04-19T03:40:26.685Z,764.00
2024-04-19T03:41:26.691Z,765.00
2024-04-19T03:42:26.744Z,766.00
2024-04-19T03:43:26.721Z,769.00
2024-04-19T03:44:26.728Z,767.00
2024-04-19T03:45:26.796Z,768.00
2024-04-19T03:46:26.745Z,766.00
2024-04-19T03:47:26.796Z,764.00
2024-04-19T03:48:26.856Z,762.00
2024-04-19T03:49:26.812Z,760.00
2024-04-19T03:50:26.849Z,762.00
2024-04-19T03:51:26.826Z,761.00
2024-04-19T03:52:26.847Z,760.00
2024-04-19T03:53:26.849Z,762.00
2024-04-19T03:54:26.908Z,760.00
2024-04-19T03:55:26.892Z,759.00
2024-04-19T03:56:28.868Z,758.00
2024-04-19T03:57:26.940Z,760.00
2024-04-19T03:58:26.902Z,761.00
2024-04-19T03:59:26.966Z,761.00
2024-04-19T04:00:27.051Z,760.00
2024-04-19T04:01:26.994Z,759.00
2024-04-19T04:02:29.156Z,759.00
2024-04-19T04:03:27.008Z,761.00
2024-04-19T04:04:27.080Z,762.00
2024-04-19T04:05:27.038Z,762.00
2024-04-19T04:06:27.074Z,759.00
2024-04-19T04:07:27.058Z,760.00
2024-04-19T04:08:27.081Z,760.00
2024-04-19T04:09:27.132Z,758.00
2024-04-19T04:10:27.081Z,759.00
2024-04-19T04:11:27.150Z,757.00
2024-04-19T04:12:27.156Z,760.00
2024-04-19T04:13:27.168Z,760.00
2024-04-19T04:14:27.149Z,762.00
2024-04-19T04:15:27.226Z,762.00
2024-04-19T04:16:27.181Z,760.00
2024-04-19T04:17:27.267Z,758.00
2024-04-19T04:18:27.332Z,758.00
2024-04-19T04:19:27.284Z,759.00
2024-04-19T04:20:34.444Z,759.00
2024-04-19T04:21:34.440Z,759.00
2024-04-19T04:22:34.463Z,755.00
2024-04-19T04:23:34.426Z,756.00
2024-04-19T04:24:34.514Z,755.00
2024-04-19T04:25:34.446Z,756.00
2024-04-19T04:26:34.427Z,755.00
2024-04-19T04:27:34.493Z,757.00
2024-04-19T04:28:34.445Z,756.00
2024-04-19T04:29:34.440Z,755.00
2024-04-19T04:30:34.463Z,754.00
2024-04-19T04:31:41.660Z,755.00
2024-04-19T04:32:41.655Z,759.00
2024-04-19T04:33:41.673Z,763.00
2024-04-19T04:34:41.648Z,765.00
2024-04-19T04:35:41.627Z,765.00
2024-04-19T04:36:41.695Z,761.00
2024-04-19T04:37:41.660Z,761.00
2024-04-19T04:38:41.673Z,762.00
2024-04-19T04:39:41.731Z,760.00
2024-04-19T04:40:41.656Z,761.00
2024-04-19T04:41:41.667Z,761.00
2024-04-19T04:42:41.684Z,763.00
2024-04-19T04:43:41.667Z,763.00
2024-04-19T04:44:41.656Z,761.00
2024-04-19T04:45:41.661Z,760.00
2024-04-19T04:46:41.670Z,758.00
2024-04-19T04:47:41.701Z,754.00
2024-04-19T04:48:41.740Z,755.00
2024-04-19T04:49:41.663Z,757.00
2024-04-19T04:50:41.688Z,760.00
2024-04-19T04:51:41.694Z,759.00
2024-04-19T04:52:41.679Z,759.00
2024-04-19T04:53:41.658Z,758.00
2024-04-19T04:54:41.727Z,758.00
2024-04-19T04:55:41.669Z,757.00
2024-04-19T04:56:41.679Z,756.00
2024-04-19T04:57:41.674Z,753.00
2024-04-19T04:58:41.677Z,751.00
2024-04-19T04:59:41.698Z,753.00
2024-04-19T05:00:41.717Z,759.00
2024-04-19T05:01:41.727Z,761.00
2024-04-19T05:02:41.669Z,762.00
2024-04-19T05:03:41.708Z,761.00
2024-04-19T05:04:41.692Z,762.00
2024-04-19T05:05:41.664Z,763.00
2024-04-19T05:06:41.706Z,758.00
2024-04-19T05:07:41.691Z,755.00
2024-04-19T05:08:41.679Z,754.00
2024-04-19T05:09:41.694Z,754.00
2024-04-19T05:10:41.703Z,753.00
2024-04-19T05:11:41.763Z,752.00
2024-04-19T05:12:41.697Z,750.00
2024-04-19T05:13:41.669Z,751.00
2024-04-19T05:14:41.721Z,752.00
2024-04-19T05:15:41.713Z,749.00
2024-04-19T05:16:41.665Z,751.00
2024-04-19T05:17:41.707Z,751.00
2024-04-19T05:18:41.835Z,751.00
2024-04-19T05:19:41.784Z,752.00
2024-04-19T05:20:41.687Z,749.00
2024-04-19T05:21:41.774Z,749.00
2024-04-19T05:22:41.728Z,751.00
2024-04-19T05:23:41.690Z,749.00
2024-04-19T05:24:41.708Z,751.00
2024-04-19T05:25:41.710Z,753.00
2024-04-19T05:26:41.740Z,750.00
2024-04-19T05:27:41.699Z,749.00
2024-04-19T05:28:41.799Z,744.00
2024-04-19T05:29:41.746Z,745.00
2024-04-19T05:30:41.857Z,747.00
2024-04-19T05:31:41.811Z,748.00
2024-04-19T05:32:41.777Z,748.00
2024-04-19T05:33:41.923Z,754.00
2024-04-19T05:34:41.814Z,771.00
2024-04-19T05:35:41.804Z,804.00
2024-04-19T05:36:41.782Z,818.00
2024-04-19T05:37:41.716Z,879.00
2024-04-19T05:38:41.706Z,901.00
2024-04-19T05:39:41.754Z,946.00
2024-04-19T05:40:41.772Z,993.00
2024-04-19T05:41:41.740Z,1040.00
2024-04-19T05:42:42.264Z,1099.00
2024-04-19T05:43:41.720Z,1159.00
2024-04-19T05:44:41.729Z,1162.00
2024-04-19T05:45:41.822Z,1179.00
2024-04-19T05:46:41.709Z,1176.00
2024-04-19T05:47:41.810Z,1174.00
2024-04-19T05:48:41.908Z,1172.00
2024-04-19T05:49:41.770Z,1169.00
2024-04-19T05:50:41.795Z,1163.00
2024-04-19T05:51:41.769Z,1164.00
2024-04-19T05:52:41.729Z,1161.00
2024-04-19T05:53:41.735Z,1164.00
2024-04-19T05:54:41.791Z,1167.00
2024-04-19T05:55:42.264Z,1169.00
2024-04-19T05:56:41.869Z,1169.00
2024-04-19T05:57:42.001Z,1171.00
2024-04-19T05:58:41.998Z,1174.00
2024-04-19T05:59:42.125Z,1175.00
2024-04-19T06:00:42.195Z,1174.00
2024-04-19T06:01:43.448Z,1176.00
2024-04-19T06:02:42.337Z,1179.00
2024-04-19T06:03:42.421Z,1184.00
2024-04-19T06:04:42.388Z,1182.00
2024-04-19T06:05:43.278Z,1183.00
2024-04-19T06:06:42.614Z,1184.00
2024-04-19T06:07:43.268Z,1181.00
2024-04-19T06:08:42.742Z,1183.00
2024-04-19T06:09:42.790Z,1182.00
2024-04-19T06:10:43.301Z,1183.00
2024-04-19T06:11:42.930Z,1179.00
2024-04-19T06:12:42.994Z,1181.00
2024-04-19T06:13:43.074Z,1185.00
2024-04-19T06:14:43.103Z,1179.00
2024-04-19T06:15:43.224Z,1178.00
2024-04-19T06:16:43.217Z,1176.00
2024-04-19T06:17:43.368Z,1173.00
2024-04-19T06:18:43.485Z,1172.00
2024-04-19T06:19:43.422Z,1168.00
2024-04-19T06:20:44.300Z,1166.00
2024-04-19T06:21:43.616Z,1164.00
2024-04-19T06:22:43.618Z,1164.00
2024-04-19T06:23:43.686Z,1161.00
2024-04-19T06:24:43.753Z,1158.00
2024-04-19T06:25:44.286Z,1159.00
2024-04-19T06:26:43.896Z,1160.00
2024-04-19T06:27:44.004Z,1159.00
2024-04-19T06:28:44.053Z,1157.00
2024-04-19T06:29:44.138Z,1156.00
2024-04-19T06:30:44.365Z,1155.00
2024-04-19T06:31:44.245Z,1157.00
2024-04-19T06:32:44.374Z,1161.00
2024-04-19T06:33:44.393Z,1160.00
2024-04-19T06:34:44.489Z,1156.00
2024-04-19T06:35:44.895Z,1157.00
2024-04-19T06:36:44.602Z,1150.00
2024-04-19T06:37:44.603Z,1146.00
2024-04-19T06:38:45.287Z,952.00
2024-04-19T06:39:54.301Z,914.00
2024-04-19T06:40:45.789Z,902.00
2024-04-19T06:41:44.692Z,916.00
2024-04-19T06:42:44.749Z,919.00
2024-04-19T06:43:44.705Z,922.00
2024-04-19T06:44:44.683Z,930.00
2024-04-19T06:45:44.936Z,929.00
2024-04-19T06:46:44.735Z,918.00
2024-04-19T06:47:44.791Z,884.00
2024-04-19T06:48:44.793Z,850.00
2024-04-19T06:49:44.700Z,844.00
2024-04-19T06:50:44.790Z,840.00
2024-04-19T06:51:44.945Z,839.00
2024-04-19T06:52:44.705Z,840.00
2024-04-19T06:53:44.778Z,839.00
2024-04-19T06:54:44.863Z,838.00
2024-04-19T06:55:44.885Z,841.00
2024-04-19T06:56:45.000Z,851.00
2024-04-19T06:57:45.063Z,818.00
2024-04-19T06:58:45.083Z,786.00
2024-04-19T06:59:45.102Z,768.00
2024-04-19T07:01:45.204Z,757.00
2024-04-19T07:02:45.130Z,759.00
2024-04-19T07:03:45.182Z,771.00
2024-04-19T07:04:45.216Z,789.00
2024-04-19T07:05:45.162Z,797.00
2024-04-19T07:06:46.967Z,805.00
2024-04-19T07:07:45.220Z,820.00
2024-04-19T07:08:45.186Z,837.00
2024-04-19T07:09:45.360Z,856.00
2024-04-19T07:10:45.218Z,844.00
2024-04-19T07:11:45.161Z,841.00
2024-04-19T07:12:45.169Z,842.00
2024-04-19T07:13:45.181Z,843.00
2024-04-19T07:14:45.301Z,847.00
2024-04-19T07:15:45.206Z,850.00
2024-04-19T07:16:45.199Z,857.00
2024-04-19T07:17:45.180Z,858.00
2024-04-19T07:18:45.244Z,861.00
2024-04-19T07:19:45.297Z,865.00
2024-04-19T07:20:45.209Z,868.00
2024-04-19T07:21:45.246Z,870.00
2024-04-19T07:22:45.201Z,874.00
2024-04-19T07:23:45.291Z,874.00
2024-04-19T07:24:45.307Z,920.00
2024-04-19T07:25:45.344Z,902.00
2024-04-19T07:26:45.199Z,897.00
2024-04-19T07:27:46.878Z,888.00
2024-04-19T07:28:45.194Z,885.00
2024-04-19T07:29:45.176Z,895.00
2024-04-19T07:30:45.236Z,902.00
2024-04-19T07:31:45.231Z,908.00
2024-04-19T07:32:45.234Z,903.00
2024-04-19T07:33:45.271Z,907.00
2024-04-19T07:34:45.302Z,912.00
2024-04-19T07:35:45.318Z,903.00
2024-04-19T07:36:45.406Z,891.00
2024-04-19T07:37:45.473Z,881.00
2024-04-19T07:38:45.512Z,904.00
2024-04-19T07:39:45.961Z,899.00
2024-04-19T07:40:46.333Z,902.00
2024-04-19T07:41:45.779Z,904.00
2024-04-19T07:42:45.662Z,897.00
2024-04-19T07:43:50.129Z,897.00
2024-04-19T07:44:46.717Z,903.00
2024-04-19T07:45:45.760Z,898.00
2024-04-19T07:46:45.719Z,846.00
2024-04-19T07:47:45.773Z,816.00
2024-04-19T07:48:45.817Z,801.00
2024-04-19T07:49:45.755Z,793.00
2024-04-19T07:50:45.721Z,786.00
2024-04-19T07:51:45.836Z,791.00
2024-04-19T07:52:45.728Z,790.00
2024-04-19T07:53:45.743Z,790.00
2024-04-19T07:54:45.888Z,791.00
2024-04-19T07:55:45.717Z,791.00
2024-04-19T07:56:45.721Z,823.00
2024-04-19T07:57:45.767Z,821.00
2024-04-19T07:58:45.734Z,823.00
2024-04-19T07:59:45.831Z,852.00
2024-04-19T08:00:45.856Z,847.00
2024-04-19T08:01:45.749Z,854.00
2024-04-19T08:02:45.736Z,928.00
2024-04-19T08:03:45.757Z,923.00
2024-04-19T08:04:45.898Z,921.00
2024-04-19T08:05:45.916Z,919.00
2024-04-19T08:06:45.769Z,998.00
2024-04-19T08:07:45.739Z,969.00
2024-04-19T08:08:45.750Z,857.00
2024-04-19T08:09:45.807Z,826.00
2024-04-19T08:10:45.742Z,824.00
2024-04-19T08:11:45.837Z,882.00
2024-04-19T08:12:45.945Z,892.00
2024-04-19T08:13:45.989Z,888.00
2024-04-19T08:14:45.941Z,861.00
2024-04-19T08:15:46.006Z,845.00
2024-04-19T08:16:46.073Z,827.00
2024-04-19T08:17:46.091Z,805.00
2024-04-19T08:18:46.147Z,797.00
2024-04-19T08:19:46.182Z,803.00
2024-04-19T08:20:46.223Z,799.00
2024-04-19T08:21:46.313Z,795.00
2024-04-19T08:22:46.358Z,794.00
2024-04-19T08:23:46.380Z,859.00
2024-04-19T08:24:46.507Z,844.00
2024-04-19T08:25:46.515Z,806.00
2024-04-19T08:26:46.577Z,797.00
2024-04-19T08:27:46.697Z,760.00
2024-04-19T08:28:46.748Z,738.00
2024-04-19T08:29:46.692Z,723.00
2024-04-19T08:30:46.735Z,699.00
2024-04-19T08:31:46.808Z,683.00
2024-04-19T08:32:47.414Z,664.00
2024-04-19T08:33:46.792Z,634.00
2024-04-19T08:34:46.782Z,625.00
2024-04-19T08:35:46.840Z,620.00
2024-04-19T08:36:46.915Z,614.00
2024-04-19T08:37:46.941Z,599.00
2024-04-19T08:38:47.026Z,569.00
2024-04-19T08:39:47.200Z,565.00
2024-04-19T08:40:47.146Z,555.00
2024-04-19T08:41:47.186Z,548.00
2024-04-19T08:42:47.324Z,540.00
2024-04-19T08:43:47.362Z,537.00
2024-04-19T08:44:47.311Z,580.00
2024-04-19T08:45:47.467Z,588.00
2024-04-19T08:46:47.440Z,698.00
2024-04-19T08:47:47.636Z,719.00
2024-04-19T08:48:47.705Z,730.00
2024-04-19T08:49:47.604Z,759.00
2024-04-19T08:50:47.883Z,758.00
2024-04-19T08:52:00.476Z,837.00
2024-04-19T08:53:09.472Z,810.00
2024-04-19T08:53:48.749Z,792.00
2024-04-19T08:54:47.734Z,791.00
2024-04-19T08:55:47.667Z,788.00
2024-04-19T08:56:47.681Z,794.00
2024-04-19T08:57:47.725Z,793.00
2024-04-19T08:58:51.026Z,976.00
2024-04-19T08:59:55.381Z,824.00
2024-04-19T09:00:48.987Z,817.00
2024-04-19T09:01:47.743Z,821.00
2024-04-19T09:02:47.749Z,809.00
2024-04-19T09:03:47.796Z,791.00
2024-04-19T09:04:47.871Z,779.00
2024-04-19T09:05:47.870Z,829.00
2024-04-19T09:06:47.763Z,847.00
2024-04-19T09:07:47.689Z,858.00
2024-04-19T09:08:47.700Z,847.00
2024-04-19T09:09:47.680Z,890.00
2024-04-19T09:10:47.702Z,852.00
2024-04-19T09:11:47.724Z,871.00
2024-04-19T09:12:47.816Z,870.00
2024-04-19T09:13:47.730Z,877.00
2024-04-19T09:14:47.787Z,879.00
2024-04-19T09:15:47.772Z,895.00
2024-04-19T09:16:47.717Z,890.00
2024-04-19T09:17:47.789Z,974.00
2024-04-19T09:18:47.798Z,1004.00
2024-04-19T09:19:47.700Z,1022.00
2024-04-19T09:20:47.835Z,1038.00
2024-04-19T09:21:47.784Z,1049.00
2024-04-19T09:22:47.730Z,1045.00
2024-04-19T09:23:47.762Z,1047.00
2024-04-19T09:24:47.907Z,1037.00
2024-04-19T09:25:47.856Z,1028.00
2024-04-19T09:26:47.847Z,1024.00
2024-04-19T09:27:47.871Z,1021.00
2024-04-19T09:28:47.963Z,1024.00
2024-04-19T09:29:47.865Z,997.00
2024-04-19T09:30:47.968Z,1017.00
2024-04-19T09:31:47.909Z,1004.00
2024-04-19T09:32:48.034Z,1005.00
2024-04-19T09:33:48.089Z,1025.00
2024-04-19T09:34:47.947Z,1000.00
2024-04-19T09:35:48.361Z,1058.00
2024-04-19T09:36:48.001Z,1102.00
2024-04-19T09:37:48.035Z,1133.00
2024-04-19T09:38:48.108Z,1141.00
2024-04-19T09:39:48.285Z,1148.00
2024-04-19T09:40:48.359Z,1152.00
2024-04-19T09:41:48.221Z,1159.00
2024-04-19T09:42:48.440Z,1160.00
2024-04-19T09:43:48.281Z,1161.00
2024-04-19T09:44:48.312Z,1161.00
2024-04-19T09:45:48.425Z,1163.00
2024-04-19T09:46:48.428Z,1165.00
2024-04-19T09:47:48.423Z,1166.00
2024-04-19T09:48:48.480Z,1165.00
2024-04-19T09:49:48.462Z,1171.00
2024-04-19T09:50:48.488Z,1175.00
2024-04-19T09:51:48.667Z,1179.00
2024-04-19T09:52:48.563Z,1183.00
2024-04-19T09:53:48.605Z,1177.00
2024-04-19T09:54:48.696Z,1179.00
2024-04-19T09:55:48.643Z,1181.00
2024-04-19T09:56:48.668Z,1180.00
2024-04-19T09:57:48.755Z,1176.00
2024-04-19T09:58:48.737Z,1175.00
2024-04-19T09:59:48.807Z,1177.00
2024-04-19T10:00:49.007Z,1174.00
2024-04-19T10:01:48.921Z,1173.00
2024-04-19T10:02:48.883Z,1171.00
2024-04-19T10:03:48.988Z,1169.00
2024-04-19T10:04:49.012Z,1168.00
2024-04-19T10:05:49.420Z,1167.00
2024-04-19T10:06:48.960Z,1171.00
2024-04-19T10:07:48.939Z,1168.00
2024-04-19T10:08:48.984Z,1166.00
2024-04-19T10:09:49.172Z,1167.00
2024-04-19T10:10:49.127Z,1166.00
2024-04-19T10:11:49.088Z,1167.00
2024-04-19T10:12:49.206Z,1162.00
2024-04-19T10:13:49.135Z,1163.00
2024-04-19T10:14:49.194Z,1163.00
2024-04-19T10:15:49.356Z,1162.00
2024-04-19T10:16:49.254Z,1162.00
2024-04-19T10:17:49.367Z,1160.00
2024-04-19T10:18:49.386Z,1160.00
2024-04-19T10:19:54.078Z,1161.00
2024-04-19T10:20:50.365Z,1162.00
2024-04-19T10:21:49.408Z,1162.00
2024-04-19T10:22:49.367Z,1160.00
2024-04-19T10:23:49.474Z,1162.00
2024-04-19T10:24:49.418Z,1160.00
2024-04-19T10:25:49.368Z,1162.00
2024-04-19T10:26:49.467Z,1162.00
2024-04-19T10:27:49.432Z,1160.00
2024-04-19T10:28:49.394Z,1159.00
2024-04-19T10:29:49.376Z,1157.00
2024-04-19T10:30:49.468Z,1155.00
2024-04-19T10:31:49.405Z,1153.00
2024-04-19T10:32:49.401Z,1157.00
2024-04-19T10:33:49.471Z,1160.00
2024-04-19T10:34:49.360Z,1163.00
2024-04-19T10:35:49.405Z,1161.00
2024-04-19T10:36:49.393Z,1161.00
2024-04-19T10:37:49.412Z,1159.00
2024-04-19T10:38:49.368Z,1162.00
2024-04-19T10:39:49.465Z,1163.00
2024-04-19T10:40:49.424Z,1162.00
2024-04-19T10:41:49.438Z,1161.00
2024-04-19T10:42:49.397Z,1162.00
2024-04-19T10:43:49.372Z,1158.00
2024-04-19T10:44:49.529Z,1161.00
2024-04-19T10:45:49.456Z,1162.00
2024-04-19T10:46:49.495Z,1163.00
2024-04-19T10:47:49.555Z,1161.00
2024-04-19T10:48:49.596Z,1160.00
2024-04-19T10:49:49.932Z,1157.00
2024-04-19T10:50:49.508Z,1152.00
2024-04-19T10:51:49.702Z,1149.00
2024-04-19T10:52:49.569Z,1149.00
2024-04-19T10:53:49.571Z,1150.00
2024-04-19T10:54:49.648Z,1152.00
2024-04-19T10:55:49.626Z,1149.00
2024-04-19T10:56:49.634Z,1147.00
2024-04-19T10:57:49.760Z,1146.00
2024-04-19T10:58:49.685Z,1147.00
2024-04-19T10:59:49.707Z,1151.00
2024-04-19T11:00:49.847Z,1154.00
2024-04-19T11:01:49.810Z,1152.00
2024-04-19T11:02:52.168Z,1151.00
2024-04-19T11:03:49.921Z,1151.00
2024-04-19T11:04:49.884Z,1152.00
2024-04-19T11:05:49.771Z,1151.00
2024-04-19T11:06:49.833Z,1145.00
2024-04-19T11:07:49.778Z,1145.00
2024-04-19T11:08:49.786Z,1149.00
2024-04-19T11:09:49.942Z,1151.00
2024-04-19T11:10:49.799Z,1150.00
2024-04-19T11:11:49.911Z,1147.00
2024-04-19T11:12:49.863Z,1150.00
2024-04-19T11:13:49.854Z,1147.00
2024-04-19T11:14:49.793Z,1148.00
2024-04-19T11:15:56.954Z,1145.00
2024-04-19T11:16:50.816Z,1141.00
2024-04-19T11:17:49.979Z,1139.00
2024-04-19T11:18:49.960Z,1141.00
2024-04-19T11:19:49.794Z,1142.00
2024-04-19T11:20:56.866Z,1139.00
2024-04-19T11:21:50.978Z,1138.00
2024-04-19T11:22:49.833Z,1136.00
2024-04-19T11:23:52.055Z,1138.00
2024-04-19T11:24:49.826Z,1137.00
2024-04-19T11:25:49.807Z,1140.00
2024-04-19T11:26:49.828Z,1144.00
2024-04-19T11:27:49.939Z,1143.00
2024-04-19T11:28:49.892Z,1142.00
2024-04-19T11:29:49.865Z,1143.00
2024-04-19T11:30:49.975Z,1144.00
2024-04-19T11:31:49.917Z,1144.00
2024-04-19T11:32:49.898Z,1143.00
2024-04-19T11:33:49.937Z,1142.00
2024-04-19T11:34:49.941Z,1142.00
2024-04-19T11:35:49.977Z,1139.00
2024-04-19T11:36:50.015Z,1138.00
2024-04-19T11:37:50.028Z,1136.00
2024-04-19T11:38:50.051Z,1136.00
2024-04-19T11:39:50.109Z,1136.00
2024-04-19T11:40:50.113Z,1135.00
2024-04-19T11:41:50.111Z,1138.00
2024-04-19T11:42:50.155Z,1141.00
2024-04-19T11:43:50.193Z,1141.00
2024-04-19T11:44:50.171Z,1140.00
2024-04-19T11:45:50.248Z,1138.00
2024-04-19T11:46:50.482Z,1138.00
2024-04-19T11:47:50.346Z,1136.00
2024-04-19T11:48:50.347Z,1137.00
2024-04-19T11:49:50.287Z,1135.00
2024-04-19T11:50:50.320Z,1132.00
2024-04-19T11:51:50.381Z,1129.00
2024-04-19T11:52:50.332Z,1128.00
2024-04-19T11:53:50.356Z,1128.00
2024-04-19T11:54:50.478Z,1129.00
2024-04-19T11:55:50.397Z,1130.00
2024-04-19T11:56:50.424Z,1130.00
2024-04-19T11:57:51.759Z,1132.00
2024-04-19T11:58:50.421Z,1132.00
2024-04-19T11:59:50.458Z,1130.00
2024-04-19T12:00:50.544Z,1129.00
2024-04-19T12:01:50.528Z,1128.00
2024-04-19T12:02:50.563Z,1126.00
2024-04-19T12:03:50.761Z,1126.00
2024-04-19T12:04:50.718Z,1128.00
2024-04-19T12:05:50.553Z,1127.00
2024-04-19T12:06:50.652Z,1126.00
2024-04-19T12:07:50.593Z,1127.00
2024-04-19T12:08:50.608Z,1127.00
2024-04-19T12:09:50.669Z,1126.00
2024-04-19T12:10:50.647Z,1127.00
2024-04-19T12:13:29.870Z,1124.00
2024-04-19T12:14:39.125Z,1125.00
2024-04-19T12:15:42.826Z,1126.00
2024-04-19T12:16:29.569Z,1125.00
2024-04-19T12:16:57.846Z,1122.00
2024-04-19T12:17:51.892Z,1120.00
2024-04-19T12:18:50.904Z,1119.00
2024-04-19T12:19:50.942Z,1120.00
2024-04-19T12:20:52.252Z,1118.00
2024-04-19T12:21:51.319Z,1118.00
2024-04-19T12:22:59.524Z,1116.00