createdAt,value
2023-01-17T00:01:54.014Z,10.93
2023-01-17T00:05:02.096Z,10.89
2023-01-17T00:08:10.063Z,10.85
2023-01-17T00:11:00.194Z,10.80
2023-01-17T00:13:50.495Z,10.77
2023-01-17T00:16:41.031Z,10.74
2023-01-17T00:19:48.733Z,10.72
2023-01-17T00:22:56.708Z,10.69
2023-01-17T00:26:06.397Z,10.67
2023-01-17T00:28:55.864Z,10.65
2023-01-17T00:31:44.973Z,10.64
2023-01-17T00:34:33.675Z,10.63
2023-01-17T00:37:22.641Z,10.62
2023-01-17T00:40:13.032Z,10.62
2023-01-17T00:43:20.927Z,10.61
2023-01-17T00:46:28.971Z,10.61
2023-01-17T00:49:36.898Z,10.61
2023-01-17T00:52:44.671Z,10.60
2023-01-17T00:55:54.092Z,10.59
2023-01-17T00:59:02.041Z,10.57
2023-01-17T01:02:11.265Z,10.55
2023-01-17T01:05:18.631Z,10.55
2023-01-17T01:08:37.252Z,10.55
2023-01-17T01:11:44.909Z,10.55
2023-01-17T01:14:52.902Z,10.57
2023-01-17T01:18:01.109Z,10.58
2023-01-17T01:21:08.691Z,10.57
2023-01-17T01:24:16.225Z,10.57
2023-01-17T01:27:24.408Z,10.56
2023-01-17T01:30:33.437Z,10.54
2023-01-17T01:33:22.087Z,10.54
2023-01-17T01:36:12.935Z,10.55
2023-01-17T01:39:03.005Z,10.54
2023-01-17T01:41:54.079Z,10.52
2023-01-17T01:44:50.493Z,10.51
2023-01-17T01:47:42.643Z,10.49
2023-01-17T01:50:35.428Z,10.47
2023-01-17T01:53:26.104Z,10.47
2023-01-17T01:56:17.571Z,10.48
2023-01-17T01:59:11.777Z,10.48
2023-01-17T02:02:02.463Z,10.48
2023-01-17T02:04:54.244Z,10.46
2023-01-17T02:07:50.698Z,10.46
2023-01-17T02:10:44.006Z,10.45
2023-01-17T02:13:34.377Z,10.44
2023-01-17T02:16:37.782Z,10.42
2023-01-17T02:19:53.962Z,10.39
2023-01-17T02:23:06.254Z,10.36
2023-01-17T02:26:39.744Z,10.34
2023-01-17T02:30:03.212Z,10.34
2023-01-17T02:33:24.354Z,10.35
2023-01-17T02:36:20.528Z,10.34
2023-01-17T02:39:17.425Z,10.34
2023-01-17T02:42:11.218Z,10.34
2023-01-17T02:45:01.246Z,10.35
2023-01-17T02:47:50.688Z,10.38
2023-01-17T02:51:00.283Z,10.39
2023-01-17T02:54:04.200Z,10.40
2023-01-17T02:57:03.705Z,10.41
2023-01-17T03:00:01.676Z,10.42
2023-01-17T03:02:58.721Z,10.40
2023-01-17T03:05:55.568Z,10.39
2023-01-17T03:08:48.603Z,10.38
2023-01-17T03:11:39.402Z,10.37
2023-01-17T03:14:31.320Z,10.35
2023-01-17T03:17:21.876Z,10.33
2023-01-17T03:20:13.665Z,10.32
2023-01-17T03:23:03.732Z,10.30
2023-01-17T03:25:53.867Z,10.29
2023-01-17T03:28:44.563Z,10.28
2023-01-17T03:31:34.965Z,10.28
2023-01-17T03:34:26.139Z,10.27
2023-01-17T03:37:16.365Z,10.26
2023-01-17T03:40:07.704Z,10.27
2023-01-17T03:42:57.782Z,10.26
2023-01-17T03:45:49.716Z,10.25
2023-01-17T03:48:42.053Z,10.24
2023-01-17T03:51:31.981Z,10.23
2023-01-17T03:54:22.512Z,10.23
2023-01-17T03:57:12.718Z,10.24
2023-01-17T04:00:02.926Z,10.25
2023-01-17T04:02:57.483Z,10.25
2023-01-17T04:05:47.759Z,10.24
2023-01-17T04:08:38.093Z,10.23
2023-01-17T04:11:28.157Z,10.22
2023-01-17T04:14:18.143Z,10.23
2023-01-17T04:17:08.239Z,10.23
2023-01-17T04:19:59.026Z,10.23
2023-01-17T04:22:49.930Z,10.24
2023-01-17T04:25:40.541Z,10.24
2023-01-17T04:28:31.947Z,10.24
2023-01-17T04:31:21.880Z,10.23
2023-01-17T04:34:12.270Z,10.23
2023-01-17T04:37:02.440Z,10.23
2023-01-17T04:39:52.412Z,10.22
2023-01-17T04:42:47.291Z,10.21
2023-01-17T04:45:38.877Z,10.20
2023-01-17T04:48:28.972Z,10.20
2023-01-17T04:51:19.221Z,10.18
2023-01-17T04:54:09.301Z,10.18
2023-01-17T04:56:59.736Z,10.18
2023-01-17T04:59:50.174Z,10.17
2023-01-17T05:02:40.479Z,10.17
2023-01-17T05:05:31.388Z,10.16
2023-01-17T05:08:21.180Z,10.15
2023-01-17T05:11:11.263Z,10.14
2023-01-17T05:14:01.742Z,10.12
2023-01-17T05:16:53.714Z,10.11
2023-01-17T05:19:43.832Z,10.12
2023-01-17T05:22:33.774Z,10.12
2023-01-17T05:25:23.974Z,10.11
2023-01-17T05:28:14.847Z,10.11
2023-01-17T05:31:05.343Z,10.11
2023-01-17T05:33:55.486Z,10.11
2023-01-17T05:36:46.031Z,10.12
2023-01-17T05:39:36.223Z,10.13
2023-01-17T05:42:26.376Z,10.13
2023-01-17T05:45:17.992Z,10.13
2023-01-17T05:48:08.623Z,10.11
2023-01-17T05:50:58.926Z,10.10
2023-01-17T05:53:49.313Z,10.09
2023-01-17T05:56:39.673Z,10.07
2023-01-17T05:59:36.903Z,10.06
2023-01-17T06:02:27.808Z,10.06
2023-01-17T06:05:18.425Z,10.07
2023-01-17T06:08:09.343Z,10.09
2023-01-17T06:11:01.633Z,10.09
2023-01-17T06:13:52.323Z,10.10
2023-01-17T06:16:42.528Z,10.12
2023-01-17T06:19:32.673Z,10.14
2023-01-17T06:22:22.596Z,10.16
2023-01-17T06:25:12.702Z,10.18
2023-01-17T06:28:04.382Z,10.21
2023-01-17T06:30:54.693Z,10.22
2023-01-17T06:33:44.656Z,10.25
2023-01-17T06:36:35.787Z,10.25
2023-01-17T06:39:25.624Z,10.26
2023-01-17T06:42:15.925Z,10.27
2023-01-17T06:45:06.370Z,10.27
2023-01-17T06:47:58.727Z,10.27
2023-01-17T06:50:50.005Z,10.26
2023-01-17T06:53:40.475Z,10.27
2023-01-17T06:56:33.613Z,10.29
2023-01-17T06:59:24.118Z,10.32
2023-01-17T07:02:15.271Z,10.36
2023-01-17T07:05:06.146Z,10.40
2023-01-17T07:07:56.455Z,10.41
2023-01-17T07:10:46.792Z,10.37
2023-01-17T07:13:38.967Z,10.34
2023-01-17T07:16:29.013Z,10.33
2023-01-17T07:19:19.380Z,10.34
2023-01-17T07:22:11.394Z,10.34
2023-01-17T07:25:01.999Z,10.30
2023-01-17T07:27:57.675Z,10.28
2023-01-17T07:30:47.927Z,10.27
2023-01-17T07:33:38.640Z,10.23
2023-01-17T07:36:29.285Z,10.20
2023-01-17T07:39:19.543Z,10.21
2023-01-17T07:42:09.482Z,10.21
2023-01-17T07:45:00.764Z,10.22
2023-01-17T07:47:51.172Z,10.17
2023-01-17T07:50:41.798Z,10.15
2023-01-17T07:53:33.741Z,10.15
2023-01-17T07:56:24.212Z,10.13
2023-01-17T07:59:14.786Z,10.05
2023-01-17T08:02:04.203Z,9.98
2023-01-17T08:04:54.216Z,9.94
2023-01-17T08:07:44.836Z,9.95
2023-01-17T08:10:35.588Z,9.98
2023-01-17T08:13:25.903Z,10.01
2023-01-17T08:16:16.389Z,10.03
2023-01-17T08:19:06.672Z,10.11
2023-01-17T08:21:56.965Z,10.30
2023-01-17T08:24:47.755Z,10.50
2023-01-17T08:27:37.851Z,10.63
2023-01-17T08:30:28.337Z,10.76
2023-01-17T08:33:18.725Z,10.90
2023-01-17T08:36:09.107Z,11.03
2023-01-17T08:38:59.916Z,11.09
2023-01-17T08:41:50.360Z,11.07
2023-01-17T08:44:40.636Z,10.93
2023-01-17T08:47:31.017Z,10.77
2023-01-17T08:50:21.867Z,10.69
2023-01-17T08:53:12.002Z,10.65
2023-01-17T08:56:03.217Z,10.58
2023-01-17T08:58:53.389Z,10.50
2023-01-17T09:01:46.031Z,10.43
2023-01-17T09:04:36.541Z,10.42
2023-01-17T09:07:27.173Z,10.40
2023-01-17T09:10:17.952Z,10.47
2023-01-17T09:13:09.955Z,10.48
2023-01-17T09:16:00.828Z,10.40
2023-01-17T09:18:50.877Z,10.34
2023-01-17T09:21:41.119Z,10.31
2023-01-17T09:24:31.228Z,10.31
2023-01-17T09:27:20.977Z,10.28
2023-01-17T09:30:13.627Z,10.24
2023-01-17T09:33:03.562Z,10.20
2023-01-17T09:35:53.316Z,10.17
2023-01-17T09:38:43.969Z,10.14
2023-01-17T09:41:36.079Z,10.15
2023-01-17T09:44:34.440Z,10.20
2023-01-17T09:47:33.587Z,10.27
2023-01-17T09:50:31.058Z,10.33
2023-01-17T09:53:22.526Z,10.37
2023-01-17T09:56:17.397Z,10.38
2023-01-17T09:59:32.742Z,10.36
2023-01-17T10:02:38.580Z,10.35
2023-01-17T10:05:57.122Z,10.37
2023-01-17T10:09:05.109Z,10.42
2023-01-17T10:12:19.894Z,10.46
2023-01-17T10:15:26.723Z,10.48
2023-01-17T10:18:52.869Z,10.52
2023-01-17T10:21:59.405Z,10.59
2023-01-17T10:25:14.460Z,10.66
2023-01-17T10:28:14.010Z,10.69
2023-01-17T10:31:07.546Z,10.72
2023-01-17T10:33:59.369Z,10.75
2023-01-17T10:36:54.096Z,10.74
2023-01-17T10:39:46.272Z,10.75
2023-01-17T10:42:48.445Z,10.77
2023-01-17T10:45:45.146Z,10.81
2023-01-17T10:48:42.801Z,10.83
2023-01-17T10:52:00.437Z,10.81
2023-01-17T10:55:12.205Z,10.78
2023-01-17T10:58:02.554Z,10.81
2023-01-17T11:00:58.720Z,10.84
2023-01-17T11:03:53.933Z,10.85
2023-01-17T11:06:57.934Z,10.88
2023-01-17T11:09:51.327Z,10.91
2023-01-17T11:12:46.310Z,10.94
2023-01-17T11:15:41.946Z,10.98
2023-01-17T11:18:33.994Z,11.02
2023-01-17T11:21:25.679Z,11.03
2023-01-17T11:24:27.419Z,11.04
2023-01-17T11:27:29.209Z,11.01
2023-01-17T11:30:22.088Z,10.97
2023-01-17T11:33:45.199Z,10.99
2023-01-17T11:36:36.076Z,11.00
2023-01-17T11:39:28.602Z,10.96
2023-01-17T11:42:37.721Z,10.93
2023-01-17T11:45:30.189Z,10.96
2023-01-17T11:48:22.111Z,11.00
2023-01-17T11:51:23.931Z,11.06
2023-01-17T11:54:24.856Z,11.12
2023-01-17T11:57:25.625Z,11.16
2023-01-17T12:00:26.169Z,11.16
2023-01-17T12:03:25.888Z,11.18
2023-01-17T12:06:21.905Z,11.20
2023-01-17T12:09:24.207Z,11.23
2023-01-17T12:12:41.895Z,11.28
2023-01-17T12:15:48.373Z,11.30
2023-01-17T12:18:45.566Z,11.29
2023-01-17T12:21:43.698Z,11.28
2023-01-17T12:24:49.250Z,11.30
2023-01-17T12:27:50.104Z,11.32
2023-01-17T12:30:54.974Z,11.37
2023-01-17T12:33:52.721Z,11.45
2023-01-17T12:36:49.734Z,11.57
2023-01-17T12:39:44.845Z,11.70
2023-01-17T12:42:40.732Z,11.82
2023-01-17T12:45:34.779Z,11.97
2023-01-17T12:48:30.833Z,12.12
2023-01-17T12:51:27.910Z,12.24
2023-01-17T12:54:25.489Z,12.31
2023-01-17T12:57:21.329Z,12.43
2023-01-17T13:00:19.737Z,12.49
2023-01-17T13:03:17.653Z,12.49
2023-01-17T13:06:13.897Z,12.55
2023-01-17T13:09:06.279Z,12.61
2023-01-17T13:11:59.130Z,12.59
2023-01-17T13:14:50.956Z,12.56
2023-01-17T13:17:47.763Z,12.52
2023-01-17T13:20:53.582Z,12.43
2023-01-17T13:23:56.064Z,12.34
2023-01-17T13:27:00.843Z,12.22
2023-01-17T13:30:04.821Z,12.17
2023-01-17T13:33:19.931Z,12.17
2023-01-17T13:36:25.583Z,12.18
2023-01-17T13:39:43.193Z,12.17
2023-01-17T13:42:43.672Z,12.15
2023-01-17T13:45:35.750Z,12.15
2023-01-17T13:48:34.388Z,12.14
2023-01-17T13:52:03.686Z,12.10
2023-01-17T13:54:58.502Z,12.04
2023-01-17T13:57:48.268Z,12.02
2023-01-17T14:01:01.136Z,12.04
2023-01-17T14:04:09.097Z,12.03
2023-01-17T14:07:03.968Z,12.00
2023-01-17T14:09:54.866Z,11.92
2023-01-17T14:12:44.911Z,11.87
2023-01-17T14:15:48.543Z,11.85
2023-01-17T14:18:42.702Z,11.80
2023-01-17T14:21:33.493Z,11.76
2023-01-17T14:24:24.320Z,11.76
2023-01-17T14:27:24.712Z,11.77
2023-01-17T14:30:22.562Z,11.77
2023-01-17T14:33:19.185Z,11.78
2023-01-17T14:36:19.910Z,11.79
2023-01-17T14:39:23.874Z,11.78
2023-01-17T14:42:17.847Z,11.77
2023-01-17T14:45:11.164Z,11.76
2023-01-17T14:48:02.934Z,11.77
2023-01-17T14:50:54.312Z,11.78
2023-01-17T14:53:55.963Z,11.79
2023-01-17T14:56:48.302Z,11.81
2023-01-17T14:59:38.696Z,11.83
2023-01-17T15:02:28.973Z,11.84
2023-01-17T15:05:21.815Z,11.84
2023-01-17T15:08:16.035Z,11.85
2023-01-17T15:11:08.870Z,11.85
2023-01-17T15:14:02.515Z,11.85
2023-01-17T15:16:52.798Z,11.86
2023-01-17T15:19:48.350Z,11.87
2023-01-17T15:22:40.114Z,11.87
2023-01-17T15:25:30.839Z,11.85
2023-01-17T15:28:21.509Z,11.86
2023-01-17T15:31:16.096Z,11.86
2023-01-17T15:34:09.502Z,11.87
2023-01-17T15:37:03.082Z,11.86
2023-01-17T15:40:02.692Z,11.86
2023-01-17T15:42:56.759Z,11.87
2023-01-17T15:45:57.011Z,11.87
2023-01-17T15:48:47.526Z,11.87
2023-01-17T15:51:41.803Z,11.87
2023-01-17T15:54:47.997Z,11.86
2023-01-17T15:57:39.502Z,11.85
2023-01-17T16:00:37.869Z,11.82
2023-01-17T16:03:31.768Z,11.77
2023-01-17T16:06:42.515Z,11.76
2023-01-17T16:09:46.137Z,11.74
2023-01-17T16:12:36.635Z,11.69
2023-01-17T16:15:28.293Z,11.67
2023-01-17T16:18:22.177Z,11.67
2023-01-17T16:21:21.443Z,11.66
2023-01-17T16:24:14.421Z,11.66
2023-01-17T16:27:07.735Z,11.64
2023-01-17T16:29:59.471Z,11.62
2023-01-17T16:32:51.666Z,11.60
2023-01-17T16:35:43.147Z,11.60
2023-01-17T16:38:33.912Z,11.59
2023-01-17T16:41:25.623Z,11.60
2023-01-17T16:44:17.106Z,11.61
2023-01-17T16:47:08.619Z,11.63
2023-01-17T16:49:59.409Z,11.64
2023-01-17T16:52:50.814Z,11.65
2023-01-17T16:55:44.218Z,11.62
2023-01-17T16:58:34.898Z,11.60
2023-01-17T17:01:26.031Z,11.58
2023-01-17T17:04:17.180Z,11.57
2023-01-17T17:07:07.776Z,11.57
2023-01-17T17:09:58.798Z,11.56
2023-01-17T17:12:50.382Z,11.55
2023-01-17T17:15:45.797Z,11.55
2023-01-17T17:18:37.277Z,11.56
2023-01-17T17:21:28.082Z,11.57
2023-01-17T17:24:19.901Z,11.54
2023-01-17T17:27:10.313Z,11.54
2023-01-17T17:30:01.083Z,11.53
2023-01-17T17:32:52.238Z,11.54
2023-01-17T17:35:43.594Z,11.57
2023-01-17T17:38:36.307Z,11.59
2023-01-17T17:41:29.803Z,11.60
2023-01-17T17:44:20.515Z,11.61
2023-01-17T17:47:13.130Z,11.62
2023-01-17T17:50:04.404Z,11.60
2023-01-17T17:52:54.672Z,11.60
2023-01-17T17:55:44.744Z,11.60
2023-01-17T17:58:36.960Z,11.59
2023-01-17T18:01:27.493Z,11.61
2023-01-17T18:04:18.474Z,11.63
2023-01-17T18:07:08.567Z,11.67
2023-01-17T18:09:58.804Z,11.69
2023-01-17T18:12:49.439Z,11.73
2023-01-17T18:15:39.890Z,11.76
2023-01-17T18:18:31.405Z,11.79
2023-01-17T18:21:23.786Z,11.82
2023-01-17T18:24:16.652Z,11.84
2023-01-17T18:27:06.970Z,11.84
2023-01-17T18:29:56.717Z,11.78
2023-01-17T18:32:49.957Z,11.73
2023-01-17T18:35:39.668Z,11.74
2023-01-17T18:38:38.072Z,11.72
2023-01-17T18:41:29.324Z,11.62
2023-01-17T18:44:22.219Z,11.56
2023-01-17T18:47:13.156Z,11.59
2023-01-17T18:50:02.856Z,11.65
2023-01-17T18:52:53.461Z,11.67
2023-01-17T18:55:43.580Z,11.68
2023-01-17T18:58:36.209Z,11.68
2023-01-17T19:01:28.896Z,11.69
2023-01-17T19:04:20.187Z,11.69
2023-01-17T19:07:12.545Z,11.68
2023-01-17T19:10:03.034Z,11.70
2023-01-17T19:12:53.231Z,11.72
2023-01-17T19:15:43.583Z,11.72
2023-01-17T19:18:33.664Z,11.71
2023-01-17T19:21:25.488Z,11.70
2023-01-17T19:24:15.832Z,11.70
2023-01-17T19:27:07.324Z,11.70
2023-01-17T19:29:57.815Z,11.71
2023-01-17T19:32:50.105Z,11.73
2023-01-17T19:35:40.258Z,11.74
2023-01-17T19:38:30.189Z,11.74
2023-01-17T19:41:23.847Z,11.75
2023-01-17T19:44:15.562Z,11.76
2023-01-17T19:47:05.450Z,11.78
2023-01-17T19:49:55.475Z,11.79
2023-01-17T19:52:45.228Z,11.81
2023-01-17T19:55:40.252Z,11.83
2023-01-17T19:58:30.006Z,11.83
2023-01-17T20:01:24.059Z,11.83
2023-01-17T20:04:14.303Z,11.82
2023-01-17T20:07:04.468Z,11.82
2023-01-17T20:09:54.921Z,11.81
2023-01-17T20:12:45.685Z,11.79
2023-01-17T20:15:37.137Z,11.76
2023-01-17T20:18:27.865Z,11.72
2023-01-17T20:21:20.917Z,11.69
2023-01-17T20:24:13.816Z,11.67
2023-01-17T20:27:04.725Z,11.62
2023-01-17T20:29:55.443Z,11.57
2023-01-17T20:32:46.126Z,11.55
2023-01-17T20:35:36.935Z,11.53
2023-01-17T20:38:30.095Z,11.49
2023-01-17T20:41:22.188Z,11.46
2023-01-17T20:44:14.065Z,11.44
2023-01-17T20:47:04.339Z,11.44
2023-01-17T20:49:54.969Z,11.45
2023-01-17T20:52:44.853Z,11.44
2023-01-17T20:55:34.798Z,11.42
2023-01-17T20:58:24.869Z,11.39
2023-01-17T21:01:21.334Z,11.37
2023-01-17T21:04:11.830Z,11.35
2023-01-17T21:07:01.823Z,11.36
2023-01-17T21:09:51.799Z,11.36
2023-01-17T21:12:41.986Z,11.36
2023-01-17T21:15:32.185Z,11.37
2023-01-17T21:18:24.632Z,11.37
2023-01-17T21:21:18.037Z,11.38
2023-01-17T21:24:09.417Z,11.38
2023-01-17T21:27:00.829Z,11.38
2023-01-17T21:29:53.109Z,11.39
2023-01-17T21:32:43.522Z,11.40
2023-01-17T21:35:34.227Z,11.41
2023-01-17T21:38:25.309Z,11.41
2023-01-17T21:41:15.758Z,11.41
2023-01-17T21:44:10.588Z,11.42
2023-01-17T21:47:00.842Z,11.44
2023-01-17T21:49:51.501Z,11.45
2023-01-17T21:52:42.538Z,11.43
2023-01-17T21:55:50.692Z,11.42
2023-01-17T21:58:48.477Z,11.41
2023-01-17T22:01:39.292Z,11.39
2023-01-17T22:04:30.142Z,11.40
2023-01-17T22:07:20.573Z,11.42
2023-01-17T22:10:12.780Z,11.38
2023-01-17T22:13:03.616Z,11.35
2023-01-17T22:16:04.494Z,11.36
2023-01-17T22:18:55.117Z,11.37
2023-01-17T22:21:45.430Z,11.37
2023-01-17T22:24:36.014Z,11.38
2023-01-17T22:27:26.822Z,11.37
2023-01-17T22:30:19.553Z,11.37
2023-01-17T22:33:10.545Z,11.36
2023-01-17T22:36:02.480Z,11.37
2023-01-17T22:38:54.648Z,11.42
2023-01-17T22:41:45.587Z,11.40
2023-01-17T22:44:36.072Z,11.38
2023-01-17T22:47:26.877Z,11.36
2023-01-17T22:50:17.706Z,11.33
2023-01-17T22:53:08.765Z,11.31
2023-01-17T22:56:08.227Z,11.28
2023-01-17T22:59:00.896Z,11.26
2023-01-17T23:01:52.029Z,11.24
2023-01-17T23:04:42.480Z,11.23
2023-01-17T23:07:43.165Z,11.22
2023-01-17T23:10:51.077Z,11.22
2023-01-17T23:13:42.371Z,11.22
2023-01-17T23:16:50.382Z,11.23
2023-01-17T23:19:43.661Z,11.23
2023-01-17T23:22:34.535Z,11.24
2023-01-17T23:25:25.112Z,11.24
2023-01-17T23:28:21.092Z,11.23
2023-01-17T23:31:12.647Z,11.23
2023-01-17T23:34:03.541Z,11.23
2023-01-17T23:36:54.224Z,11.24
2023-01-17T23:39:44.655Z,11.24
2023-01-17T23:42:53.429Z,11.21
2023-01-17T23:45:44.221Z,11.20
2023-01-17T23:48:34.783Z,11.20
2023-01-17T23:51:25.909Z,11.18
2023-01-17T23:54:16.340Z,11.18
2023-01-17T23:57:06.949Z,11.18
2023-01-17T23:59:57.291Z,11.18
