createdAt,value
2023-06-28T00:02:01.025Z,18.40
2023-06-28T00:04:29.878Z,18.41
2023-06-28T00:06:59.261Z,18.40
2023-06-28T00:09:29.227Z,18.39
2023-06-28T00:11:58.917Z,18.39
2023-06-28T00:14:27.715Z,18.36
2023-06-28T00:16:56.400Z,18.32
2023-06-28T00:19:26.833Z,18.32
2023-06-28T00:21:59.300Z,18.32
2023-06-28T00:24:28.692Z,18.31
2023-06-28T00:26:57.390Z,18.32
2023-06-28T00:29:26.092Z,18.29
2023-06-28T00:31:55.255Z,18.26
2023-06-28T00:34:24.925Z,18.27
2023-06-28T00:36:55.350Z,18.23
2023-06-28T00:39:24.312Z,18.23
2023-06-28T00:41:54.334Z,18.23
2023-06-28T00:44:23.365Z,18.25
2023-06-28T00:46:52.101Z,18.26
2023-06-28T00:49:29.540Z,18.27
2023-06-28T00:51:59.988Z,18.27
2023-06-28T00:54:30.652Z,18.29
2023-06-28T00:57:01.416Z,18.30
2023-06-28T00:59:30.454Z,18.30
2023-06-28T01:01:59.105Z,18.29
2023-06-28T01:04:27.786Z,18.28
2023-06-28T01:06:56.295Z,18.28
2023-06-28T01:09:26.075Z,18.26
2023-06-28T01:11:55.403Z,18.25
2023-06-28T01:14:25.198Z,18.23
2023-06-28T01:16:57.369Z,18.20
2023-06-28T01:19:27.697Z,18.16
2023-06-28T01:22:00.505Z,18.12
2023-06-28T01:24:29.305Z,18.10
2023-06-28T01:26:59.443Z,18.08
2023-06-28T01:29:30.440Z,18.05
2023-06-28T01:31:59.945Z,18.01
2023-06-28T01:34:30.449Z,17.98
2023-06-28T01:37:01.644Z,17.96
2023-06-28T01:39:31.325Z,17.95
2023-06-28T01:42:00.630Z,17.95
2023-06-28T01:44:30.533Z,17.91
2023-06-28T01:46:59.022Z,17.90
2023-06-28T01:49:28.731Z,17.90
2023-06-28T01:51:57.143Z,17.86
2023-06-28T01:54:28.494Z,17.86
2023-06-28T01:56:56.940Z,17.88
2023-06-28T01:59:25.534Z,17.85
2023-06-28T02:01:54.138Z,17.84
2023-06-28T02:04:23.030Z,17.84
2023-06-28T02:06:51.508Z,17.83
2023-06-28T02:09:20.837Z,17.87
2023-06-28T02:11:49.829Z,17.83
2023-06-28T02:14:19.091Z,17.82
2023-06-28T02:16:47.889Z,17.78
2023-06-28T02:19:17.271Z,17.73
2023-06-28T02:21:47.607Z,17.70
2023-06-28T02:24:16.302Z,17.67
2023-06-28T02:26:45.640Z,17.65
2023-06-28T02:29:16.461Z,17.64
2023-06-28T02:31:45.560Z,17.60
2023-06-28T02:34:14.240Z,17.58
2023-06-28T02:36:42.601Z,17.60
2023-06-28T02:39:12.120Z,17.58
2023-06-28T02:41:41.723Z,17.58
2023-06-28T02:44:10.410Z,17.58
2023-06-28T02:46:40.145Z,17.58
2023-06-28T02:49:09.075Z,17.60
2023-06-28T02:51:39.252Z,17.58
2023-06-28T02:54:09.922Z,17.56
2023-06-28T02:56:39.680Z,17.54
2023-06-28T02:59:17.509Z,17.53
2023-06-28T03:01:46.158Z,17.52
2023-06-28T03:04:16.088Z,17.52
2023-06-28T03:06:51.654Z,17.53
2023-06-28T03:09:22.279Z,17.53
2023-06-28T03:11:50.998Z,17.54
2023-06-28T03:14:20.187Z,17.54
2023-06-28T03:16:49.780Z,17.57
2023-06-28T03:19:18.995Z,17.56
2023-06-28T03:21:48.360Z,17.53
2023-06-28T03:24:18.081Z,17.55
2023-06-28T03:26:48.005Z,17.55
2023-06-28T03:29:16.585Z,17.57
2023-06-28T03:31:45.612Z,17.56
2023-06-28T03:34:14.566Z,17.57
2023-06-28T03:36:58.587Z,17.55
2023-06-28T03:39:19.072Z,17.52
2023-06-28T03:41:47.591Z,17.55
2023-06-28T03:44:16.415Z,17.56
2023-06-28T03:46:46.324Z,17.55
2023-06-28T03:49:15.010Z,17.57
2023-06-28T03:51:44.013Z,17.58
2023-06-28T03:54:14.743Z,17.55
2023-06-28T03:56:44.075Z,17.58
2023-06-28T03:59:14.917Z,17.56
2023-06-28T04:01:46.421Z,17.56
2023-06-28T04:04:14.592Z,17.54
2023-06-28T04:06:43.478Z,17.52
2023-06-28T04:09:12.791Z,17.54
2023-06-28T04:11:42.605Z,17.55
2023-06-28T04:14:12.230Z,17.55
2023-06-28T04:16:42.123Z,17.58
2023-06-28T04:19:12.338Z,17.59
2023-06-28T04:21:41.664Z,17.62
2023-06-28T04:24:10.133Z,17.63
2023-06-28T04:26:39.149Z,17.65
2023-06-28T04:29:07.708Z,17.73
2023-06-28T04:31:36.350Z,17.84
2023-06-28T04:34:06.521Z,17.95
2023-06-28T04:36:35.426Z,18.03
2023-06-28T04:39:08.302Z,18.12
2023-06-28T04:41:37.442Z,18.15
2023-06-28T04:44:07.723Z,18.16
2023-06-28T04:46:36.158Z,18.15
2023-06-28T04:49:07.242Z,18.09
2023-06-28T04:51:35.018Z,18.08
2023-06-28T04:54:03.350Z,18.06
2023-06-28T04:56:33.652Z,18.06
2023-06-28T04:59:02.019Z,18.06
2023-06-28T05:01:31.960Z,18.03
2023-06-28T05:04:00.820Z,18.04
2023-06-28T05:06:29.713Z,18.16
2023-06-28T05:08:59.366Z,18.34
2023-06-28T05:11:28.766Z,18.52
2023-06-28T05:13:57.110Z,18.72
2023-06-28T05:16:25.690Z,18.93
2023-06-28T05:18:54.799Z,19.10
2023-06-28T05:21:24.081Z,19.33
2023-06-28T05:23:53.283Z,19.52
2023-06-28T05:26:22.285Z,19.66
2023-06-28T05:28:50.868Z,19.73
2023-06-28T05:31:19.674Z,19.65
2023-06-28T05:33:48.366Z,19.61
2023-06-28T05:36:18.665Z,19.57
2023-06-28T05:38:47.146Z,19.53
2023-06-28T05:41:17.696Z,19.54
2023-06-28T05:43:47.010Z,19.58
2023-06-28T05:46:16.190Z,19.72
2023-06-28T05:48:46.808Z,19.85
2023-06-28T05:51:15.600Z,19.95
2023-06-28T05:53:44.241Z,19.95
2023-06-28T05:56:12.673Z,19.86
2023-06-28T05:58:41.461Z,19.81
2023-06-28T06:01:11.295Z,19.73
2023-06-28T06:03:41.186Z,19.62
2023-06-28T06:06:09.979Z,19.69
2023-06-28T06:08:38.685Z,19.94
2023-06-28T06:11:07.467Z,20.13
2023-06-28T06:13:35.841Z,20.30
2023-06-28T06:16:04.871Z,20.45
2023-06-28T06:18:35.275Z,20.70
2023-06-28T06:21:03.993Z,20.93
2023-06-28T06:23:32.829Z,21.09
2023-06-28T06:26:01.034Z,21.28
2023-06-28T06:28:32.460Z,21.36
2023-06-28T06:31:00.801Z,21.36
2023-06-28T06:33:31.377Z,21.40
2023-06-28T06:35:59.996Z,21.58
2023-06-28T06:38:29.362Z,21.77
2023-06-28T06:40:58.774Z,21.89
2023-06-28T06:43:27.492Z,22.13
2023-06-28T06:45:55.996Z,22.30
2023-06-28T06:48:24.862Z,22.40
2023-06-28T06:50:53.610Z,22.56
2023-06-28T06:53:24.356Z,22.78
2023-06-28T06:55:53.872Z,22.90
2023-06-28T06:58:24.432Z,22.85
2023-06-28T07:00:53.757Z,22.88
2023-06-28T07:03:22.632Z,23.05
2023-06-28T07:05:51.703Z,23.22
2023-06-28T07:08:20.907Z,23.23
2023-06-28T07:10:49.503Z,23.16
2023-06-28T07:13:19.390Z,23.01
2023-06-28T07:15:48.844Z,22.89
2023-06-28T07:18:17.272Z,22.73
2023-06-28T07:20:45.980Z,22.70
2023-06-28T07:23:15.097Z,22.78
2023-06-28T07:25:43.943Z,23.02
2023-06-28T07:28:12.753Z,23.26
2023-06-28T07:30:55.635Z,23.37
2023-06-28T07:33:24.235Z,23.39
2023-06-28T07:35:53.051Z,23.52
2023-06-28T07:38:23.774Z,23.64
2023-06-28T07:40:54.284Z,23.78
2023-06-28T07:43:22.790Z,23.97
2023-06-28T07:45:53.064Z,23.97
2023-06-28T07:48:22.193Z,23.90
2023-06-28T07:50:50.790Z,23.82
2023-06-28T07:53:19.284Z,23.52
2023-06-28T07:55:47.892Z,23.25
2023-06-28T07:58:17.079Z,23.03
2023-06-28T08:00:46.072Z,22.66
2023-06-28T08:03:14.858Z,22.48
2023-06-28T08:05:45.207Z,22.74
2023-06-28T08:08:14.376Z,23.06
2023-06-28T08:10:43.491Z,23.10
2023-06-28T08:13:11.690Z,22.99
2023-06-28T08:15:40.482Z,23.01
2023-06-28T08:18:10.905Z,22.99
2023-06-28T08:20:43.387Z,23.03
2023-06-28T08:23:12.263Z,23.29
2023-06-28T08:25:42.046Z,23.61
2023-06-28T08:28:11.587Z,23.98
2023-06-28T08:30:41.110Z,24.24
2023-06-28T08:33:09.931Z,24.30
2023-06-28T08:35:40.167Z,24.21
2023-06-28T08:38:08.878Z,24.26
2023-06-28T08:40:38.326Z,24.52
2023-06-28T08:43:07.100Z,24.72
2023-06-28T08:45:37.626Z,24.93
2023-06-28T08:48:16.189Z,25.12
2023-06-28T08:50:39.899Z,25.23
2023-06-28T08:53:10.839Z,25.36
2023-06-28T08:55:40.655Z,25.45
2023-06-28T08:58:09.981Z,25.40
2023-06-28T09:00:41.321Z,25.38
2023-06-28T09:03:11.752Z,25.42
2023-06-28T09:05:41.291Z,25.39
2023-06-28T09:08:10.552Z,25.45
2023-06-28T09:10:40.803Z,25.31
2023-06-28T09:13:09.292Z,25.11
2023-06-28T09:15:39.757Z,24.92
2023-06-28T09:18:08.833Z,24.67
2023-06-28T09:20:38.820Z,24.26
2023-06-28T09:23:07.276Z,24.02
2023-06-28T09:25:36.055Z,23.90
2023-06-28T09:28:06.578Z,23.88
2023-06-28T09:30:54.645Z,23.81
2023-06-28T09:33:24.141Z,23.88
2023-06-28T09:35:56.698Z,23.92
2023-06-28T09:38:25.679Z,23.99
2023-06-28T09:41:01.577Z,24.07
2023-06-28T09:43:40.239Z,24.11
2023-06-28T09:46:17.314Z,24.10
2023-06-28T09:48:50.383Z,24.10
2023-06-28T09:51:19.851Z,24.13
2023-06-28T09:53:57.166Z,24.05
2023-06-28T09:56:35.707Z,23.98
2023-06-28T09:59:09.251Z,23.87
2023-06-28T10:01:40.653Z,23.70
2023-06-28T10:04:10.154Z,23.50
2023-06-28T10:06:40.905Z,23.34
2023-06-28T10:09:09.503Z,23.19
2023-06-28T10:11:39.852Z,23.11
2023-06-28T10:14:08.198Z,23.16
2023-06-28T10:16:37.915Z,23.26
2023-06-28T10:19:10.806Z,23.36
2023-06-28T10:21:41.770Z,23.48
2023-06-28T10:24:10.834Z,23.59
2023-06-28T10:26:40.341Z,23.67
2023-06-28T10:29:09.115Z,23.71
2023-06-28T10:31:38.270Z,23.81
2023-06-28T10:34:08.376Z,23.89
2023-06-28T10:36:37.219Z,23.90
2023-06-28T10:39:10.403Z,23.86
2023-06-28T10:41:39.925Z,23.94
2023-06-28T10:44:09.247Z,24.01
2023-06-28T10:46:38.695Z,23.97
2023-06-28T10:49:08.050Z,23.89
2023-06-28T10:51:37.646Z,23.87
2023-06-28T10:54:13.096Z,23.85
2023-06-28T10:56:52.416Z,23.84
2023-06-28T10:59:21.631Z,23.87
2023-06-28T11:01:53.561Z,23.93
2023-06-28T11:04:26.643Z,23.94
2023-06-28T11:07:18.835Z,23.91
2023-06-28T11:10:11.773Z,23.77
2023-06-28T11:12:42.249Z,23.70
2023-06-28T11:15:14.648Z,23.66
2023-06-28T11:17:43.225Z,23.58
2023-06-28T11:20:14.207Z,23.51
2023-06-28T11:22:54.070Z,23.47
2023-06-28T11:25:29.719Z,23.44
2023-06-28T11:27:59.431Z,23.47
2023-06-28T11:33:42.528Z,23.69
2023-06-28T11:36:12.345Z,23.74
2023-06-28T11:38:45.616Z,23.85
2023-06-28T11:41:17.671Z,23.91
2023-06-28T11:43:49.459Z,23.87
2023-06-28T11:46:21.115Z,23.83
2023-06-28T11:48:51.197Z,23.83
2023-06-28T11:51:22.673Z,23.83
2023-06-28T11:53:51.155Z,23.78
2023-06-28T11:56:20.123Z,23.69
2023-06-28T11:58:48.934Z,23.62
2023-06-28T12:01:24.083Z,23.54
2023-06-28T12:03:52.626Z,23.55
2023-06-28T12:06:21.944Z,23.58
2023-06-28T12:08:51.792Z,23.58
2023-06-28T12:11:21.624Z,23.56
2023-06-28T12:13:52.207Z,23.57
2023-06-28T12:16:22.336Z,23.51
2023-06-28T12:19:01.403Z,23.43
2023-06-28T12:21:31.262Z,23.42
2023-06-28T12:24:21.154Z,23.45
2023-06-28T12:26:53.530Z,23.49
2023-06-28T12:29:24.390Z,23.46
2023-06-28T12:31:56.897Z,23.49
2023-06-28T12:34:28.649Z,23.54
2023-06-28T12:37:06.483Z,23.67
2023-06-28T12:39:37.639Z,23.74
2023-06-28T12:42:11.834Z,23.77
2023-06-28T12:44:54.218Z,23.81
2023-06-28T12:47:25.058Z,23.77
2023-06-28T12:49:54.053Z,23.75
2023-06-28T12:52:27.567Z,23.72
2023-06-28T12:54:58.269Z,23.78
2023-06-28T12:57:28.960Z,23.87
2023-06-28T12:59:58.576Z,23.95
2023-06-28T13:02:27.588Z,23.96
2023-06-28T13:05:01.850Z,23.85
2023-06-28T13:07:32.521Z,23.73
2023-06-28T13:10:04.367Z,23.67
2023-06-28T13:12:33.392Z,23.62
2023-06-28T13:15:03.387Z,23.59
2023-06-28T13:17:33.102Z,23.56
2023-06-28T13:20:05.510Z,23.49
2023-06-28T13:22:36.411Z,23.33
2023-06-28T13:25:06.676Z,23.26
2023-06-28T13:27:38.149Z,23.09
2023-06-28T13:30:09.092Z,22.89
2023-06-28T13:32:39.715Z,22.73
2023-06-28T13:35:12.082Z,22.68
2023-06-28T13:37:42.810Z,22.68
2023-06-28T13:40:14.935Z,22.64
2023-06-28T13:42:44.438Z,22.57
2023-06-28T13:45:12.969Z,22.46
2023-06-28T13:47:42.173Z,22.45
2023-06-28T13:50:11.873Z,22.40
2023-06-28T13:52:41.798Z,22.39
2023-06-28T13:55:13.938Z,22.40
2023-06-28T13:57:44.778Z,22.44
2023-06-28T14:00:14.579Z,22.51
2023-06-28T14:02:44.194Z,22.55
2023-06-28T14:05:14.560Z,22.52
2023-06-28T14:07:44.273Z,22.50
2023-06-28T14:10:13.462Z,22.50
2023-06-28T14:12:44.812Z,22.51
2023-06-28T14:15:13.812Z,22.51
2023-06-28T14:17:45.130Z,22.54
2023-06-28T14:20:14.252Z,22.57
2023-06-28T14:22:45.067Z,22.57
2023-06-28T14:25:18.493Z,22.53
2023-06-28T14:27:47.263Z,22.53
2023-06-28T14:30:16.213Z,22.57
2023-06-28T14:32:47.341Z,22.58
2023-06-28T14:35:17.290Z,22.63
2023-06-28T14:37:47.378Z,22.71
2023-06-28T14:40:18.860Z,22.84
2023-06-28T14:42:52.744Z,22.88
2023-06-28T14:45:22.005Z,22.84
2023-06-28T14:47:51.044Z,22.79
2023-06-28T14:50:21.092Z,22.74
2023-06-28T14:52:51.420Z,22.75
2023-06-28T14:55:19.961Z,22.77
2023-06-28T14:57:49.450Z,22.75
2023-06-28T15:00:19.054Z,22.74
2023-06-28T15:02:49.276Z,22.75
2023-06-28T15:05:19.776Z,22.71
2023-06-28T15:07:48.925Z,22.70
2023-06-28T15:10:17.851Z,22.68
2023-06-28T15:12:47.415Z,22.62
2023-06-28T15:15:17.343Z,22.56
2023-06-28T15:17:48.084Z,22.51
2023-06-28T15:20:26.645Z,22.46
2023-06-28T15:22:49.777Z,22.50
2023-06-28T15:25:18.652Z,22.54
2023-06-28T15:27:47.551Z,22.60
2023-06-28T15:30:17.586Z,22.59
2023-06-28T15:32:48.098Z,22.55
2023-06-28T15:35:18.657Z,22.50
2023-06-28T15:37:48.501Z,22.50
2023-06-28T15:40:17.712Z,22.56
2023-06-28T15:42:51.424Z,22.62
2023-06-28T15:45:21.459Z,22.65
2023-06-28T15:47:51.421Z,22.68
2023-06-28T15:50:19.955Z,22.73
2023-06-28T15:52:50.131Z,22.77
2023-06-28T15:55:27.567Z,22.79
2023-06-28T15:57:56.242Z,22.73
2023-06-28T16:00:26.302Z,22.71
2023-06-28T16:02:55.570Z,22.71
2023-06-28T16:05:25.251Z,22.73
2023-06-28T16:07:54.148Z,22.72
2023-06-28T16:10:23.388Z,22.66
2023-06-28T16:12:53.159Z,22.59
2023-06-28T16:15:25.705Z,22.49
2023-06-28T16:17:54.308Z,22.40
2023-06-28T16:20:23.300Z,22.35
2023-06-28T16:22:53.265Z,22.30
2023-06-28T16:25:22.902Z,22.17
2023-06-28T16:27:52.485Z,21.82
2023-06-28T16:30:22.313Z,21.17
2023-06-28T16:32:51.202Z,20.55
2023-06-28T16:35:20.835Z,20.05
2023-06-28T16:37:50.266Z,19.74
2023-06-28T16:40:19.370Z,19.52
2023-06-28T16:42:48.728Z,19.28
2023-06-28T16:45:18.079Z,19.14
2023-06-28T16:47:47.652Z,19.06
2023-06-28T16:50:17.085Z,18.99
2023-06-28T16:52:46.092Z,18.97
2023-06-28T16:55:14.541Z,18.98
2023-06-28T16:57:43.681Z,18.96
2023-06-28T17:00:14.326Z,18.83
2023-06-28T17:02:44.699Z,18.64
2023-06-28T17:05:15.770Z,18.55
2023-06-28T17:07:46.471Z,18.55
2023-06-28T17:10:15.644Z,18.56
2023-06-28T17:12:45.276Z,18.59
2023-06-28T17:15:14.152Z,18.59
2023-06-28T17:17:47.265Z,18.55
2023-06-28T17:20:16.445Z,18.51
2023-06-28T17:22:46.333Z,18.49
2023-06-28T17:25:15.110Z,18.46
2023-06-28T17:27:43.996Z,18.44
2023-06-28T17:30:13.589Z,18.41
2023-06-28T17:32:42.773Z,18.32
2023-06-28T17:35:11.729Z,18.26
2023-06-28T17:37:40.741Z,18.23
2023-06-28T17:40:11.253Z,18.22
2023-06-28T17:42:40.553Z,18.19
2023-06-28T17:45:10.206Z,18.16
2023-06-28T17:47:40.504Z,18.13
2023-06-28T17:50:10.770Z,18.07
2023-06-28T17:52:39.534Z,18.02
2023-06-28T17:55:09.918Z,18.00
2023-06-28T17:57:39.292Z,17.98
2023-06-28T18:00:09.466Z,17.96
2023-06-28T18:02:40.789Z,17.89
2023-06-28T18:05:09.261Z,17.83
2023-06-28T18:07:39.878Z,17.76
2023-06-28T18:10:09.505Z,17.64
2023-06-28T18:12:39.388Z,17.54
2023-06-28T18:15:09.942Z,17.49
2023-06-28T18:17:38.770Z,17.46
2023-06-28T18:20:09.397Z,17.47
2023-06-28T18:22:38.097Z,17.45
2023-06-28T18:25:07.724Z,17.43
2023-06-28T18:27:37.213Z,17.48
2023-06-28T18:30:07.920Z,17.51
2023-06-28T18:32:36.573Z,17.54
2023-06-28T18:35:07.542Z,17.62
2023-06-28T18:37:37.828Z,17.71
2023-06-28T18:40:08.436Z,17.78
2023-06-28T18:42:37.666Z,17.83
2023-06-28T18:45:08.412Z,17.85
2023-06-28T18:47:37.846Z,17.87
2023-06-28T18:50:07.197Z,17.92
2023-06-28T18:52:36.732Z,17.95
2023-06-28T18:55:06.250Z,17.97
2023-06-28T18:57:35.839Z,17.99
2023-06-28T19:00:06.731Z,17.99
2023-06-28T19:02:35.685Z,17.96
2023-06-28T19:05:05.364Z,17.96
2023-06-28T19:07:35.405Z,17.96
2023-06-28T19:10:05.849Z,17.98
2023-06-28T19:12:36.138Z,17.98
2023-06-28T19:15:05.480Z,17.98
2023-06-28T19:17:36.014Z,17.95
2023-06-28T19:20:05.948Z,17.94
2023-06-28T19:22:34.867Z,17.93
2023-06-28T19:25:04.604Z,17.94
2023-06-28T19:27:33.578Z,17.89
2023-06-28T19:30:03.813Z,17.89
2023-06-28T19:32:33.037Z,17.83
2023-06-28T19:35:02.511Z,17.80
2023-06-28T19:37:31.924Z,17.70
2023-06-28T19:40:00.496Z,17.58
2023-06-28T19:42:29.373Z,17.45
2023-06-28T19:44:57.841Z,17.39
2023-06-28T19:47:26.653Z,17.33
2023-06-28T19:49:55.439Z,17.30
2023-06-28T19:52:25.923Z,17.34
2023-06-28T19:54:55.502Z,17.37
2023-06-28T19:57:25.712Z,17.42
2023-06-28T19:59:55.150Z,17.43
2023-06-28T20:02:24.610Z,17.43
2023-06-28T20:04:54.313Z,17.42
2023-06-28T20:07:24.866Z,17.44
2023-06-28T20:09:53.366Z,17.46
2023-06-28T20:12:21.962Z,17.48
2023-06-28T20:14:52.355Z,17.49
2023-06-28T20:17:20.838Z,17.49
2023-06-28T20:19:50.168Z,17.47
2023-06-28T20:22:20.165Z,17.48
2023-06-28T20:24:51.135Z,17.49
2023-06-28T20:27:20.580Z,17.44
2023-06-28T20:29:50.363Z,17.42
2023-06-28T20:32:19.303Z,17.39
2023-06-28T20:34:48.173Z,17.37
2023-06-28T20:37:17.099Z,17.38
2023-06-28T20:39:46.276Z,17.36
2023-06-28T20:42:16.880Z,17.35
2023-06-28T20:44:47.089Z,17.35
2023-06-28T20:47:18.380Z,17.36
2023-06-28T20:49:48.064Z,17.34
2023-06-28T20:52:19.102Z,17.33
2023-06-28T20:54:51.337Z,17.30
2023-06-28T20:57:20.621Z,17.28
2023-06-28T20:59:51.405Z,17.28
2023-06-28T21:02:20.593Z,17.28
2023-06-28T21:04:52.094Z,17.28
2023-06-28T21:07:22.528Z,17.28
2023-06-28T21:09:51.857Z,17.27
2023-06-28T21:12:20.961Z,17.25
2023-06-28T21:14:49.454Z,17.25
2023-06-28T21:17:18.074Z,17.27
2023-06-28T21:19:46.961Z,17.31
2023-06-28T21:22:16.023Z,17.31
2023-06-28T21:24:44.957Z,17.30
2023-06-28T21:27:13.679Z,17.29
2023-06-28T21:29:42.971Z,17.28
2023-06-28T21:32:11.563Z,17.27
2023-06-28T21:34:44.311Z,17.26
2023-06-28T21:37:13.131Z,17.30
2023-06-28T21:39:43.192Z,17.32
2023-06-28T21:42:12.172Z,17.31
2023-06-28T21:44:40.924Z,17.32
2023-06-28T21:47:09.408Z,17.31
2023-06-28T21:49:40.584Z,17.29
2023-06-28T21:52:09.548Z,17.28
2023-06-28T21:54:39.206Z,17.28
2023-06-28T21:57:08.195Z,17.25
2023-06-28T21:59:37.436Z,17.21
2023-06-28T22:02:07.230Z,17.21
2023-06-28T22:04:36.328Z,17.23
2023-06-28T22:07:07.106Z,17.23
2023-06-28T22:09:37.809Z,17.22
2023-06-28T22:12:07.517Z,17.19
2023-06-28T22:14:38.322Z,17.16
2023-06-28T22:17:12.827Z,17.14
2023-06-28T22:19:42.910Z,17.11
2023-06-28T22:22:12.088Z,17.11
2023-06-28T22:24:41.660Z,17.09
2023-06-28T22:27:10.898Z,17.09
2023-06-28T22:29:41.236Z,17.10
2023-06-28T22:32:10.152Z,17.13
2023-06-28T22:34:39.272Z,17.14
2023-06-28T22:37:07.929Z,17.11
2023-06-28T22:39:37.113Z,17.08
2023-06-28T22:42:07.802Z,17.11
2023-06-28T22:44:37.566Z,17.13
2023-06-28T22:47:07.560Z,17.14
2023-06-28T22:49:36.248Z,17.14
2023-06-28T22:52:05.539Z,17.14
2023-06-28T22:54:36.254Z,17.13
2023-06-28T22:57:06.161Z,17.10
2023-06-28T22:59:34.401Z,17.10
2023-06-28T23:02:03.804Z,17.12
2023-06-28T23:04:32.503Z,17.11
2023-06-28T23:07:04.886Z,17.11
2023-06-28T23:09:34.716Z,17.09
2023-06-28T23:12:04.419Z,17.09
2023-06-28T23:14:33.760Z,17.08
2023-06-28T23:17:04.378Z,17.09
2023-06-28T23:19:34.118Z,17.04
2023-06-28T23:22:04.247Z,17.02
2023-06-28T23:24:32.706Z,16.98
2023-06-28T23:27:02.626Z,16.95
2023-06-28T23:29:32.644Z,16.93
2023-06-28T23:32:03.292Z,16.92
2023-06-28T23:34:32.176Z,16.91
2023-06-28T23:37:01.684Z,16.90
2023-06-28T23:39:30.452Z,16.87
2023-06-28T23:41:59.440Z,16.87
2023-06-28T23:44:28.229Z,16.85
2023-06-28T23:46:57.351Z,16.83
2023-06-28T23:49:27.480Z,16.83
2023-06-28T23:51:57.295Z,16.82
2023-06-28T23:54:27.150Z,16.80
2023-06-28T23:56:57.836Z,16.82
2023-06-28T23:59:26.208Z,16.81
