createdAt,value
2023-02-19T00:00:55.604Z,99.90
2023-02-19T00:02:59.155Z,99.90
2023-02-19T00:05:03.978Z,99.90
2023-02-19T00:07:07.414Z,99.90
2023-02-19T00:09:12.594Z,99.90
2023-02-19T00:11:18.220Z,99.90
2023-02-19T00:13:21.878Z,99.90
2023-02-19T00:15:25.627Z,99.90
2023-02-19T00:17:28.923Z,99.90
2023-02-19T00:19:32.836Z,99.90
2023-02-19T00:21:37.505Z,99.90
2023-02-19T00:23:41.304Z,99.90
2023-02-19T00:25:46.440Z,99.90
2023-02-19T00:27:49.775Z,99.90
2023-02-19T00:29:54.152Z,99.90
2023-02-19T00:31:57.683Z,99.90
2023-02-19T00:34:02.767Z,99.90
2023-02-19T00:36:07.490Z,99.90
2023-02-19T00:38:12.376Z,99.90
2023-02-19T00:40:15.959Z,99.90
2023-02-19T00:42:19.343Z,99.90
2023-02-19T00:44:22.973Z,99.90
2023-02-19T00:46:27.946Z,99.90
2023-02-19T00:48:31.431Z,99.90
2023-02-19T00:50:34.786Z,99.90
2023-02-19T00:52:38.649Z,99.90
2023-02-19T00:54:43.450Z,99.90
2023-02-19T00:56:47.068Z,99.90
2023-02-19T00:58:51.005Z,99.90
2023-02-19T01:00:54.306Z,99.90
2023-02-19T01:02:57.577Z,99.90
2023-02-19T01:05:01.028Z,99.90
2023-02-19T01:07:04.389Z,99.90
2023-02-19T01:09:08.463Z,99.90
2023-02-19T01:11:14.274Z,99.90
2023-02-19T01:13:18.402Z,99.90
2023-02-19T01:15:21.829Z,99.90
2023-02-19T01:17:25.373Z,99.90
2023-02-19T01:19:28.678Z,99.90
2023-02-19T01:23:37.070Z,99.90
2023-02-19T01:25:40.966Z,99.90
2023-02-19T01:27:45.811Z,99.90
2023-02-19T01:29:49.189Z,99.90
2023-02-19T01:31:52.774Z,99.90
2023-02-19T01:33:57.750Z,99.90
2023-02-19T01:36:01.916Z,99.90
2023-02-19T01:38:05.337Z,99.90
2023-02-19T01:40:09.482Z,99.90
2023-02-19T01:42:16.984Z,99.90
2023-02-19T01:44:57.492Z,99.90
2023-02-19T01:47:09.501Z,99.90
2023-02-19T01:49:17.176Z,99.90
2023-02-19T01:51:25.693Z,99.90
2023-02-19T01:53:34.945Z,99.90
2023-02-19T01:55:39.160Z,99.90
2023-02-19T01:57:47.240Z,99.90
2023-02-19T01:59:54.980Z,99.90
2023-02-19T02:01:58.488Z,99.90
2023-02-19T02:04:03.734Z,99.90
2023-02-19T02:06:13.091Z,99.90
2023-02-19T02:08:35.427Z,99.90
2023-02-19T02:10:39.237Z,99.90
2023-02-19T02:12:42.698Z,99.90
2023-02-19T02:14:52.194Z,99.90
2023-02-19T02:17:06.950Z,99.90
2023-02-19T02:19:30.112Z,99.90
2023-02-19T02:22:06.342Z,99.90
2023-02-19T02:24:21.403Z,99.90
2023-02-19T02:26:37.392Z,99.90
2023-02-19T02:29:28.587Z,99.90
2023-02-19T02:31:37.039Z,99.90
2023-02-19T02:33:48.506Z,99.90
2023-02-19T02:35:56.377Z,99.90
2023-02-19T02:38:04.079Z,99.90
2023-02-19T02:40:09.822Z,99.90
2023-02-19T02:42:31.128Z,99.90
2023-02-19T02:44:36.471Z,99.90
2023-02-19T02:46:43.885Z,99.90
2023-02-19T02:48:54.171Z,99.90
2023-02-19T02:51:02.132Z,99.90
2023-02-19T02:53:27.744Z,99.90
2023-02-19T02:55:37.177Z,99.90
2023-02-19T02:57:40.779Z,99.90
2023-02-19T02:59:45.223Z,99.90
2023-02-19T03:02:11.254Z,99.90
2023-02-19T03:04:21.027Z,99.90
2023-02-19T03:06:26.169Z,99.90
2023-02-19T03:08:32.859Z,99.90
2023-02-19T03:10:41.175Z,99.90
2023-02-19T03:13:06.780Z,99.90
2023-02-19T03:15:30.474Z,99.90
2023-02-19T03:17:58.723Z,99.90
2023-02-19T03:20:04.655Z,99.90
2023-02-19T03:22:13.336Z,99.90
2023-02-19T03:24:36.008Z,99.90
2023-02-19T03:26:42.298Z,99.90
2023-02-19T03:29:05.861Z,99.90
2023-02-19T03:31:12.308Z,99.90
2023-02-19T03:33:21.656Z,99.90
2023-02-19T03:35:27.987Z,99.90
2023-02-19T03:37:36.408Z,99.90
2023-02-19T03:39:44.562Z,99.90
2023-02-19T03:41:55.056Z,99.90
2023-02-19T03:44:09.067Z,99.90
2023-02-19T03:46:17.715Z,99.90
2023-02-19T03:48:30.473Z,99.90
2023-02-19T03:50:42.935Z,99.90
2023-02-19T03:52:57.797Z,99.90
2023-02-19T03:55:07.664Z,99.90
2023-02-19T03:57:19.255Z,99.90
2023-02-19T03:59:28.725Z,99.90
2023-02-19T04:01:39.260Z,99.90
2023-02-19T04:03:48.402Z,99.90
2023-02-19T04:05:55.349Z,99.90
2023-02-19T04:08:02.098Z,99.90
2023-02-19T04:10:07.366Z,99.90
2023-02-19T04:12:12.846Z,99.90
2023-02-19T04:14:19.988Z,99.90
2023-02-19T04:16:28.692Z,99.90
2023-02-19T04:18:37.287Z,99.90
2023-02-19T04:20:45.833Z,99.90
2023-02-19T04:22:49.809Z,99.90
2023-02-19T04:24:56.510Z,99.90
2023-02-19T04:27:00.144Z,99.90
2023-02-19T04:29:04.477Z,99.90
2023-02-19T04:31:07.941Z,99.90
2023-02-19T04:33:11.609Z,99.90
2023-02-19T04:35:15.069Z,99.90
2023-02-19T04:37:19.784Z,99.90
2023-02-19T04:39:23.358Z,99.90
2023-02-19T04:41:26.794Z,99.90
2023-02-19T04:43:30.164Z,99.90
2023-02-19T04:45:33.904Z,99.90
2023-02-19T04:47:37.202Z,99.90
2023-02-19T04:49:40.447Z,99.90
2023-02-19T04:51:43.894Z,99.90
2023-02-19T04:53:48.869Z,99.90
2023-02-19T04:55:53.564Z,99.90
2023-02-19T04:57:56.896Z,99.90
2023-02-19T05:00:00.204Z,99.90
2023-02-19T05:02:03.877Z,99.90
2023-02-19T05:04:07.328Z,99.90
2023-02-19T05:06:13.751Z,99.90
2023-02-19T05:08:17.541Z,99.90
2023-02-19T05:10:22.375Z,99.90
2023-02-19T05:12:25.585Z,99.90
2023-02-19T05:14:28.977Z,99.90
2023-02-19T05:16:33.346Z,99.90
2023-02-19T05:18:36.663Z,99.90
2023-02-19T05:20:40.050Z,99.90
2023-02-19T05:22:43.545Z,99.90
2023-02-19T05:24:47.273Z,99.90
2023-02-19T05:26:52.204Z,99.90
2023-02-19T05:28:56.142Z,99.90
2023-02-19T05:30:59.555Z,99.90
2023-02-19T05:33:03.273Z,99.90
2023-02-19T05:35:07.164Z,99.90
2023-02-19T05:37:10.632Z,99.90
2023-02-19T05:39:14.048Z,99.90
2023-02-19T05:41:19.080Z,99.90
2023-02-19T05:43:23.907Z,99.90
2023-02-19T05:45:27.525Z,99.90
2023-02-19T05:47:31.000Z,99.90
2023-02-19T05:49:34.322Z,99.90
2023-02-19T05:51:37.824Z,99.90
2023-02-19T05:53:41.882Z,99.90
2023-02-19T05:55:45.293Z,99.90
2023-02-19T05:57:49.704Z,99.90
2023-02-19T05:59:54.258Z,99.90
2023-02-19T06:01:58.387Z,99.90
2023-02-19T06:04:01.880Z,99.90
2023-02-19T06:06:05.523Z,99.90
2023-02-19T06:08:08.911Z,99.90
2023-02-19T06:10:14.185Z,99.90
2023-02-19T06:12:17.380Z,99.90
2023-02-19T06:14:21.086Z,99.90
2023-02-19T06:16:25.977Z,99.90
2023-02-19T06:18:29.259Z,99.90
2023-02-19T06:20:33.136Z,99.90
2023-02-19T06:22:36.496Z,99.90
2023-02-19T06:24:40.502Z,99.90
2023-02-19T06:26:44.075Z,99.90
2023-02-19T06:28:48.807Z,99.90
2023-02-19T06:30:52.143Z,99.90
2023-02-19T06:32:57.275Z,99.90
2023-02-19T06:35:00.942Z,99.90
2023-02-19T06:37:04.568Z,99.90
2023-02-19T06:39:08.104Z,99.90
2023-02-19T06:41:14.490Z,99.90
2023-02-19T06:43:17.847Z,99.90
2023-02-19T06:45:21.633Z,99.90
2023-02-19T06:47:25.560Z,99.90
2023-02-19T06:49:30.515Z,99.90
2023-02-19T06:51:34.350Z,99.90
2023-02-19T06:53:37.631Z,99.90
2023-02-19T06:55:41.569Z,99.90
2023-02-19T06:57:44.880Z,99.90
2023-02-19T06:59:48.236Z,99.90
2023-02-19T07:01:51.660Z,99.90
2023-02-19T07:03:56.037Z,99.90
2023-02-19T07:06:02.374Z,99.90
2023-02-19T07:08:06.301Z,99.90
2023-02-19T07:10:10.044Z,99.90
2023-02-19T07:12:13.561Z,99.90
2023-02-19T07:14:18.412Z,99.90
2023-02-19T07:16:21.803Z,99.90
2023-02-19T07:18:25.146Z,99.90
2023-02-19T07:20:28.601Z,99.90
2023-02-19T07:22:33.366Z,99.90
2023-02-19T07:24:36.651Z,99.90
2023-02-19T07:26:39.963Z,99.90
2023-02-19T07:28:43.782Z,99.90
2023-02-19T07:30:47.205Z,99.90
2023-02-19T07:32:50.528Z,99.90
2023-02-19T07:34:54.066Z,99.90
2023-02-19T07:36:57.383Z,99.90
2023-02-19T07:39:02.248Z,99.90
2023-02-19T07:41:07.244Z,99.90
2023-02-19T07:43:10.539Z,99.90
2023-02-19T07:47:18.041Z,99.90
2023-02-19T07:49:21.476Z,99.90
2023-02-19T07:51:24.847Z,99.90
2023-02-19T07:53:29.182Z,99.90
2023-02-19T07:55:35.099Z,99.90
2023-02-19T07:57:38.672Z,99.90
2023-02-19T07:59:42.316Z,99.90
2023-02-19T08:02:02.760Z,99.90
2023-02-19T08:04:06.459Z,99.90
2023-02-19T08:06:11.358Z,99.90
2023-02-19T08:08:16.115Z,99.90
2023-02-19T08:10:37.055Z,99.90
2023-02-19T08:12:59.094Z,99.90
2023-02-19T08:15:02.613Z,99.90
2023-02-19T08:17:06.209Z,99.90
2023-02-19T08:19:09.731Z,99.90
2023-02-19T08:21:13.532Z,99.90
2023-02-19T08:23:17.057Z,99.90
2023-02-19T08:25:20.520Z,99.90
2023-02-19T08:27:23.915Z,99.90
2023-02-19T08:29:28.852Z,99.90
2023-02-19T08:31:33.516Z,99.90
2023-02-19T08:35:42.092Z,99.90
2023-02-19T08:37:45.448Z,99.90
2023-02-19T08:39:48.831Z,99.90
2023-02-19T08:41:52.511Z,99.90
2023-02-19T08:43:55.968Z,99.90
2023-02-19T08:46:00.898Z,99.90
2023-02-19T08:48:05.164Z,99.90
2023-02-19T08:50:09.376Z,99.90
2023-02-19T08:52:12.755Z,99.90
2023-02-19T08:56:19.655Z,99.90
2023-02-19T08:58:24.486Z,99.90
2023-02-19T09:00:28.674Z,99.90
2023-02-19T09:02:33.459Z,99.90
2023-02-19T09:04:37.875Z,99.90
2023-02-19T09:06:41.261Z,99.90
2023-02-19T09:08:44.656Z,99.90
2023-02-19T09:10:58.237Z,99.90
2023-02-19T09:19:15.364Z,68.40
2023-02-19T09:21:18.684Z,59.30
2023-02-19T09:23:22.173Z,46.80
2023-02-19T09:25:25.719Z,47.50
2023-02-19T09:29:35.173Z,44.10
2023-02-19T09:33:45.036Z,40.90
2023-02-19T09:35:49.809Z,38.90
2023-02-19T09:37:53.106Z,36.10
2023-02-19T09:39:56.469Z,36.10
2023-02-19T09:42:02.360Z,33.20
2023-02-19T09:44:08.544Z,32.80
2023-02-19T09:46:24.279Z,33.50
2023-02-19T09:48:27.833Z,34.00
2023-02-19T09:50:36.230Z,34.70
2023-02-19T09:54:49.262Z,37.90
2023-02-19T09:56:54.290Z,36.40
2023-02-19T09:59:00.761Z,35.10
2023-02-19T10:01:07.928Z,35.20
2023-02-19T10:03:25.329Z,33.80
2023-02-19T10:07:39.721Z,32.10
2023-02-19T10:09:47.312Z,31.90
2023-02-19T10:11:51.295Z,32.40
2023-02-19T10:14:03.217Z,30.00
2023-02-19T10:16:11.585Z,29.80
2023-02-19T10:18:19.205Z,30.50
2023-02-19T10:20:26.789Z,31.80
2023-02-19T10:22:30.933Z,30.70
2023-02-19T10:24:35.485Z,35.20
2023-02-19T10:26:41.338Z,37.10
2023-02-19T10:28:44.820Z,34.40
2023-02-19T10:30:54.424Z,32.70
2023-02-19T10:33:04.498Z,33.80
2023-02-19T10:35:13.672Z,36.10
2023-02-19T10:37:19.538Z,39.60
2023-02-19T10:39:39.452Z,35.20
2023-02-19T10:41:44.491Z,35.50
2023-02-19T10:45:56.793Z,33.20
2023-02-19T10:48:00.757Z,35.00
2023-02-19T10:50:05.022Z,32.30
2023-02-19T10:52:17.977Z,31.80
2023-02-19T10:54:26.820Z,32.80
2023-02-19T10:56:31.517Z,33.80
2023-02-19T10:58:37.902Z,32.90
2023-02-19T11:00:41.660Z,32.50
2023-02-19T11:02:46.127Z,31.10
2023-02-19T11:05:16.358Z,31.20
2023-02-19T11:07:20.589Z,30.80
2023-02-19T11:09:30.349Z,31.50
2023-02-19T11:11:36.640Z,29.90
2023-02-19T11:13:43.766Z,30.80
2023-02-19T11:15:54.250Z,32.30
2023-02-19T11:18:01.123Z,33.60
2023-02-19T11:20:11.560Z,34.10
2023-02-19T11:22:28.619Z,33.70
2023-02-19T11:24:37.184Z,33.30
2023-02-19T11:26:40.617Z,33.50
2023-02-19T11:28:57.849Z,33.50
2023-02-19T11:31:24.920Z,34.50
2023-02-19T11:33:28.950Z,38.50
2023-02-19T11:37:36.692Z,36.50
2023-02-19T11:39:42.402Z,40.10
2023-02-19T11:42:15.530Z,39.70
2023-02-19T11:49:00.456Z,38.10
2023-02-19T11:53:26.477Z,38.00
2023-02-19T11:57:45.756Z,37.70
2023-02-19T11:59:59.331Z,37.20
2023-02-19T12:05:07.715Z,35.90
2023-02-19T12:16:31.639Z,32.10
2023-02-19T12:19:16.728Z,31.40
2023-02-19T12:21:33.008Z,33.20
2023-02-19T12:23:53.626Z,31.40
2023-02-19T12:26:04.342Z,32.40
2023-02-19T12:28:32.870Z,34.30
2023-02-19T12:30:53.608Z,34.20
2023-02-19T12:33:13.113Z,34.60
2023-02-19T12:35:33.933Z,33.90
2023-02-19T12:37:48.801Z,34.10
2023-02-19T12:40:01.513Z,34.20
2023-02-19T12:42:12.644Z,33.20
2023-02-19T12:44:20.868Z,34.30
2023-02-19T12:46:30.955Z,35.30
2023-02-19T12:48:43.337Z,35.00
2023-02-19T12:50:50.222Z,36.30
2023-02-19T12:52:59.723Z,35.20
2023-02-19T12:55:15.310Z,36.40
2023-02-19T12:57:23.006Z,36.40
2023-02-19T12:59:30.667Z,38.00
2023-02-19T13:01:41.786Z,34.70
2023-02-19T13:03:53.840Z,35.40
2023-02-19T13:06:03.583Z,37.10
2023-02-19T13:08:14.015Z,39.30
2023-02-19T13:10:26.363Z,42.60
2023-02-19T13:12:32.529Z,44.00
2023-02-19T13:14:39.033Z,46.30
2023-02-19T13:16:47.109Z,46.80
2023-02-19T13:20:57.036Z,46.60
2023-02-19T13:23:25.461Z,46.70
2023-02-19T13:25:41.631Z,47.50
2023-02-19T13:28:13.367Z,49.30
2023-02-19T13:32:45.983Z,48.70
2023-02-19T13:35:12.701Z,47.20
2023-02-19T13:37:17.170Z,46.50
2023-02-19T13:39:22.769Z,46.30
2023-02-19T13:41:31.473Z,48.20
2023-02-19T13:43:38.943Z,48.00
2023-02-19T13:49:52.607Z,48.70
2023-02-19T13:51:58.560Z,48.60
2023-02-19T13:54:13.108Z,49.70
2023-02-19T13:56:39.244Z,50.80
2023-02-19T14:01:06.312Z,50.80
2023-02-19T14:06:00.589Z,48.40
2023-02-19T14:08:05.996Z,48.50
2023-02-19T14:12:21.522Z,47.20
2023-02-19T14:14:35.148Z,47.90
2023-02-19T14:16:57.722Z,48.10
2023-02-19T14:19:01.078Z,49.20
2023-02-19T14:21:17.969Z,48.50
2023-02-19T14:23:25.967Z,49.50
2023-02-19T14:25:34.799Z,50.70
2023-02-19T14:29:46.922Z,32.00
2023-02-19T14:31:50.474Z,34.30
2023-02-19T14:33:56.471Z,38.40
2023-02-19T14:36:06.897Z,41.70
2023-02-19T14:38:19.240Z,42.00
2023-02-19T14:40:27.545Z,43.20
2023-02-19T14:42:33.609Z,43.40
2023-02-19T14:44:46.793Z,43.40
2023-02-19T14:46:58.522Z,43.60
2023-02-19T14:49:08.589Z,44.00
2023-02-19T14:51:16.548Z,43.40
2023-02-19T14:53:24.036Z,44.10
2023-02-19T14:55:32.650Z,44.10
2023-02-19T14:57:41.992Z,44.30
2023-02-19T14:59:54.885Z,44.70
2023-02-19T15:02:02.372Z,43.80
2023-02-19T15:04:06.319Z,44.50
2023-02-19T15:06:16.523Z,44.90
2023-02-19T15:08:24.853Z,45.60
2023-02-19T15:10:30.718Z,45.60
2023-02-19T15:12:40.799Z,45.40
2023-02-19T15:14:45.247Z,45.70
2023-02-19T15:16:49.377Z,46.00
2023-02-19T15:18:56.797Z,46.40
2023-02-19T15:21:03.143Z,46.50
2023-02-19T15:23:08.703Z,47.10
2023-02-19T15:25:18.816Z,46.60
2023-02-19T15:27:25.471Z,46.30
2023-02-19T15:29:30.188Z,46.30
2023-02-19T15:31:33.645Z,46.60
2023-02-19T15:33:37.078Z,47.00
2023-02-19T15:35:42.008Z,46.80
2023-02-19T15:37:45.642Z,46.90
2023-02-19T15:39:50.584Z,46.90
2023-02-19T15:41:59.999Z,46.80
2023-02-19T15:44:16.634Z,47.20
2023-02-19T15:46:22.743Z,47.90
2023-02-19T15:48:31.391Z,47.90
2023-02-19T15:50:37.494Z,47.90
2023-02-19T15:52:48.730Z,47.90
2023-02-19T15:54:56.816Z,47.30
2023-02-19T15:57:06.618Z,47.20
2023-02-19T15:59:18.920Z,47.20
2023-02-19T16:01:25.821Z,46.80
2023-02-19T16:03:31.027Z,47.10
2023-02-19T16:05:39.997Z,46.90
2023-02-19T16:07:45.015Z,47.80
2023-02-19T16:09:48.349Z,48.20
2023-02-19T16:11:53.377Z,48.10
2023-02-19T16:14:18.509Z,48.10
2023-02-19T16:16:26.247Z,48.30
2023-02-19T16:18:29.688Z,48.50
2023-02-19T16:20:35.678Z,48.60
2023-02-19T16:22:44.612Z,48.40
2023-02-19T16:24:50.763Z,48.60
2023-02-19T16:26:54.465Z,48.40
2023-02-19T16:28:58.121Z,48.20
2023-02-19T16:31:04.185Z,48.50
2023-02-19T16:33:34.833Z,48.60
2023-02-19T16:35:40.259Z,48.70
2023-02-19T16:38:00.498Z,48.80
2023-02-19T16:41:05.570Z,49.30
2023-02-19T16:43:32.858Z,49.30
2023-02-19T16:45:36.293Z,48.80
2023-02-19T16:47:45.345Z,49.10
2023-02-19T16:49:48.672Z,49.30
2023-02-19T16:51:53.967Z,49.60
2023-02-19T16:53:59.103Z,49.30
2023-02-19T16:56:02.517Z,49.50
2023-02-19T16:58:05.745Z,49.50
2023-02-19T17:00:09.900Z,49.30
2023-02-19T17:02:19.230Z,49.10
2023-02-19T17:04:22.964Z,50.00
2023-02-19T17:06:26.276Z,49.50
2023-02-19T17:08:35.359Z,49.80
2023-02-19T17:10:40.314Z,50.50
2023-02-19T17:12:43.796Z,50.60
2023-02-19T17:14:47.277Z,50.40
2023-02-19T17:16:50.589Z,50.50
2023-02-19T17:18:54.287Z,50.10
2023-02-19T17:21:03.573Z,49.80
2023-02-19T17:23:06.829Z,50.00
2023-02-19T17:25:10.366Z,50.20
2023-02-19T17:27:16.335Z,50.10
2023-02-19T17:29:20.263Z,50.10
2023-02-19T17:31:23.738Z,50.50
2023-02-19T17:33:27.129Z,50.20
2023-02-19T17:35:30.638Z,50.30
2023-02-19T17:37:34.105Z,49.90
2023-02-19T17:39:37.542Z,49.70
2023-02-19T17:41:41.058Z,49.70
2023-02-19T17:43:47.360Z,49.50
2023-02-19T17:45:50.889Z,48.90
2023-02-19T17:47:54.537Z,49.20
2023-02-19T17:49:57.829Z,49.30
2023-02-19T17:52:01.173Z,48.60
2023-02-19T17:54:07.455Z,48.30
2023-02-19T17:56:17.769Z,49.00
2023-02-19T17:58:21.208Z,49.60
2023-02-19T18:00:28.865Z,49.80
2023-02-19T18:02:32.247Z,50.00
2023-02-19T18:04:37.219Z,50.00
2023-02-19T18:06:40.878Z,48.90
2023-02-19T18:08:49.709Z,48.00
2023-02-19T18:10:53.602Z,47.60
2023-02-19T18:12:57.201Z,47.60
2023-02-19T18:15:00.671Z,46.10
2023-02-19T18:17:05.888Z,47.10
2023-02-19T18:19:09.638Z,46.10
2023-02-19T18:21:14.486Z,46.20
2023-02-19T18:23:17.966Z,46.00
2023-02-19T18:25:22.290Z,46.00
2023-02-19T18:27:26.077Z,46.90
2023-02-19T18:29:31.143Z,47.60
2023-02-19T18:31:37.353Z,46.20
2023-02-19T18:33:42.433Z,46.80
2023-02-19T18:35:47.535Z,46.60
2023-02-19T18:37:55.980Z,46.30
2023-02-19T18:40:00.426Z,46.00
2023-02-19T18:42:03.774Z,46.40
2023-02-19T18:44:07.905Z,46.80
2023-02-19T18:46:12.112Z,45.80
2023-02-19T18:48:15.402Z,46.00
2023-02-19T18:50:21.443Z,45.40
2023-02-19T18:52:29.659Z,45.90
2023-02-19T18:54:33.933Z,45.60
2023-02-19T18:56:47.020Z,45.50
2023-02-19T18:58:50.568Z,45.80
2023-02-19T19:00:54.302Z,46.30
2023-02-19T19:02:59.507Z,45.90
2023-02-19T19:05:03.041Z,46.20
2023-02-19T19:07:09.469Z,46.00
2023-02-19T19:09:12.803Z,45.40
2023-02-19T19:11:16.041Z,45.70
2023-02-19T19:13:19.322Z,45.80
2023-02-19T19:15:23.862Z,45.60
2023-02-19T19:17:27.246Z,44.70
2023-02-19T19:19:30.487Z,44.50
2023-02-19T19:21:34.237Z,44.20
2023-02-19T19:23:42.233Z,43.50
2023-02-19T19:25:45.874Z,44.00
2023-02-19T19:27:50.708Z,44.00
2023-02-19T19:29:54.136Z,44.10
2023-02-19T19:31:57.580Z,43.80
2023-02-19T19:34:00.873Z,44.10
2023-02-19T19:36:04.476Z,44.60
2023-02-19T19:38:07.922Z,43.90
2023-02-19T19:40:13.858Z,45.40
2023-02-19T19:42:17.972Z,46.40
2023-02-19T19:44:21.252Z,47.40
2023-02-19T19:46:24.789Z,47.90
2023-02-19T19:48:28.756Z,47.60
2023-02-19T19:50:32.388Z,48.00
2023-02-19T19:52:35.816Z,48.80
2023-02-19T19:54:39.238Z,49.50
2023-02-19T19:56:45.041Z,49.90
2023-02-19T19:58:49.507Z,50.60
2023-02-19T20:00:52.944Z,51.00
2023-02-19T20:02:56.411Z,51.50
2023-02-19T20:04:59.856Z,51.70
2023-02-19T20:07:03.687Z,52.30
2023-02-19T20:09:07.390Z,52.20
2023-02-19T20:11:11.020Z,52.40
2023-02-19T20:13:19.158Z,53.20
2023-02-19T20:15:23.720Z,53.30
2023-02-19T20:17:29.270Z,54.00
2023-02-19T20:19:32.678Z,54.70
2023-02-19T20:21:36.137Z,54.90
2023-02-19T20:23:43.553Z,54.70
2023-02-19T20:25:46.816Z,55.30
2023-02-19T20:27:50.610Z,55.30
2023-02-19T20:29:55.678Z,55.50
2023-02-19T20:32:00.551Z,55.70
2023-02-19T20:34:03.990Z,55.90
2023-02-19T20:36:08.387Z,56.50
2023-02-19T20:38:15.766Z,56.70
2023-02-19T20:40:20.082Z,57.20
2023-02-19T20:42:23.678Z,58.20
2023-02-19T20:44:27.868Z,58.00
2023-02-19T20:46:32.875Z,58.50
2023-02-19T20:48:36.357Z,58.10
2023-02-19T20:50:39.791Z,58.60
2023-02-19T20:52:43.233Z,58.80
2023-02-19T20:54:46.632Z,58.50
2023-02-19T20:56:52.469Z,58.80
2023-02-19T20:58:55.779Z,58.80
2023-02-19T21:00:59.121Z,58.10
2023-02-19T21:03:04.190Z,57.60
2023-02-19T21:05:08.756Z,57.60
2023-02-19T21:07:12.402Z,59.00
2023-02-19T21:09:15.848Z,58.80
2023-02-19T21:11:19.208Z,59.10
2023-02-19T21:13:22.735Z,59.10
2023-02-19T21:15:26.256Z,59.20
2023-02-19T21:17:29.524Z,59.00
2023-02-19T21:19:34.344Z,58.90
2023-02-19T21:21:40.260Z,58.80
2023-02-19T21:23:43.689Z,58.60
2023-02-19T21:25:47.082Z,58.30
2023-02-19T21:27:50.477Z,58.00
2023-02-19T21:29:53.993Z,57.80
2023-02-19T21:31:58.412Z,58.20
2023-02-19T21:34:02.011Z,57.60
2023-02-19T21:36:08.401Z,58.70
2023-02-19T21:38:11.786Z,58.60
2023-02-19T21:40:16.143Z,59.10
2023-02-19T21:42:19.468Z,58.60
2023-02-19T21:44:22.977Z,58.60
2023-02-19T21:46:27.018Z,58.60
2023-02-19T21:48:30.481Z,59.10
2023-02-19T21:50:33.826Z,60.20
2023-02-19T21:52:38.522Z,59.10
2023-02-19T21:54:41.809Z,59.30
2023-02-19T21:56:45.777Z,59.40
2023-02-19T21:58:48.981Z,58.80
2023-02-19T22:00:54.005Z,58.00
2023-02-19T22:02:57.522Z,57.50
2023-02-19T22:05:02.558Z,56.70
2023-02-19T22:07:05.977Z,56.80
2023-02-19T22:09:11.363Z,57.30
2023-02-19T22:11:14.846Z,57.70
2023-02-19T22:13:18.205Z,57.70
2023-02-19T22:15:21.495Z,58.00
2023-02-19T22:17:24.925Z,57.50
2023-02-19T22:19:28.241Z,57.50
2023-02-19T22:21:33.650Z,58.10
2023-02-19T22:23:36.987Z,55.30
2023-02-19T22:25:42.624Z,53.10
2023-02-19T22:27:46.078Z,52.80
2023-02-19T22:29:49.439Z,51.10
2023-02-19T22:31:53.357Z,49.90
2023-02-19T22:33:58.105Z,50.70
2023-02-19T22:36:01.664Z,50.80
2023-02-19T22:38:05.377Z,49.90
2023-02-19T22:40:09.789Z,50.70
2023-02-19T22:42:14.406Z,50.40
2023-02-19T22:44:18.132Z,50.00
2023-02-19T22:46:23.810Z,50.10
2023-02-19T22:48:30.143Z,49.30
2023-02-19T22:50:34.037Z,49.80
2023-02-19T22:52:37.412Z,50.50
2023-02-19T22:54:40.893Z,50.80
2023-02-19T22:56:44.823Z,52.20
2023-02-19T22:58:49.764Z,51.90
2023-02-19T23:00:53.265Z,51.80
2023-02-19T23:02:56.549Z,52.20
2023-02-19T23:04:59.809Z,52.00
2023-02-19T23:07:03.133Z,52.30
2023-02-19T23:09:10.736Z,52.60
2023-02-19T23:11:21.092Z,53.20
2023-02-19T23:13:24.333Z,53.20
2023-02-19T23:15:29.147Z,50.90
2023-02-19T23:17:32.599Z,50.30
2023-02-19T23:19:36.773Z,49.80
2023-02-19T23:21:40.657Z,49.50
2023-02-19T23:23:44.990Z,49.20
2023-02-19T23:25:48.281Z,49.20
2023-02-19T23:27:52.911Z,48.90
2023-02-19T23:29:56.402Z,49.10
2023-02-19T23:32:01.538Z,49.20
2023-02-19T23:34:05.105Z,48.90
2023-02-19T23:36:09.881Z,49.70
2023-02-19T23:38:13.462Z,49.00
2023-02-19T23:40:16.949Z,48.90
2023-02-19T23:42:20.186Z,49.20
2023-02-19T23:44:24.903Z,48.40
2023-02-19T23:46:28.383Z,49.00
2023-02-19T23:48:33.890Z,49.80
2023-02-19T23:50:37.206Z,49.30
2023-02-19T23:52:40.571Z,49.20
2023-02-19T23:54:44.006Z,49.00
2023-02-19T23:56:47.361Z,48.60
2023-02-19T23:58:50.744Z,48.40
