createdAt,value
2017-05-08T00:00:18.002Z,3.28
2017-05-08T00:02:46.912Z,4.06
2017-05-08T00:05:15.785Z,3.12
2017-05-08T00:07:44.657Z,2.76
2017-05-08T00:10:14.320Z,2.94
2017-05-08T00:12:43.204Z,4.16
2017-05-08T00:15:12.082Z,3.28
2017-05-08T00:17:41.283Z,2.96
2017-05-08T00:20:10.150Z,3.68
2017-05-08T00:22:39.025Z,2.84
2017-05-08T00:25:08.770Z,3.16
2017-05-08T00:27:37.647Z,3.06
2017-05-08T00:30:06.525Z,2.78
2017-05-08T00:32:36.165Z,3.14
2017-05-08T00:35:05.030Z,2.48
2017-05-08T00:37:33.909Z,2.98
2017-05-08T00:40:03.559Z,2.62
2017-05-08T00:42:32.443Z,4.06
2017-05-08T00:45:01.312Z,3.72
2017-05-08T00:47:30.225Z,4.00
2017-05-08T00:49:59.106Z,4.04
2017-05-08T00:52:27.982Z,3.60
2017-05-08T00:54:57.202Z,2.90
2017-05-08T00:57:26.072Z,2.30
2017-05-08T00:59:54.949Z,3.16
2017-05-08T01:02:24.592Z,2.90
2017-05-08T01:04:53.513Z,2.48
2017-05-08T01:07:22.387Z,3.46
2017-05-08T01:09:51.265Z,3.08
2017-05-08T01:12:20.169Z,1.84
2017-05-08T01:14:49.044Z,2.26
2017-05-08T01:17:17.954Z,1.64
2017-05-08T01:19:46.828Z,1.70
2017-05-08T01:22:15.701Z,1.98
2017-05-08T01:24:44.603Z,1.78
2017-05-08T01:27:13.481Z,2.00
2017-05-08T01:29:42.484Z,1.78
2017-05-08T01:32:11.356Z,1.78
2017-05-08T01:34:40.233Z,1.70
2017-05-08T01:37:09.881Z,2.00
2017-05-08T01:39:38.752Z,2.30
2017-05-08T01:42:07.658Z,1.84
2017-05-08T01:44:36.650Z,1.80
2017-05-08T01:47:05.530Z,1.90
2017-05-08T01:49:34.415Z,1.64
2017-05-08T01:52:03.424Z,1.16
2017-05-08T01:54:32.297Z,1.02
2017-05-08T01:57:01.178Z,1.12
2017-05-08T01:59:30.835Z,1.30
2017-05-08T02:01:59.703Z,1.10
2017-05-08T02:04:28.577Z,1.12
2017-05-08T02:06:57.581Z,1.16
2017-05-08T02:09:26.461Z,1.76
2017-05-08T02:11:55.336Z,2.10
2017-05-08T02:14:25.082Z,2.20
2017-05-08T02:16:53.948Z,1.28
2017-05-08T02:19:22.821Z,1.38
2017-05-08T02:21:52.481Z,1.70
2017-05-08T02:24:21.354Z,1.32
2017-05-08T02:26:50.225Z,1.28
2017-05-08T02:29:19.144Z,0.96
2017-05-08T02:31:48.026Z,0.64
2017-05-08T02:34:16.897Z,0.90
2017-05-08T02:36:45.798Z,1.00
2017-05-08T02:39:14.668Z,1.32
2017-05-08T02:41:44.406Z,1.90
2017-05-08T02:44:13.293Z,2.00
2017-05-08T02:46:42.172Z,2.02
2017-05-08T02:49:11.174Z,2.08
2017-05-08T02:51:40.049Z,2.54
2017-05-08T02:54:09.668Z,2.36
2017-05-08T02:56:38.561Z,1.84
2017-05-08T02:59:07.437Z,1.92
2017-05-08T03:01:37.093Z,1.90
2017-05-08T03:04:05.970Z,1.32
2017-05-08T03:06:34.840Z,1.24
2017-05-08T03:09:03.760Z,1.48
2017-05-08T03:11:32.641Z,1.54
2017-05-08T03:14:01.510Z,1.20
2017-05-08T03:16:30.428Z,1.60
2017-05-08T03:18:59.305Z,1.46
2017-05-08T03:21:28.185Z,1.70
2017-05-08T03:23:57.085Z,1.70
2017-05-08T03:26:25.965Z,1.76
2017-05-08T03:28:54.880Z,1.68
2017-05-08T03:31:23.752Z,1.62
2017-05-08T03:33:52.637Z,1.68
2017-05-08T03:36:21.542Z,1.32
2017-05-08T03:38:50.453Z,1.18
2017-05-08T03:41:19.366Z,1.42
2017-05-08T03:43:48.209Z,1.90
2017-05-08T03:46:17.132Z,2.38
2017-05-08T03:48:46.010Z,1.30
2017-05-08T03:51:14.907Z,1.68
2017-05-08T03:53:43.848Z,1.70
2017-05-08T03:56:13.513Z,1.46
2017-05-08T03:58:42.392Z,1.56
2017-05-08T04:01:11.308Z,1.18
2017-05-08T04:03:40.175Z,1.40
2017-05-08T04:06:09.057Z,1.64
2017-05-08T04:08:37.971Z,1.50
2017-05-08T04:11:06.846Z,1.58
2017-05-08T04:13:35.724Z,1.74
2017-05-08T04:16:04.637Z,1.52
2017-05-08T04:18:33.524Z,1.78
2017-05-08T04:21:02.389Z,1.70
2017-05-08T04:23:31.398Z,2.24
2017-05-08T04:26:00.270Z,1.74
2017-05-08T04:28:29.143Z,1.82
2017-05-08T04:30:58.797Z,1.90
2017-05-08T04:33:27.670Z,2.20
2017-05-08T04:35:57.482Z,2.16
2017-05-08T04:38:26.406Z,2.08
2017-05-08T04:40:55.286Z,2.00
2017-05-08T04:43:24.166Z,1.60
2017-05-08T04:45:53.168Z,1.60
2017-05-08T04:48:22.045Z,1.82
2017-05-08T04:50:50.959Z,2.26
2017-05-08T04:53:19.942Z,2.06
2017-05-08T04:55:48.813Z,2.14
2017-05-08T04:58:17.688Z,1.70
2017-05-08T05:00:46.605Z,1.96
2017-05-08T05:03:15.481Z,2.38
2017-05-08T05:05:44.357Z,2.00
2017-05-08T05:08:13.394Z,2.70
2017-05-08T05:10:42.280Z,2.14
2017-05-08T05:13:11.178Z,2.90
2017-05-08T05:15:40.345Z,1.96
2017-05-08T05:18:09.233Z,2.14
2017-05-08T05:20:38.123Z,2.96
2017-05-08T05:23:07.041Z,2.90
2017-05-08T05:25:35.925Z,1.98
2017-05-08T05:28:04.797Z,1.64
2017-05-08T05:30:33.805Z,2.12
2017-05-08T05:33:02.680Z,2.08
2017-05-08T05:35:31.562Z,2.28
2017-05-08T05:38:00.566Z,2.26
2017-05-08T05:40:29.445Z,2.22
2017-05-08T05:42:58.320Z,2.20
2017-05-08T05:45:27.462Z,3.08
2017-05-08T05:47:56.330Z,2.66
2017-05-08T05:50:25.205Z,2.14
2017-05-08T05:52:54.119Z,2.16
2017-05-08T05:55:22.993Z,2.22
2017-05-08T05:57:51.877Z,1.98
2017-05-08T06:00:20.777Z,1.28
2017-05-08T06:02:49.662Z,1.62
2017-05-08T06:05:18.578Z,1.62
2017-05-08T06:07:47.455Z,0.98
2017-05-08T06:10:16.345Z,1.14
2017-05-08T06:12:45.254Z,0.72
2017-05-08T06:15:14.160Z,1.04
2017-05-08T06:17:43.041Z,0.72
2017-05-08T06:20:11.907Z,0.94
2017-05-08T06:22:40.912Z,1.60
2017-05-08T06:25:09.788Z,1.18
2017-05-08T06:27:38.657Z,1.06
2017-05-08T06:30:08.404Z,1.10
2017-05-08T06:32:37.284Z,1.14
2017-05-08T06:35:06.165Z,1.22
2017-05-08T06:37:35.065Z,1.42
2017-05-08T06:40:03.932Z,1.30
2017-05-08T06:42:32.854Z,1.56
2017-05-08T06:45:01.722Z,2.08
2017-05-08T06:47:30.597Z,1.76
2017-05-08T06:50:00.242Z,1.90
2017-05-08T06:52:29.123Z,1.80
2017-05-08T06:54:58.327Z,2.46
2017-05-08T06:57:27.196Z,2.30
2017-05-08T06:59:56.064Z,2.32
2017-05-08T07:02:25.716Z,2.52
2017-05-08T07:04:54.591Z,2.50
2017-05-08T07:07:23.470Z,2.20
2017-05-08T07:09:52.381Z,2.58
2017-05-08T07:12:21.253Z,2.92
2017-05-08T07:14:50.131Z,2.96
2017-05-08T07:17:19.770Z,2.38
2017-05-08T07:19:48.637Z,2.84
2017-05-08T07:22:17.554Z,2.80
2017-05-08T07:24:46.440Z,2.54
2017-05-08T07:27:15.317Z,2.94
2017-05-08T07:29:44.229Z,2.90
2017-05-08T07:32:13.108Z,2.48
2017-05-08T07:34:41.985Z,2.12
2017-05-08T07:37:11.725Z,2.50
2017-05-08T07:39:40.600Z,2.22
2017-05-08T07:42:09.476Z,2.54
2017-05-08T07:44:38.393Z,2.00
2017-05-08T07:47:07.265Z,2.58
2017-05-08T07:49:36.142Z,2.10
2017-05-08T07:52:05.885Z,2.04
2017-05-08T07:54:34.764Z,2.24
2017-05-08T07:57:03.650Z,1.78
2017-05-08T07:59:32.907Z,2.12
2017-05-08T08:02:01.775Z,1.94
2017-05-08T08:04:30.657Z,2.26
2017-05-08T08:06:59.572Z,2.26
2017-05-08T08:09:28.440Z,2.38
2017-05-08T08:11:57.321Z,2.78
2017-05-08T08:14:26.513Z,1.80
2017-05-08T08:16:55.388Z,2.64
2017-05-08T08:19:24.274Z,2.18
2017-05-08T08:21:53.498Z,2.02
2017-05-08T08:24:22.372Z,2.48
2017-05-08T08:26:51.250Z,2.16
2017-05-08T08:29:20.161Z,1.70
2017-05-08T08:31:49.033Z,1.48
2017-05-08T08:34:17.913Z,2.24
2017-05-08T08:36:47.565Z,1.56
2017-05-08T08:39:16.448Z,1.80
2017-05-08T08:41:45.331Z,1.50
2017-05-08T08:44:14.238Z,1.24
2017-05-08T08:46:43.113Z,1.60
2017-05-08T08:49:11.983Z,1.70
2017-05-08T08:51:41.408Z,1.50
2017-05-08T08:54:10.280Z,1.92
2017-05-08T08:56:39.160Z,1.86
2017-05-08T08:59:08.820Z,1.84
2017-05-08T09:01:37.693Z,2.12
2017-05-08T09:04:06.570Z,2.40
2017-05-08T09:06:35.747Z,2.10
2017-05-08T09:09:05.367Z,2.06
2017-05-08T09:11:34.239Z,2.12
2017-05-08T09:14:03.902Z,2.46
2017-05-08T09:16:32.777Z,2.60
2017-05-08T09:19:01.649Z,3.10
2017-05-08T09:21:30.655Z,2.24
2017-05-08T09:23:59.520Z,2.32
2017-05-08T09:26:29.132Z,2.80
2017-05-08T09:28:58.528Z,2.72
2017-05-08T09:31:28.209Z,2.98
2017-05-08T09:33:57.054Z,2.30
2017-05-08T09:36:25.965Z,2.66
2017-05-08T09:38:54.841Z,2.36
2017-05-08T09:41:23.716Z,2.82
2017-05-08T09:43:52.629Z,2.24
2017-05-08T09:46:21.505Z,2.02
2017-05-08T09:48:50.410Z,2.16
2017-05-08T09:51:19.318Z,2.10
2017-05-08T09:53:48.194Z,2.50
2017-05-08T09:56:17.069Z,3.02
2017-05-08T09:58:46.096Z,3.72
2017-05-08T10:01:14.970Z,4.36
2017-05-08T10:03:43.849Z,4.02
2017-05-08T10:06:12.965Z,3.82
2017-05-08T10:08:41.839Z,4.46
2017-05-08T10:11:10.721Z,3.74
2017-05-08T10:13:39.842Z,3.30
2017-05-08T10:16:09.458Z,3.48
2017-05-08T10:18:38.334Z,4.10
2017-05-08T10:21:07.509Z,4.22
2017-05-08T10:23:36.377Z,3.82
2017-05-08T10:26:05.255Z,3.30
2017-05-08T10:28:34.905Z,3.44
2017-05-08T10:31:03.772Z,3.74
2017-05-08T10:33:32.651Z,3.18
2017-05-08T10:36:02.391Z,3.58
2017-05-08T10:38:31.261Z,3.08
2017-05-08T10:41:00.132Z,3.74
2017-05-08T10:43:29.785Z,3.62
2017-05-08T10:45:58.666Z,4.08
2017-05-08T10:48:27.541Z,4.00
2017-05-08T10:50:56.464Z,4.12
2017-05-08T10:53:25.337Z,4.50
2017-05-08T10:55:54.209Z,3.86
2017-05-08T10:58:23.129Z,3.80
2017-05-08T11:00:52.011Z,3.68
2017-05-08T11:03:20.880Z,3.78
2017-05-08T11:05:49.888Z,4.32
2017-05-08T11:08:18.774Z,4.40
2017-05-08T11:10:47.647Z,4.28
2017-05-08T11:13:17.626Z,4.20
2017-05-08T11:15:46.505Z,3.30
2017-05-08T11:18:15.385Z,3.68
2017-05-08T11:20:44.297Z,4.14
2017-05-08T11:23:13.176Z,3.36
2017-05-08T11:25:42.048Z,4.48
2017-05-08T11:28:11.113Z,3.48
2017-05-08T11:30:40.729Z,3.76
2017-05-08T11:33:09.610Z,3.26
2017-05-08T11:35:39.269Z,3.00
2017-05-08T11:38:08.140Z,3.40
2017-05-08T11:40:37.016Z,3.10
2017-05-08T11:43:05.918Z,3.10
2017-05-08T11:45:34.793Z,3.32
2017-05-08T11:48:03.993Z,3.66
2017-05-08T11:50:32.873Z,2.94
2017-05-08T11:53:02.491Z,2.72
2017-05-08T11:55:31.400Z,2.72
2017-05-08T11:58:00.272Z,3.08
2017-05-08T12:00:29.145Z,3.30
2017-05-08T12:02:58.802Z,3.34
2017-05-08T12:05:27.680Z,3.30
2017-05-08T12:07:56.560Z,3.10
2017-05-08T12:10:25.678Z,3.38
2017-05-08T12:12:54.552Z,3.40
2017-05-08T12:15:23.428Z,3.00
2017-05-08T12:17:52.640Z,3.04
2017-05-08T12:20:21.512Z,3.38
2017-05-08T12:22:50.389Z,3.00
2017-05-08T12:25:20.058Z,3.10
2017-05-08T12:27:48.929Z,3.20
2017-05-08T12:30:17.793Z,2.72
2017-05-08T12:32:46.848Z,2.46
2017-05-08T12:35:15.720Z,3.12
2017-05-08T12:37:44.600Z,2.78
2017-05-08T12:40:13.499Z,3.10
2017-05-08T12:42:42.374Z,2.84
2017-05-08T12:45:11.248Z,4.96
2017-05-08T12:47:40.259Z,3.14
2017-05-08T12:50:09.125Z,3.30
2017-05-08T12:52:38.005Z,2.60
2017-05-08T12:55:07.767Z,3.10
2017-05-08T12:57:36.641Z,2.84
2017-05-08T13:00:05.524Z,3.46
2017-05-08T13:02:34.446Z,3.12
2017-05-08T13:05:03.317Z,3.60
2017-05-08T13:07:32.197Z,2.78
2017-05-08T13:10:01.112Z,2.78
2017-05-08T13:12:29.982Z,3.16
2017-05-08T13:14:58.859Z,3.28
2017-05-08T13:17:27.772Z,3.06
2017-05-08T13:19:56.648Z,3.46
2017-05-08T13:22:25.516Z,3.30
2017-05-08T13:24:54.432Z,3.38
2017-05-08T13:27:23.305Z,3.50
2017-05-08T13:29:52.180Z,3.26
2017-05-08T13:32:22.109Z,2.66
2017-05-08T13:34:50.984Z,2.96
2017-05-08T13:37:20.600Z,2.92
2017-05-08T13:39:50.541Z,2.78
2017-05-08T13:42:19.419Z,2.62
2017-05-08T13:44:48.288Z,3.26
2017-05-08T13:47:17.937Z,2.68
2017-05-08T13:49:46.808Z,3.10
2017-05-08T13:52:15.687Z,3.04
2017-05-08T13:54:44.601Z,2.66
2017-05-08T13:57:13.473Z,2.94
2017-05-08T13:59:42.344Z,3.18
2017-05-08T14:02:11.992Z,3.52
2017-05-08T14:04:41.329Z,2.82
2017-05-08T14:07:10.200Z,3.10
2017-05-08T14:09:39.121Z,3.40
2017-05-08T14:12:08.006Z,4.18
2017-05-08T14:14:36.879Z,3.30
2017-05-08T14:17:05.793Z,3.48
2017-05-08T14:19:34.676Z,3.70
2017-05-08T14:22:03.558Z,3.44
2017-05-08T14:24:32.715Z,3.14
2017-05-08T14:27:01.592Z,3.42
2017-05-08T14:29:30.475Z,3.98
2017-05-08T14:32:00.125Z,3.48
2017-05-08T14:34:29.000Z,3.52
2017-05-08T14:36:57.865Z,2.98
2017-05-08T14:39:27.544Z,3.46
2017-05-08T14:41:56.392Z,3.32
2017-05-08T14:44:25.266Z,3.40
2017-05-08T14:46:54.177Z,3.30
2017-05-08T14:49:23.049Z,3.24
2017-05-08T14:51:51.929Z,4.08
2017-05-08T14:54:20.854Z,3.24
2017-05-08T14:56:49.735Z,3.20
2017-05-08T14:59:18.601Z,3.68
2017-05-08T15:01:47.604Z,3.20
2017-05-08T15:04:16.485Z,3.94
2017-05-08T15:06:45.363Z,3.30
2017-05-08T15:09:14.272Z,3.38
2017-05-08T15:11:43.146Z,3.40
2017-05-08T15:14:12.751Z,3.24
2017-05-08T15:16:42.394Z,3.02
2017-05-08T15:19:11.310Z,3.58
2017-05-08T15:21:40.195Z,3.10
2017-05-08T15:24:09.068Z,3.52
2017-05-08T15:26:38.266Z,3.68
2017-05-08T15:29:07.137Z,3.40
2017-05-08T15:31:36.009Z,3.00
2017-05-08T15:34:05.953Z,3.48
2017-05-08T15:36:34.835Z,3.72
2017-05-08T15:39:03.707Z,2.56
2017-05-08T15:41:33.347Z,3.52
2017-05-08T15:44:02.552Z,2.90
2017-05-08T15:46:31.424Z,3.60
2017-05-08T15:49:00.300Z,3.10
2017-05-08T15:51:29.954Z,3.00
2017-05-08T15:53:58.829Z,3.24
2017-05-08T15:56:27.705Z,3.02
2017-05-08T15:58:56.928Z,3.40
2017-05-08T16:01:25.809Z,3.38
2017-05-08T16:03:54.682Z,3.00
2017-05-08T16:06:23.611Z,3.12
2017-05-08T16:08:52.505Z,3.34
2017-05-08T16:11:21.385Z,3.36
2017-05-08T16:13:50.571Z,3.02
2017-05-08T16:16:19.440Z,3.38
2017-05-08T16:18:48.333Z,3.18
2017-05-08T16:21:17.445Z,3.74
2017-05-08T16:23:46.405Z,2.90
2017-05-08T16:26:16.008Z,3.26
2017-05-08T16:28:45.339Z,3.00
2017-05-08T16:31:14.540Z,3.28
2017-05-08T16:33:43.420Z,2.64
2017-05-08T16:36:12.300Z,2.80
2017-05-08T16:38:42.340Z,3.10
2017-05-08T16:41:11.213Z,3.30
2017-05-08T16:43:40.095Z,2.62
2017-05-08T16:46:09.747Z,3.20
2017-05-08T16:48:38.628Z,2.58
2017-05-08T16:51:07.510Z,2.98
2017-05-08T16:53:36.426Z,2.60
2017-05-08T16:56:05.906Z,2.82
2017-05-08T16:58:34.781Z,2.90
2017-05-08T17:01:03.681Z,2.46
2017-05-08T17:03:32.581Z,2.82
2017-05-08T17:06:01.458Z,2.72
2017-05-08T17:08:30.351Z,2.92
2017-05-08T17:10:59.262Z,2.64
2017-05-08T17:13:28.134Z,2.44
2017-05-08T17:15:57.004Z,2.68
2017-05-08T17:18:26.945Z,2.64
2017-05-08T17:20:55.817Z,2.62
2017-05-08T17:23:24.693Z,2.74
2017-05-08T17:25:54.338Z,3.76
2017-05-08T17:28:23.213Z,3.56
2017-05-08T17:30:52.090Z,2.70
2017-05-08T17:33:21.011Z,2.98
2017-05-08T17:35:49.890Z,3.02
2017-05-08T17:38:18.769Z,2.64
2017-05-08T17:40:47.737Z,3.32
2017-05-08T17:43:16.672Z,2.90
2017-05-08T17:45:45.557Z,3.00
2017-05-08T17:48:14.500Z,2.44
2017-05-08T17:50:43.372Z,2.92
2017-05-08T17:53:12.292Z,3.20
2017-05-08T17:55:41.170Z,2.68
2017-05-08T17:58:10.050Z,2.28
2017-05-08T18:00:38.970Z,3.30
2017-05-08T18:03:08.585Z,2.70
2017-05-08T18:05:38.344Z,3.12
2017-05-08T18:08:07.477Z,2.66
2017-05-08T18:10:37.113Z,2.92
2017-05-08T18:13:05.997Z,2.94
2017-05-08T18:15:35.648Z,3.18
2017-05-08T18:18:04.547Z,2.84
2017-05-08T18:20:33.547Z,2.84
2017-05-08T18:23:02.421Z,2.84
2017-05-08T18:25:31.293Z,2.92
2017-05-08T18:28:00.210Z,3.10
2017-05-08T18:30:29.336Z,3.16
2017-05-08T18:32:58.952Z,3.30
2017-05-08T18:35:28.618Z,2.82
2017-05-08T18:37:57.498Z,3.20
2017-05-08T18:40:26.374Z,2.66
2017-05-08T18:42:55.379Z,3.28
2017-05-08T18:45:24.569Z,2.56
2017-05-08T18:47:53.438Z,3.06
2017-05-08T18:50:22.452Z,3.24
2017-05-08T18:52:51.320Z,2.82
2017-05-08T18:55:21.142Z,3.08
2017-05-08T18:57:51.281Z,2.54
2017-05-08T19:00:20.156Z,3.30
2017-05-08T19:02:49.045Z,3.40
2017-05-08T19:05:17.973Z,3.48
2017-05-08T19:07:48.310Z,3.24
2017-05-08T19:10:17.179Z,3.48
2017-05-08T19:12:46.190Z,2.64
2017-05-08T19:15:15.085Z,2.50
2017-05-08T19:17:43.967Z,2.32
2017-05-08T19:20:12.898Z,2.52
2017-05-08T19:22:42.512Z,2.04
2017-05-08T19:25:11.400Z,1.90
2017-05-08T19:27:41.105Z,2.30
2017-05-08T19:30:09.996Z,2.30
2017-05-08T19:32:39.949Z,2.42
2017-05-08T19:35:09.990Z,2.28
2017-05-08T19:37:38.872Z,1.30
2017-05-08T19:40:07.741Z,1.66
2017-05-08T19:42:36.649Z,1.60
2017-05-08T19:45:05.525Z,1.70
2017-05-08T19:47:34.411Z,1.32
2017-05-08T19:50:03.518Z,1.60
2017-05-08T19:52:32.385Z,1.70
2017-05-08T19:55:01.264Z,1.62
2017-05-08T19:57:30.185Z,1.42
2017-05-08T19:59:59.120Z,1.14
2017-05-08T20:02:27.991Z,1.00
2017-05-08T20:04:56.900Z,1.46
2017-05-08T20:07:25.777Z,1.02
2017-05-08T20:09:54.702Z,1.24
2017-05-08T20:12:24.321Z,1.28
2017-05-08T20:14:53.265Z,0.94
2017-05-08T20:17:22.178Z,0.96
2017-05-08T20:19:51.062Z,1.42
2017-05-08T20:22:19.935Z,1.28
2017-05-08T20:24:49.209Z,1.40
2017-05-08T20:27:18.088Z,0.94
2017-05-08T20:29:46.974Z,1.30
2017-05-08T20:32:16.192Z,1.24
2017-05-08T20:34:45.075Z,1.22
2017-05-08T20:37:13.954Z,0.90
2017-05-08T20:39:42.862Z,1.16
2017-05-08T20:42:11.732Z,1.22
2017-05-08T20:44:40.616Z,0.80
2017-05-08T20:47:09.845Z,0.80
2017-05-08T20:49:38.728Z,1.14
2017-05-08T20:52:07.597Z,1.22
2017-05-08T20:54:36.612Z,1.16
2017-05-08T20:57:05.489Z,1.14
2017-05-08T20:59:34.365Z,1.52
2017-05-08T21:02:04.009Z,0.84
2017-05-08T21:04:32.880Z,1.34
2017-05-08T21:07:02.088Z,1.30
2017-05-08T21:09:30.967Z,1.08
2017-05-08T21:11:59.840Z,0.96
2017-05-08T21:14:29.683Z,1.08
2017-05-08T21:16:58.562Z,1.00
2017-05-08T21:19:27.448Z,1.10
2017-05-08T21:21:56.361Z,1.10
2017-05-08T21:24:25.239Z,0.80
2017-05-08T21:26:54.121Z,1.20
2017-05-08T21:29:23.036Z,0.74
2017-05-08T21:31:51.909Z,0.94
2017-05-08T21:34:20.788Z,0.94
2017-05-08T21:36:49.705Z,0.82
2017-05-08T21:39:18.590Z,0.92
2017-05-08T21:41:47.470Z,1.00
2017-05-08T21:44:16.558Z,0.90
2017-05-08T21:46:45.437Z,0.66
2017-05-08T21:49:15.053Z,0.84
2017-05-08T21:51:44.169Z,0.80
2017-05-08T21:54:13.038Z,0.70
2017-05-08T21:56:41.917Z,0.82
2017-05-08T21:59:11.566Z,0.94
2017-05-08T22:01:40.441Z,1.00
2017-05-08T22:04:09.317Z,0.86
2017-05-08T22:06:38.233Z,0.56
2017-05-08T22:09:07.099Z,0.54
2017-05-08T22:11:35.989Z,0.44
2017-05-08T22:14:04.988Z,0.60
2017-05-08T22:16:33.861Z,0.60
2017-05-08T22:19:03.482Z,0.60
2017-05-08T22:21:32.805Z,0.50
2017-05-08T22:24:01.677Z,0.84
2017-05-08T22:26:30.556Z,0.46
2017-05-08T22:28:59.673Z,0.70
2017-05-08T22:31:28.552Z,0.40
2017-05-08T22:33:57.425Z,0.70
2017-05-08T22:36:27.169Z,0.50
2017-05-08T22:38:56.049Z,0.70
2017-05-08T22:41:24.924Z,0.64
2017-05-08T22:43:54.574Z,0.54
2017-05-08T22:46:23.453Z,0.40
2017-05-08T22:48:52.338Z,0.70
2017-05-08T22:51:21.725Z,0.52
2017-05-08T22:53:50.738Z,0.60
2017-05-08T22:56:20.329Z,0.72
2017-05-08T22:58:49.237Z,0.72
2017-05-08T23:01:18.117Z,0.50
2017-05-08T23:03:46.992Z,0.60
2017-05-08T23:06:15.911Z,0.74
2017-05-08T23:08:44.782Z,0.82
2017-05-08T23:11:13.689Z,0.70
2017-05-08T23:13:42.564Z,0.52
2017-05-08T23:16:11.441Z,1.16
2017-05-08T23:18:40.445Z,0.64
2017-05-08T23:21:09.329Z,0.58
2017-05-08T23:23:38.210Z,0.60
2017-05-08T23:26:07.866Z,0.50
2017-05-08T23:28:36.746Z,0.80
2017-05-08T23:31:05.624Z,0.72
2017-05-08T23:33:34.680Z,0.54
2017-05-08T23:36:03.558Z,0.50
2017-05-08T23:38:32.429Z,0.50
2017-05-08T23:41:01.561Z,0.64
2017-05-08T23:43:31.179Z,0.54
2017-05-08T23:46:00.793Z,0.44
2017-05-08T23:48:29.911Z,0.60
2017-05-08T23:50:58.785Z,0.60
2017-05-08T23:53:27.670Z,0.98
2017-05-08T23:55:57.415Z,0.96
2017-05-08T23:58:26.341Z,0.58
