createdAt,value
2022-08-31T11:00:05.460Z,18.56
2022-08-31T11:01:34.885Z,18.56
2022-08-31T11:02:59.198Z,18.53
2022-08-31T11:04:31.951Z,18.58
2022-08-31T11:20:43.112Z,18.85
2022-08-31T11:21:56.726Z,18.88
2022-08-31T11:52:09.412Z,19.96
2022-08-31T11:53:44.066Z,20.02
2022-08-31T11:54:50.270Z,20.09
2022-08-31T11:55:59.134Z,20.25
2022-08-31T11:57:00.773Z,19.82
2022-08-31T12:04:04.690Z,20.68
2022-08-31T12:05:08.142Z,20.70
2022-08-31T12:06:27.939Z,20.38
2022-08-31T12:07:32.692Z,19.89
2022-08-31T12:08:46.747Z,20.11
2022-08-31T12:10:10.003Z,20.28
2022-08-31T12:11:24.201Z,19.85
2022-08-31T12:13:02.717Z,20.27
2022-08-31T12:14:34.031Z,20.51
2022-08-31T12:16:04.144Z,19.93
2022-08-31T12:17:17.015Z,19.57
2022-08-31T12:18:40.012Z,20.12
2022-08-31T12:20:01.109Z,20.11
2022-08-31T12:22:07.674Z,20.28
2022-08-31T12:37:33.277Z,20.00
2022-08-31T12:38:34.654Z,20.27
2022-08-31T12:39:36.062Z,20.31
2022-08-31T12:40:47.040Z,20.54
2022-08-31T12:41:54.790Z,20.79
2022-08-31T12:43:16.468Z,20.86
2022-08-31T12:44:29.103Z,20.97
2022-08-31T12:51:04.472Z,21.41
2022-08-31T12:52:50.383Z,21.11
2022-08-31T12:53:51.777Z,21.34
2022-08-31T12:55:09.039Z,21.63
2022-08-31T12:56:40.043Z,21.39
2022-08-31T12:58:04.438Z,21.89
2022-08-31T12:59:21.096Z,22.06
2022-08-31T13:00:34.621Z,22.48
2022-08-31T13:01:43.261Z,22.31
2022-08-31T13:02:48.221Z,22.40
2022-08-31T13:03:54.957Z,22.63
2022-08-31T13:04:56.409Z,23.17
2022-08-31T13:06:08.267Z,23.01
2022-08-31T13:07:34.599Z,23.41
2022-08-31T13:08:43.255Z,23.60
2022-08-31T13:09:45.885Z,22.70
2022-08-31T13:10:47.424Z,22.29
2022-08-31T13:11:52.916Z,22.34
2022-08-31T13:12:58.899Z,22.71
2022-08-31T13:14:12.112Z,22.93
2022-08-31T13:15:26.591Z,23.06
2022-08-31T13:16:28.113Z,23.21
2022-08-31T13:17:36.538Z,23.04
2022-08-31T13:18:41.257Z,22.85
2022-08-31T13:19:55.556Z,22.85
2022-08-31T13:21:05.470Z,22.93
2022-08-31T13:22:16.935Z,22.95
2022-08-31T13:23:31.272Z,22.76
2022-08-31T13:24:41.065Z,23.02
2022-08-31T13:25:43.146Z,23.13
2022-08-31T13:26:45.426Z,23.18
2022-08-31T13:27:51.942Z,23.35
2022-08-31T13:29:00.527Z,23.25
2022-08-31T13:30:12.618Z,23.72
2022-08-31T13:31:23.458Z,24.03
2022-08-31T13:32:36.605Z,23.95
2022-08-31T13:45:31.759Z,23.16
2022-08-31T13:46:43.323Z,22.99
2022-08-31T13:47:57.622Z,22.58
2022-08-31T13:49:05.400Z,22.58
2022-08-31T13:50:19.108Z,22.44
2022-08-31T13:51:34.742Z,22.27
2022-08-31T13:53:22.580Z,22.13
2022-08-31T13:54:26.779Z,21.68
2022-08-31T13:55:42.152Z,21.63
2022-08-31T13:56:54.775Z,21.85
2022-08-31T13:58:02.165Z,21.92
2022-08-31T14:12:09.536Z,21.95
2022-08-31T14:13:14.095Z,21.75
2022-08-31T14:14:15.668Z,21.65
2022-08-31T14:15:33.256Z,21.67
2022-08-31T14:16:38.512Z,21.72
2022-08-31T14:18:23.816Z,21.60
2022-08-31T14:31:37.386Z,21.57
2022-08-31T14:32:38.789Z,21.57
2022-08-31T14:33:40.934Z,21.63
2022-08-31T14:34:47.099Z,21.67
2022-08-31T14:35:49.925Z,21.60
2022-08-31T14:36:54.455Z,21.46
2022-08-31T14:37:55.829Z,21.48
2022-08-31T14:38:58.615Z,21.39
2022-08-31T14:49:08.032Z,21.20
2022-08-31T14:50:11.982Z,21.30
2022-08-31T15:09:22.387Z,22.57
2022-08-31T15:10:26.217Z,22.43
2022-08-31T15:11:27.826Z,22.23
2022-08-31T15:12:29.439Z,22.56
2022-08-31T15:13:33.803Z,22.96
2022-08-31T15:14:36.989Z,22.97
2022-08-31T15:15:38.494Z,23.41
2022-08-31T15:16:42.497Z,23.17
2022-08-31T15:17:44.285Z,23.34
2022-08-31T15:18:46.407Z,23.09
2022-08-31T15:19:50.256Z,23.72
2022-08-31T15:20:52.081Z,24.17
2022-08-31T15:27:12.701Z,23.96
2022-08-31T15:28:15.219Z,24.39
2022-08-31T15:29:17.801Z,24.26
2022-08-31T15:30:20.044Z,24.27
2022-08-31T15:31:27.412Z,24.38
2022-08-31T15:32:28.964Z,24.51
2022-08-31T15:33:33.603Z,24.21
2022-08-31T15:34:35.222Z,24.25
2022-08-31T15:35:41.609Z,24.17
2022-08-31T15:36:43.057Z,24.15
2022-08-31T15:37:52.867Z,23.87
2022-08-31T15:38:57.194Z,24.10
2022-08-31T15:40:00.405Z,24.06
2022-08-31T15:41:01.980Z,24.15
2022-08-31T15:42:09.296Z,24.18
2022-08-31T15:43:15.436Z,23.93
2022-08-31T15:44:18.834Z,23.71
2022-08-31T15:45:22.148Z,23.42
2022-08-31T15:46:43.833Z,23.13
2022-08-31T15:48:03.826Z,22.66
2022-08-31T15:49:07.170Z,22.79
2022-08-31T15:50:09.332Z,23.00
2022-08-31T15:57:59.182Z,22.54
2022-08-31T15:59:01.672Z,22.88
2022-08-31T16:00:04.186Z,23.07
2022-08-31T16:01:15.888Z,23.03
2022-08-31T16:02:21.026Z,22.84
2022-08-31T16:03:22.539Z,22.41
2022-08-31T16:04:24.006Z,22.43
2022-08-31T16:05:28.308Z,22.43
2022-08-31T16:06:32.636Z,22.52
2022-08-31T16:07:34.814Z,22.52
2022-08-31T16:08:38.020Z,22.63
2022-08-31T16:09:46.062Z,22.67
2022-08-31T16:10:51.350Z,22.69
2022-08-31T16:11:52.792Z,22.37
2022-08-31T16:12:54.216Z,21.84
2022-08-31T16:13:59.948Z,21.90
2022-08-31T16:15:02.373Z,21.86
2022-08-31T16:16:04.945Z,21.80
2022-08-31T16:17:06.548Z,21.47
2022-08-31T16:18:08.870Z,21.23
2022-08-31T16:19:27.825Z,21.26
2022-08-31T16:20:34.657Z,21.22
2022-08-31T16:21:39.969Z,21.12
2022-08-31T16:22:43.053Z,20.92
2022-08-31T16:23:44.602Z,20.91
2022-08-31T16:24:46.809Z,20.74
2022-08-31T16:25:49.443Z,20.66
2022-08-31T16:26:54.465Z,20.69
2022-08-31T16:27:57.700Z,20.75
2022-08-31T16:29:01.171Z,20.67
2022-08-31T16:30:02.684Z,20.56
2022-08-31T16:31:06.421Z,20.52
2022-08-31T16:32:09.215Z,20.52
2022-08-31T16:33:12.158Z,20.59
2022-08-31T16:34:14.163Z,20.55
2022-08-31T16:35:15.800Z,20.85
2022-08-31T16:36:19.208Z,21.00
2022-08-31T16:37:20.842Z,21.23
2022-08-31T16:38:22.424Z,21.46
2022-08-31T16:39:27.899Z,21.71
2022-08-31T16:40:29.676Z,21.57
2022-08-31T16:41:32.474Z,21.27
