createdAt,value
2022-10-15T00:02:14.202Z,100695.53
2022-10-15T00:04:49.071Z,100688.53
2022-10-15T00:07:19.941Z,100692.03
2022-10-15T00:09:50.814Z,100692.00
2022-10-15T00:12:20.587Z,100689.41
2022-10-15T00:14:53.488Z,100681.47
2022-10-15T00:17:28.307Z,100685.84
2022-10-15T00:19:58.292Z,100691.09
2022-10-15T00:22:28.441Z,100683.22
2022-10-15T00:24:57.637Z,100682.34
2022-10-15T00:27:34.862Z,100681.47
2022-10-15T00:30:04.802Z,100684.97
2022-10-15T00:32:51.782Z,100682.34
2022-10-15T00:35:24.848Z,100681.44
2022-10-15T00:37:54.440Z,100680.56
2022-10-15T00:40:32.659Z,100677.94
2022-10-15T00:43:01.739Z,100665.75
2022-10-15T00:45:32.417Z,100668.31
2022-10-15T00:48:03.216Z,100669.28
2022-10-15T00:50:33.974Z,100679.72
2022-10-15T00:53:27.587Z,100685.00
2022-10-15T00:55:58.134Z,100678.84
2022-10-15T00:58:38.106Z,100684.13
2022-10-15T01:01:16.550Z,100678.00
2022-10-15T01:03:50.020Z,100673.63
2022-10-15T01:06:19.417Z,100677.13
2022-10-15T01:08:51.941Z,100672.75
2022-10-15T01:11:54.355Z,100676.22
2022-10-15T01:14:38.631Z,100669.19
2022-10-15T01:17:23.215Z,100665.69
2022-10-15T01:20:58.581Z,100674.44
2022-10-15T01:24:27.487Z,100657.00
2022-10-15T01:27:43.505Z,100665.69
2022-10-15T01:30:38.615Z,100654.34
2022-10-15T01:33:34.230Z,100650.81
2022-10-15T01:36:16.057Z,100648.16
2022-10-15T01:38:59.135Z,100645.59
2022-10-15T01:41:38.239Z,100631.66
2022-10-15T01:44:27.586Z,100654.28
2022-10-15T01:47:03.833Z,100633.28
2022-10-15T01:49:40.336Z,100647.25
2022-10-15T01:52:16.152Z,100646.41
2022-10-15T01:54:56.101Z,100648.13
2022-10-15T01:57:32.217Z,100641.13
2022-10-15T02:00:06.951Z,100646.41
2022-10-15T02:02:52.246Z,100645.53
2022-10-15T02:05:37.610Z,100650.81
2022-10-15T02:08:20.473Z,100641.16
2022-10-15T02:11:08.984Z,100635.94
2022-10-15T02:13:53.143Z,100626.34
2022-10-15T02:16:26.727Z,100629.75
2022-10-15T02:19:08.451Z,100630.59
2022-10-15T02:21:40.605Z,100625.31
2022-10-15T02:24:15.613Z,100635.81
2022-10-15T02:26:51.473Z,100628.75
2022-10-15T02:29:24.356Z,100631.38
2022-10-15T02:31:59.047Z,100613.84
2022-10-15T02:34:32.619Z,100619.06
2022-10-15T02:37:06.178Z,100619.06
2022-10-15T02:39:36.172Z,100618.16
2022-10-15T02:42:19.777Z,100612.88
2022-10-15T02:44:49.235Z,100611.22
2022-10-15T02:47:21.613Z,100621.75
2022-10-15T02:49:57.292Z,100611.25
2022-10-15T02:52:27.968Z,100605.97
2022-10-15T02:55:05.112Z,100607.75
2022-10-15T02:57:33.613Z,100606.03
2022-10-15T03:00:03.050Z,100596.44
2022-10-15T03:02:35.005Z,100598.13
2022-10-15T03:05:05.116Z,100594.56
2022-10-15T03:07:36.529Z,100598.06
2022-10-15T03:10:31.494Z,100591.00
2022-10-15T03:13:05.404Z,100596.28
2022-10-15T03:15:34.714Z,100579.69
2022-10-15T03:18:05.595Z,100590.09
2022-10-15T03:20:36.837Z,100584.88
2022-10-15T03:23:06.323Z,100595.38
2022-10-15T03:25:41.986Z,100589.25
2022-10-15T03:28:16.273Z,100592.75
2022-10-15T03:30:47.454Z,100586.66
2022-10-15T03:33:17.804Z,100575.31
2022-10-15T03:35:54.317Z,100585.81
2022-10-15T03:38:29.929Z,100581.41
2022-10-15T03:41:05.511Z,100582.28
2022-10-15T03:43:41.905Z,100584.06
2022-10-15T03:46:14.407Z,100584.97
2022-10-15T03:48:43.715Z,100585.84
2022-10-15T03:51:24.619Z,100584.13
2022-10-15T03:53:57.995Z,100585.84
2022-10-15T03:56:38.345Z,100584.97
2022-10-15T03:59:15.509Z,100586.69
2022-10-15T04:01:45.661Z,100571.81
2022-10-15T04:04:23.731Z,100590.16
2022-10-15T04:06:56.571Z,100580.56
2022-10-15T04:09:33.897Z,100578.78
2022-10-15T04:12:05.857Z,100591.00
2022-10-15T04:14:36.228Z,100576.22
2022-10-15T04:17:11.578Z,100588.41
2022-10-15T04:19:42.458Z,100592.78
2022-10-15T04:22:12.430Z,100584.88
2022-10-15T04:24:41.211Z,100584.88
2022-10-15T04:27:12.331Z,100589.25
2022-10-15T04:29:41.043Z,100595.41
2022-10-15T04:35:09.042Z,100601.56
2022-10-15T04:37:40.657Z,100602.50
2022-10-15T04:42:54.655Z,100580.72
2022-10-15T04:47:55.226Z,100588.66
2022-10-15T04:50:25.367Z,100591.25
2022-10-15T04:52:56.719Z,100601.81
2022-10-15T04:58:07.275Z,100585.25
2022-10-15T05:00:36.621Z,100584.38
2022-10-15T05:03:20.728Z,100586.09
2022-10-15T05:05:50.128Z,100593.13
2022-10-15T05:11:09.663Z,100581.75
2022-10-15T05:13:39.734Z,100580.91
2022-10-15T05:16:17.143Z,100570.50
2022-10-15T05:18:49.141Z,100580.06
2022-10-15T05:21:24.060Z,100587.09
2022-10-15T05:24:01.573Z,100590.63
2022-10-15T05:26:34.033Z,100588.88
2022-10-15T05:29:03.187Z,100604.66
2022-10-15T05:31:48.356Z,100596.00
2022-10-15T05:34:17.137Z,100605.53
2022-10-15T05:36:45.852Z,100602.03
2022-10-15T05:39:16.981Z,100585.41
2022-10-15T05:42:00.296Z,100582.75
2022-10-15T05:44:31.880Z,100591.50
2022-10-15T05:47:09.228Z,100593.28
2022-10-15T05:52:23.691Z,100599.47
2022-10-15T05:54:56.446Z,100602.09
2022-10-15T05:57:25.744Z,100594.28
2022-10-15T06:00:00.478Z,100598.63
2022-10-15T06:02:29.380Z,100606.50
2022-10-15T06:04:59.647Z,100592.53
2022-10-15T06:07:29.343Z,100601.28
2022-10-15T06:10:15.769Z,100606.56
2022-10-15T06:12:44.961Z,100609.16
2022-10-15T06:15:22.238Z,100603.03
2022-10-15T06:17:54.664Z,100608.34
2022-10-15T06:20:23.180Z,100613.50
2022-10-15T06:22:52.495Z,100613.53
2022-10-15T06:25:22.634Z,100608.22
2022-10-15T06:27:51.767Z,100602.16
2022-10-15T06:30:21.477Z,100620.47
2022-10-15T06:32:50.999Z,100621.31
2022-10-15T06:35:23.039Z,100616.91
2022-10-15T06:37:51.915Z,100608.13
2022-10-15T06:40:35.701Z,100603.69
2022-10-15T06:45:52.969Z,100601.84
2022-10-15T06:50:51.050Z,100604.47
2022-10-15T06:53:34.305Z,100608.75
2022-10-15T06:56:09.022Z,100607.88
2022-10-15T06:58:39.291Z,100608.75
2022-10-15T07:01:10.188Z,100617.44
2022-10-15T07:03:39.194Z,100607.75
2022-10-15T07:06:10.314Z,100602.47
2022-10-15T07:08:40.597Z,100598.91
2022-10-15T07:11:13.494Z,100604.06
2022-10-15T07:13:42.094Z,100609.28
2022-10-15T07:16:14.770Z,100610.16
2022-10-15T07:18:51.598Z,100613.59
2022-10-15T07:21:20.238Z,100610.06
2022-10-15T07:23:49.923Z,100596.06
2022-10-15T07:26:19.773Z,100608.16
2022-10-15T07:28:50.153Z,100606.31
2022-10-15T07:31:18.449Z,100603.59
2022-10-15T07:33:50.521Z,100600.03
2022-10-15T07:36:23.009Z,100601.88
2022-10-15T07:38:52.009Z,100601.00
2022-10-15T07:41:26.840Z,100603.59
2022-10-15T07:43:55.401Z,100596.53
2022-10-15T07:46:23.768Z,100597.31
2022-10-15T07:48:53.930Z,100606.72
2022-10-15T07:51:25.570Z,100585.59
2022-10-15T07:53:54.062Z,100602.88
2022-10-15T07:56:31.855Z,100608.00
2022-10-15T07:59:05.310Z,100596.50
2022-10-15T08:01:34.174Z,100597.31
2022-10-15T08:04:03.172Z,100591.09
2022-10-15T08:06:42.222Z,100599.09
2022-10-15T08:09:12.895Z,100600.06
2022-10-15T08:11:44.467Z,100580.84
2022-10-15T08:14:27.907Z,100585.28
2022-10-15T08:17:04.666Z,100594.97
2022-10-15T08:19:33.410Z,100602.00
2022-10-15T08:22:09.515Z,100595.75
2022-10-15T08:24:37.795Z,100597.31
2022-10-15T08:27:15.034Z,100588.38
2022-10-15T08:29:43.561Z,100590.75
2022-10-15T08:32:21.456Z,100579.91
2022-10-15T08:34:50.406Z,100577.69
2022-10-15T08:37:23.651Z,100574.72
2022-10-15T08:39:59.406Z,100568.44
2022-10-15T08:42:38.992Z,100571.03
2022-10-15T08:45:23.323Z,100576.97
2022-10-15T08:48:00.379Z,100576.00
2022-10-15T08:50:39.880Z,100586.22
2022-10-15T08:53:13.445Z,100572.78
2022-10-15T08:55:47.810Z,100577.16
2022-10-15T08:58:30.375Z,100583.16
2022-10-15T09:01:07.840Z,100580.34
2022-10-15T09:06:41.948Z,100568.38
2022-10-15T09:09:19.626Z,100588.28
2022-10-15T09:12:00.846Z,100587.88
2022-10-15T09:14:43.081Z,100565.81
2022-10-15T09:17:41.742Z,100584.69
2022-10-15T09:20:20.863Z,100578.16
2022-10-15T09:23:09.966Z,100586.50
2022-10-15T09:25:48.697Z,100577.72
2022-10-15T09:28:21.307Z,100576.72
2022-10-15T09:31:01.372Z,100583.59
2022-10-15T09:33:42.466Z,100573.97
2022-10-15T09:36:33.606Z,100570.38
2022-10-15T09:39:29.554Z,100573.16
2022-10-15T09:42:26.307Z,100568.88
2022-10-15T09:48:22.337Z,100597.88
2022-10-15T09:51:11.670Z,100588.31
2022-10-15T09:54:12.812Z,100568.41
2022-10-15T09:57:09.888Z,100561.56
2022-10-15T10:03:13.587Z,100573.88
2022-10-15T10:06:11.268Z,100561.94
2022-10-15T10:09:02.489Z,100587.44
2022-10-15T10:12:19.896Z,100586.94
2022-10-15T10:15:18.597Z,100579.50
2022-10-15T10:18:23.947Z,100588.47
2022-10-15T10:24:41.347Z,100603.06
2022-10-15T10:30:34.451Z,100589.59
2022-10-15T10:33:18.096Z,100593.19
2022-10-15T10:36:15.615Z,100606.00
2022-10-15T10:39:05.919Z,100598.16
2022-10-15T10:42:49.177Z,100580.34
2022-10-15T10:45:41.721Z,100581.97
2022-10-15T10:48:26.951Z,100577.19
2022-10-15T10:51:45.820Z,100575.34
2022-10-15T10:54:36.519Z,100558.63
2022-10-15T10:57:30.592Z,100567.13
2022-10-15T11:00:11.389Z,100547.78
2022-10-15T11:02:44.504Z,100542.28
2022-10-15T11:05:29.066Z,100547.09
2022-10-15T11:11:24.446Z,100520.41
2022-10-15T11:14:20.449Z,100520.50
2022-10-15T11:17:03.368Z,100508.13
2022-10-15T11:20:12.133Z,100501.28
2022-10-15T11:23:04.195Z,100501.78
2022-10-15T11:25:53.868Z,100494.03
2022-10-15T11:29:05.976Z,100497.72
2022-10-15T11:32:02.007Z,100516.28
2022-10-15T11:35:01.829Z,100486.50
2022-10-15T11:37:50.266Z,100503.31
2022-10-15T11:40:35.334Z,100499.50
2022-10-15T11:44:02.608Z,100505.38
2022-10-15T11:46:50.392Z,100502.84
2022-10-15T11:49:46.762Z,100489.44
2022-10-15T11:52:52.998Z,100494.84
2022-10-15T11:55:53.644Z,100506.47
2022-10-15T12:02:05.304Z,100499.16
2022-10-15T12:04:51.360Z,100489.69
2022-10-15T12:07:29.881Z,100492.03
2022-10-15T12:10:22.068Z,100492.09
2022-10-15T12:13:17.765Z,100463.97
2022-10-15T12:15:56.971Z,100470.16
2022-10-15T12:18:52.421Z,100475.38
2022-10-15T12:21:49.567Z,100462.19
2022-10-15T12:27:44.863Z,100461.38
2022-10-15T12:30:38.703Z,100456.28
2022-10-15T12:33:54.868Z,100448.88
2022-10-15T12:36:45.762Z,100444.81
2022-10-15T12:39:47.573Z,100449.16
2022-10-15T12:42:31.963Z,100432.50
2022-10-15T12:45:04.658Z,100434.09
2022-10-15T12:47:55.448Z,100427.03
2022-10-15T12:50:35.987Z,100434.81
2022-10-15T12:53:57.705Z,100435.63
2022-10-15T12:56:43.131Z,100434.69
2022-10-15T12:59:51.750Z,100425.97
2022-10-15T13:02:50.733Z,100416.88
2022-10-15T13:09:26.520Z,100416.69
2022-10-15T13:12:11.089Z,100420.91
2022-10-15T13:14:47.669Z,100427.97
2022-10-15T13:17:27.055Z,100427.56
2022-10-15T13:20:34.326Z,100421.50
2022-10-15T13:23:31.039Z,100414.09
2022-10-15T13:26:34.610Z,100410.94
2022-10-15T13:29:09.840Z,100400.66
2022-10-15T13:31:50.150Z,100418.31
2022-10-15T13:34:32.262Z,100417.81
2022-10-15T13:37:37.709Z,100397.53
2022-10-15T13:40:21.093Z,100418.66
2022-10-15T13:45:55.943Z,100417.78
2022-10-15T13:51:23.565Z,100421.13
2022-10-15T13:54:13.760Z,100415.81
2022-10-15T13:59:59.047Z,100410.66
2022-10-15T14:02:52.176Z,100408.00
2022-10-15T14:05:30.879Z,100407.06
2022-10-15T14:11:07.434Z,100411.78
2022-10-15T14:13:47.080Z,100410.09
2022-10-15T14:20:14.372Z,100408.06
2022-10-15T14:22:59.641Z,100405.44
2022-10-15T14:25:55.085Z,100407.28
2022-10-15T14:32:10.091Z,100418.69
2022-10-15T14:34:45.415Z,100413.28
2022-10-15T14:37:48.326Z,100415.03
2022-10-15T14:40:38.543Z,100416.00
2022-10-15T14:46:36.199Z,100418.34
2022-10-15T14:49:41.837Z,100420.28
2022-10-15T14:55:25.980Z,100430.44
2022-10-15T15:00:49.250Z,100426.72
2022-10-15T15:03:39.731Z,100432.06
2022-10-15T15:06:27.409Z,100429.47
2022-10-15T15:09:08.632Z,100430.25
2022-10-15T15:11:42.193Z,100418.97
2022-10-15T15:14:33.090Z,100426.38
2022-10-15T15:17:07.136Z,100411.94
2022-10-15T15:20:08.796Z,100419.81
2022-10-15T15:22:57.981Z,100416.38
2022-10-15T15:25:38.942Z,100433.97
2022-10-15T15:28:30.761Z,100423.69
2022-10-15T15:34:02.520Z,100412.91
2022-10-15T15:36:49.746Z,100417.28
2022-10-15T15:39:47.371Z,100414.81
2022-10-15T15:45:45.413Z,100412.94
2022-10-15T15:48:22.676Z,100398.63
2022-10-15T15:51:33.334Z,100412.59
2022-10-15T15:54:47.281Z,100412.09
2022-10-15T15:57:26.625Z,100415.09
2022-10-15T16:03:24.341Z,100429.09
2022-10-15T16:06:04.996Z,100436.44
2022-10-15T16:08:46.732Z,100439.41
2022-10-15T16:14:12.513Z,100463.31
2022-10-15T16:17:01.970Z,100460.84
2022-10-15T16:19:35.677Z,100466.97
2022-10-15T16:22:11.667Z,100478.16
2022-10-15T16:24:48.529Z,100484.38
2022-10-15T16:27:47.179Z,100482.84
2022-10-15T16:30:21.952Z,100488.09
2022-10-15T16:35:49.484Z,100513.03
2022-10-15T16:38:25.903Z,100521.69
2022-10-15T16:41:10.136Z,100502.47
2022-10-15T16:43:54.008Z,100522.53
2022-10-15T16:46:25.831Z,100508.66
2022-10-15T16:49:01.909Z,100531.44
2022-10-15T16:51:34.986Z,100540.31
2022-10-15T16:54:09.386Z,100556.28
2022-10-15T16:59:56.316Z,100545.81
2022-10-15T17:02:37.001Z,100556.56
2022-10-15T17:05:22.314Z,100553.31
2022-10-15T17:08:14.514Z,100557.94
2022-10-15T17:10:50.415Z,100557.31
2022-10-15T17:13:26.317Z,100564.53
2022-10-15T17:19:26.451Z,100568.34
2022-10-15T17:22:06.748Z,100572.94
2022-10-15T17:24:49.219Z,100578.31
2022-10-15T17:27:40.820Z,100563.56
2022-10-15T17:30:35.969Z,100588.25
2022-10-15T17:33:58.202Z,100591.94
2022-10-15T17:36:44.485Z,100605.28
2022-10-15T17:39:17.488Z,100606.25
2022-10-15T17:41:56.943Z,100613.41
2022-10-15T17:44:27.130Z,100613.50
2022-10-15T17:47:09.905Z,100601.47
2022-10-15T17:49:45.397Z,100628.63
2022-10-15T17:52:24.943Z,100628.72
2022-10-15T17:55:07.448Z,100634.94
2022-10-15T17:58:10.181Z,100637.69
2022-10-15T18:00:38.581Z,100629.00
2022-10-15T18:03:31.575Z,100631.72
2022-10-15T18:06:21.267Z,100656.25
2022-10-15T18:09:08.767Z,100633.53
2022-10-15T18:11:45.218Z,100638.91
2022-10-15T18:14:23.383Z,100660.00
2022-10-15T18:16:57.722Z,100671.34
2022-10-15T18:19:30.004Z,100664.44
2022-10-15T18:22:18.085Z,100658.41
2022-10-15T18:25:00.871Z,100681.22
2022-10-15T18:27:33.389Z,100677.84
2022-10-15T18:30:17.489Z,100694.50
2022-10-15T18:33:13.491Z,100692.81
2022-10-15T18:35:44.474Z,100663.22
2022-10-15T18:38:19.647Z,100686.00
2022-10-15T18:40:50.549Z,100686.88
2022-10-15T18:43:41.694Z,100693.91
2022-10-15T18:49:07.379Z,100679.25
2022-10-15T18:51:43.821Z,100694.00
2022-10-15T18:54:28.239Z,100689.66
2022-10-15T18:57:07.961Z,100682.69
2022-10-15T18:59:58.247Z,100674.94
2022-10-15T19:02:41.095Z,100692.47
2022-10-15T19:05:11.839Z,100700.44
2022-10-15T19:07:48.593Z,100685.72
2022-10-15T19:10:51.331Z,100692.78
2022-10-15T19:13:23.274Z,100705.03
2022-10-15T19:15:56.630Z,100698.97
2022-10-15T19:18:39.248Z,100699.91
2022-10-15T19:21:17.828Z,100704.31
2022-10-15T19:23:59.249Z,100694.69
2022-10-15T19:27:12.797Z,100680.84
2022-10-15T19:30:18.121Z,100704.41
2022-10-15T19:32:50.587Z,100712.34
2022-10-15T19:35:37.316Z,100711.50
2022-10-15T19:38:27.554Z,100722.94
2022-10-15T19:43:58.072Z,100731.78
2022-10-15T19:46:54.287Z,100728.28
2022-10-15T19:49:38.124Z,100714.28
2022-10-15T19:52:20.593Z,100713.28
2022-10-15T19:55:18.711Z,100720.34
2022-10-15T19:57:52.711Z,100726.53
2022-10-15T20:00:22.956Z,100730.13
2022-10-15T20:03:11.282Z,100737.13
2022-10-15T20:05:57.789Z,100726.59
2022-10-15T20:08:29.125Z,100728.44
2022-10-15T20:11:21.435Z,100720.59
2022-10-15T20:14:08.273Z,100736.34
2022-10-15T20:16:56.257Z,100745.09
2022-10-15T20:19:36.828Z,100753.00
2022-10-15T20:22:26.434Z,100749.53
2022-10-15T20:31:01.898Z,100749.38
2022-10-15T20:33:41.916Z,100759.84
2022-10-15T20:36:41.498Z,100763.31
2022-10-15T20:39:21.080Z,100762.44
2022-10-15T20:42:14.931Z,100752.09
2022-10-15T20:44:51.380Z,100756.50
2022-10-15T20:47:27.319Z,100772.31
2022-10-15T20:50:00.182Z,100773.25
2022-10-15T20:52:48.042Z,100776.81
2022-10-15T20:55:21.432Z,100769.88
2022-10-15T20:58:12.084Z,100779.56
2022-10-15T21:01:03.930Z,100784.03
2022-10-15T21:03:43.681Z,100777.91
2022-10-15T21:06:25.102Z,100765.75
2022-10-15T21:09:47.083Z,100780.63
2022-10-15T21:12:31.506Z,100781.56
2022-10-15T21:15:13.593Z,100792.09
2022-10-15T21:17:59.381Z,100781.63
2022-10-15T21:20:41.868Z,100775.53
2022-10-15T21:23:28.814Z,100785.13
2022-10-15T21:26:10.807Z,100790.38
2022-10-15T21:29:03.172Z,100785.13
2022-10-15T21:31:49.747Z,100789.53
2022-10-15T21:34:21.915Z,100795.69
2022-10-15T21:39:51.865Z,100809.72
2022-10-15T21:45:56.073Z,100803.66
2022-10-15T21:48:36.241Z,100804.53
2022-10-15T21:51:16.391Z,100815.97
2022-10-15T21:54:03.740Z,100809.84
2022-10-15T21:56:35.992Z,100816.94
2022-10-15T21:59:09.729Z,100818.63
2022-10-15T22:07:21.042Z,100821.38
2022-10-15T22:10:23.219Z,100832.66
2022-10-15T22:13:17.110Z,100831.00
2022-10-15T22:16:03.475Z,100838.84
2022-10-15T22:18:41.975Z,100826.66
2022-10-15T22:21:33.142Z,100837.97
2022-10-15T22:24:16.231Z,100838.00
2022-10-15T22:26:47.821Z,100814.38
2022-10-15T22:29:34.505Z,100844.06
2022-10-15T22:32:26.984Z,100846.75
2022-10-15T22:34:58.765Z,100842.28
2022-10-15T22:37:39.761Z,100840.56
2022-10-15T22:40:16.663Z,100848.47
2022-10-15T22:42:52.668Z,100839.75
2022-10-15T22:45:24.610Z,100851.97
2022-10-15T22:48:16.858Z,100849.38
2022-10-15T22:50:58.351Z,100851.97
2022-10-15T22:53:54.806Z,100859.88
2022-10-15T22:56:27.070Z,100851.09
2022-10-15T22:59:04.539Z,100859.00
2022-10-15T23:01:39.295Z,100849.41
2022-10-15T23:04:16.840Z,100858.09
2022-10-15T23:12:52.271Z,100854.59
2022-10-15T23:15:36.243Z,100858.09
2022-10-15T23:18:24.581Z,100857.22
2022-10-15T23:21:06.976Z,100852.00
2022-10-15T23:26:34.870Z,100855.56
2022-10-15T23:29:10.728Z,100855.50
2022-10-15T23:37:39.682Z,100858.22
2022-10-15T23:40:50.005Z,100852.97
2022-10-15T23:43:28.705Z,100857.41
2022-10-15T23:46:01.270Z,100865.28
2022-10-15T23:48:40.509Z,100862.69
2022-10-15T23:51:28.002Z,100874.94
2022-10-15T23:57:02.997Z,100873.22
2022-10-15T23:59:35.499Z,100863.59
