createdAt,value
2019-04-10T00:00:35.056Z,59.98
2019-04-10T00:01:34.196Z,59.80
2019-04-10T00:02:34.101Z,61.04
2019-04-10T00:03:37.913Z,60.93
2019-04-10T00:04:35.088Z,60.39
2019-04-10T00:05:34.065Z,60.18
2019-04-10T00:06:34.116Z,60.83
2019-04-10T00:07:34.047Z,59.69
2019-04-10T00:08:34.527Z,60.42
2019-04-10T00:09:34.943Z,60.00
2019-04-10T00:10:34.152Z,60.70
2019-04-10T00:11:34.561Z,60.42
2019-04-10T00:12:33.988Z,61.04
2019-04-10T00:13:34.352Z,60.52
2019-04-10T00:14:34.538Z,60.83
2019-04-10T00:15:34.710Z,61.24
2019-04-10T00:16:34.121Z,61.24
2019-04-10T00:17:34.071Z,61.45
2019-04-10T00:18:33.934Z,61.55
2019-04-10T00:19:35.742Z,60.86
2019-04-10T00:20:34.373Z,60.96
2019-04-10T00:21:33.903Z,60.86
2019-04-10T00:22:34.083Z,61.48
2019-04-10T00:23:33.874Z,60.73
2019-04-10T00:24:33.871Z,61.45
2019-04-10T00:25:34.719Z,61.48
2019-04-10T00:26:34.070Z,61.07
2019-04-10T00:27:34.682Z,61.38
2019-04-10T00:28:33.951Z,62.20
2019-04-10T00:29:33.809Z,61.89
2019-04-10T00:30:33.799Z,61.17
2019-04-10T00:31:33.865Z,62.10
2019-04-10T00:32:34.200Z,61.45
2019-04-10T00:33:34.644Z,61.99
2019-04-10T00:34:33.880Z,62.10
2019-04-10T00:35:33.754Z,62.41
2019-04-10T00:36:33.739Z,62.82
2019-04-10T00:37:33.952Z,62.48
2019-04-10T00:38:33.728Z,62.72
2019-04-10T00:39:34.800Z,62.38
2019-04-10T00:40:33.700Z,62.41
2019-04-10T00:41:34.440Z,62.62
2019-04-10T00:42:33.683Z,62.79
2019-04-10T00:43:33.667Z,61.99
2019-04-10T00:44:33.662Z,62.30
2019-04-10T00:45:33.647Z,62.41
2019-04-10T00:46:34.635Z,62.20
2019-04-10T00:47:33.624Z,62.30
2019-04-10T00:48:34.190Z,62.62
2019-04-10T00:49:33.616Z,62.82
2019-04-10T00:50:33.590Z,61.89
2019-04-10T00:51:33.582Z,62.30
2019-04-10T00:52:34.461Z,63.13
2019-04-10T00:53:33.558Z,62.82
2019-04-10T00:54:33.595Z,62.20
2019-04-10T00:55:33.541Z,62.51
2019-04-10T00:56:34.743Z,62.72
2019-04-10T00:57:33.820Z,62.51
2019-04-10T00:58:33.504Z,62.54
2019-04-10T00:59:34.292Z,62.65
2019-04-10T01:00:36.302Z,63.16
2019-04-10T01:01:34.062Z,62.75
2019-04-10T01:02:34.490Z,63.06
2019-04-10T01:03:33.718Z,63.89
2019-04-10T01:04:34.156Z,63.99
2019-04-10T01:05:33.480Z,62.85
2019-04-10T01:06:33.429Z,64.02
2019-04-10T01:07:39.446Z,63.47
2019-04-10T01:08:34.882Z,62.85
2019-04-10T01:09:33.395Z,63.50
2019-04-10T01:10:34.520Z,63.60
2019-04-10T01:11:33.377Z,63.57
2019-04-10T01:12:34.203Z,63.37
2019-04-10T01:13:33.346Z,63.71
2019-04-10T01:14:33.910Z,63.57
2019-04-10T01:15:34.390Z,63.92
2019-04-10T01:16:33.571Z,63.68
2019-04-10T01:17:33.307Z,63.50
2019-04-10T01:18:33.294Z,63.60
2019-04-10T01:19:34.232Z,63.81
2019-04-10T01:20:33.434Z,63.81
2019-04-10T01:21:33.301Z,63.68
2019-04-10T01:22:33.257Z,63.60
2019-04-10T01:23:33.249Z,64.53
2019-04-10T01:24:33.483Z,64.51
2019-04-10T01:25:33.221Z,64.02
2019-04-10T01:26:33.210Z,63.92
2019-04-10T01:27:34.118Z,64.53
2019-04-10T01:28:33.190Z,64.74
2019-04-10T01:29:33.635Z,64.74
2019-04-10T01:30:33.180Z,64.02
2019-04-10T01:31:33.158Z,65.05
2019-04-10T01:32:34.171Z,64.74
2019-04-10T01:33:33.155Z,64.77
2019-04-10T01:34:33.722Z,65.19
2019-04-10T01:35:34.130Z,64.87
2019-04-10T01:36:33.326Z,65.39
2019-04-10T01:37:45.256Z,65.60
2019-04-10T01:38:34.095Z,65.08
2019-04-10T01:39:33.073Z,65.60
2019-04-10T01:40:33.062Z,65.39
2019-04-10T01:41:34.150Z,65.60
2019-04-10T01:42:33.042Z,65.50
2019-04-10T01:43:33.069Z,65.70
2019-04-10T01:44:33.059Z,65.91
2019-04-10T01:45:33.478Z,65.60
2019-04-10T01:46:34.641Z,65.84
2019-04-10T01:47:33.141Z,65.50
2019-04-10T01:48:32.986Z,65.81
2019-04-10T01:49:33.596Z,65.29
2019-04-10T01:50:32.958Z,66.25
2019-04-10T01:51:33.071Z,66.15
2019-04-10T01:52:33.290Z,66.15
2019-04-10T01:53:33.568Z,66.25
2019-04-10T01:54:33.264Z,66.15
2019-04-10T01:55:34.199Z,66.66
2019-04-10T01:56:36.072Z,66.97
2019-04-10T01:57:32.894Z,65.84
2019-04-10T01:58:32.948Z,66.77
2019-04-10T01:59:34.010Z,66.46
2019-04-10T02:00:32.865Z,67.18
2019-04-10T02:01:32.871Z,66.77
2019-04-10T02:02:33.605Z,67.21
2019-04-10T02:03:32.837Z,66.77
2019-04-10T02:04:33.104Z,66.97
2019-04-10T02:05:32.805Z,66.97
2019-04-10T02:06:33.642Z,67.18
2019-04-10T02:07:33.990Z,67.70
2019-04-10T02:08:32.781Z,67.00
2019-04-10T02:09:32.758Z,67.60
2019-04-10T02:10:32.766Z,67.39
2019-04-10T02:11:32.737Z,67.73
2019-04-10T02:12:32.731Z,67.83
2019-04-10T02:13:33.791Z,67.11
2019-04-10T02:14:32.712Z,67.42
2019-04-10T02:15:32.714Z,67.63
2019-04-10T02:16:32.693Z,67.63
2019-04-10T02:17:32.728Z,67.83
2019-04-10T02:18:33.152Z,67.83
2019-04-10T02:19:32.659Z,67.83
2019-04-10T02:20:32.647Z,67.11
2019-04-10T02:21:32.636Z,68.66
2019-04-10T02:22:32.929Z,67.83
2019-04-10T02:23:32.620Z,67.83
2019-04-10T02:24:33.368Z,67.83
2019-04-10T02:25:32.732Z,68.66
2019-04-10T02:26:32.580Z,67.83
2019-04-10T02:27:32.577Z,67.83
2019-04-10T02:28:33.338Z,68.07
2019-04-10T02:29:33.527Z,67.83
2019-04-10T02:30:33.021Z,67.76
2019-04-10T02:31:32.527Z,68.25
2019-04-10T02:32:32.523Z,68.49
2019-04-10T02:33:33.610Z,68.56
2019-04-10T02:34:32.809Z,68.38
2019-04-10T02:35:34.053Z,68.80
2019-04-10T02:36:34.317Z,68.49
2019-04-10T02:37:33.189Z,69.21
2019-04-10T02:38:49.243Z,69.11
2019-04-10T02:39:39.855Z,68.90
2019-04-10T02:40:33.657Z,68.62
2019-04-10T02:41:34.344Z,69.01
2019-04-10T02:42:32.449Z,69.14
2019-04-10T02:43:33.689Z,69.45
2019-04-10T02:44:33.129Z,69.35
2019-04-10T02:45:32.623Z,69.32
2019-04-10T02:46:33.159Z,69.56
2019-04-10T02:47:32.474Z,69.66
2019-04-10T02:48:33.752Z,69.87
2019-04-10T02:49:32.342Z,70.18
2019-04-10T02:50:33.234Z,70.18
2019-04-10T02:51:32.572Z,69.87
2019-04-10T02:52:32.972Z,70.31
2019-04-10T02:53:32.300Z,70.10
2019-04-10T02:54:33.532Z,70.00
2019-04-10T02:55:33.367Z,70.62
2019-04-10T02:56:32.712Z,70.94
2019-04-10T02:57:34.769Z,70.52
2019-04-10T02:58:32.417Z,70.62
2019-04-10T02:59:33.513Z,70.62
2019-04-10T03:00:33.695Z,70.39
2019-04-10T03:01:33.482Z,70.52
2019-04-10T03:02:33.459Z,70.39
2019-04-10T03:03:32.186Z,70.94
2019-04-10T03:04:33.053Z,70.42
2019-04-10T03:05:32.645Z,70.31
2019-04-10T03:06:33.509Z,70.62
2019-04-10T03:07:33.707Z,70.94
2019-04-10T03:08:50.510Z,70.59
2019-04-10T03:09:49.633Z,71.04
2019-04-10T03:10:41.256Z,70.94
2019-04-10T03:11:33.113Z,71.04
2019-04-10T03:12:32.363Z,70.49
2019-04-10T03:13:33.516Z,70.52
2019-04-10T03:14:32.695Z,70.73
2019-04-10T03:15:33.650Z,70.83
2019-04-10T03:16:32.058Z,71.14
2019-04-10T03:17:33.179Z,71.25
2019-04-10T03:18:32.677Z,70.83
2019-04-10T03:19:32.027Z,71.04
2019-04-10T03:20:32.207Z,71.04
2019-04-10T03:21:32.006Z,71.14
2019-04-10T03:22:32.552Z,71.14
2019-04-10T03:23:31.998Z,70.62
2019-04-10T03:24:31.968Z,70.80
2019-04-10T03:25:32.990Z,70.59
2019-04-10T03:26:32.069Z,70.39
2019-04-10T03:27:31.942Z,70.83
2019-04-10T03:28:32.126Z,70.70
2019-04-10T03:29:31.918Z,70.70
2019-04-10T03:30:33.870Z,70.80
2019-04-10T03:31:33.953Z,70.90
2019-04-10T03:32:36.297Z,70.80
2019-04-10T03:33:35.294Z,70.80
2019-04-10T03:34:37.815Z,70.70
2019-04-10T03:35:32.862Z,70.90
2019-04-10T03:36:31.847Z,71.25
2019-04-10T03:37:32.013Z,70.94
2019-04-10T03:38:32.151Z,71.14
2019-04-10T03:39:35.521Z,71.04
2019-04-10T03:40:31.806Z,71.22
2019-04-10T03:41:33.083Z,70.80
2019-04-10T03:42:32.824Z,71.22
2019-04-10T03:43:31.991Z,70.90
2019-04-10T03:44:32.515Z,71.11
2019-04-10T03:45:32.763Z,70.80
2019-04-10T03:46:31.739Z,71.01
2019-04-10T03:47:31.722Z,70.80
2019-04-10T03:48:31.743Z,70.70
2019-04-10T03:49:31.850Z,71.11
2019-04-10T03:50:32.025Z,70.70
2019-04-10T03:51:32.435Z,70.76
2019-04-10T03:52:31.674Z,70.80
2019-04-10T03:53:32.068Z,71.22
2019-04-10T03:54:32.226Z,71.42
2019-04-10T03:55:32.681Z,71.53
2019-04-10T03:56:31.855Z,71.22
2019-04-10T03:57:31.622Z,71.42
2019-04-10T03:58:31.618Z,71.01
2019-04-10T03:59:32.616Z,71.22
2019-04-10T04:00:31.583Z,70.76
2019-04-10T04:01:32.052Z,70.97
2019-04-10T04:02:31.634Z,71.01
2019-04-10T04:03:31.556Z,70.90
2019-04-10T04:04:31.554Z,70.70
2019-04-10T04:05:31.537Z,70.80
2019-04-10T04:06:31.539Z,70.90
2019-04-10T04:07:32.553Z,70.90
2019-04-10T04:08:31.992Z,70.70
2019-04-10T04:09:31.496Z,70.90
2019-04-10T04:10:31.510Z,70.59
2019-04-10T04:11:31.475Z,70.49
2019-04-10T04:12:31.461Z,70.80
2019-04-10T04:13:31.446Z,71.01
2019-04-10T04:14:32.508Z,71.01
2019-04-10T04:15:31.431Z,70.39
2019-04-10T04:16:31.427Z,70.59
2019-04-10T04:17:32.491Z,70.39
2019-04-10T04:18:31.398Z,70.18
2019-04-10T04:19:32.385Z,70.39
2019-04-10T04:20:31.376Z,70.39
2019-04-10T04:21:32.022Z,70.59
2019-04-10T04:22:31.350Z,70.04
2019-04-10T04:23:31.951Z,69.76
2019-04-10T04:24:31.639Z,70.39
2019-04-10T04:25:32.419Z,70.36
2019-04-10T04:26:31.671Z,69.73
2019-04-10T04:27:31.511Z,69.73
2019-04-10T04:28:32.037Z,69.42
2019-04-10T04:29:32.283Z,69.87
2019-04-10T04:30:32.069Z,69.66
2019-04-10T04:31:31.279Z,69.87
2019-04-10T04:32:31.549Z,69.76
2019-04-10T04:33:31.927Z,69.45
2019-04-10T04:34:31.364Z,69.24
2019-04-10T04:35:31.232Z,69.14
2019-04-10T04:36:31.207Z,69.56
2019-04-10T04:37:31.191Z,69.76
2019-04-10T04:38:32.228Z,69.56
2019-04-10T04:39:31.538Z,69.45
2019-04-10T04:40:31.174Z,69.45
2019-04-10T04:41:31.640Z,69.84
2019-04-10T04:42:31.147Z,69.73
2019-04-10T04:43:31.140Z,69.76
2019-04-10T04:44:31.166Z,69.63
2019-04-10T04:45:31.111Z,69.63
2019-04-10T04:46:31.100Z,68.93
2019-04-10T04:47:31.090Z,69.84
2019-04-10T04:48:31.871Z,69.66
2019-04-10T04:49:31.120Z,69.87
2019-04-10T04:50:31.324Z,69.53
2019-04-10T04:51:31.045Z,69.73
2019-04-10T04:52:31.032Z,69.42
2019-04-10T04:53:32.155Z,69.42
2019-04-10T04:54:31.068Z,69.01
2019-04-10T04:55:31.074Z,68.90
2019-04-10T04:56:31.738Z,68.70
2019-04-10T04:57:32.702Z,68.90
2019-04-10T04:58:30.976Z,69.32
2019-04-10T04:59:30.980Z,68.90
2019-04-10T05:00:31.954Z,69.63
2019-04-10T05:01:31.780Z,69.11
2019-04-10T05:02:30.925Z,68.70
2019-04-10T05:03:30.915Z,68.59
2019-04-10T05:04:32.451Z,69.01
2019-04-10T05:05:31.351Z,68.49
2019-04-10T05:06:30.949Z,67.86
2019-04-10T05:07:31.277Z,67.45
2019-04-10T05:08:30.863Z,67.21
2019-04-10T05:09:35.689Z,67.00
2019-04-10T05:10:31.883Z,67.21
2019-04-10T05:11:30.834Z,65.87
2019-04-10T05:12:31.759Z,65.77
2019-04-10T05:13:31.333Z,65.77
2019-04-10T05:14:31.488Z,66.28
2019-04-10T05:15:31.109Z,65.56
2019-04-10T05:16:31.006Z,64.52
2019-04-10T05:17:31.039Z,64.83
2019-04-10T05:18:31.700Z,65.14
2019-04-10T05:19:30.801Z,64.73
2019-04-10T05:20:41.289Z,64.31
2019-04-10T05:21:32.813Z,64.52
2019-04-10T05:22:31.637Z,64.62
2019-04-10T05:23:30.974Z,64.86
2019-04-10T05:24:30.694Z,64.55
2019-04-10T05:25:31.605Z,64.65
2019-04-10T05:26:30.681Z,64.45
2019-04-10T05:27:30.911Z,64.14
2019-04-10T05:28:31.056Z,64.14
2019-04-10T05:29:31.282Z,64.45
2019-04-10T05:30:31.339Z,65.17
2019-04-10T05:31:30.639Z,64.73
2019-04-10T05:32:30.825Z,63.90
2019-04-10T05:33:31.031Z,63.38
2019-04-10T05:34:30.677Z,63.93
2019-04-10T05:35:30.583Z,63.38
2019-04-10T05:36:31.390Z,63.90
2019-04-10T05:37:31.460Z,64.00
2019-04-10T05:38:30.552Z,63.90
2019-04-10T05:39:41.042Z,63.69
2019-04-10T05:40:33.063Z,64.11
2019-04-10T05:41:31.426Z,62.87
2019-04-10T05:42:31.012Z,62.87
2019-04-10T05:43:31.565Z,63.28
2019-04-10T05:44:30.489Z,62.97
2019-04-10T05:45:30.479Z,62.97
2019-04-10T05:46:30.463Z,62.76
2019-04-10T05:47:30.453Z,63.07
2019-04-10T05:48:31.421Z,62.55
2019-04-10T05:49:31.064Z,62.32
2019-04-10T05:50:30.419Z,62.84
2019-04-10T05:51:30.909Z,62.84
2019-04-10T05:52:30.913Z,62.11
2019-04-10T05:53:30.399Z,62.01
2019-04-10T05:54:31.144Z,61.18
2019-04-10T05:55:30.966Z,60.97
2019-04-10T05:56:30.356Z,61.28
2019-04-10T05:57:30.794Z,60.66
2019-04-10T05:58:31.425Z,60.46
2019-04-10T05:59:30.345Z,60.66
2019-04-10T06:00:30.318Z,61.18
2019-04-10T06:01:35.464Z,60.46
2019-04-10T06:02:32.126Z,59.83
2019-04-10T06:03:30.383Z,60.22
2019-04-10T06:04:30.279Z,59.50
2019-04-10T06:05:30.262Z,57.94
2019-04-10T06:06:30.645Z,58.15
2019-04-10T06:07:30.245Z,57.32
2019-04-10T06:08:31.166Z,57.40
2019-04-10T06:09:31.144Z,57.06
2019-04-10T06:10:30.248Z,57.27
2019-04-10T06:11:30.991Z,57.45
2019-04-10T06:12:30.605Z,57.11
2019-04-10T06:13:30.203Z,56.83
2019-04-10T06:14:30.450Z,56.31
2019-04-10T06:15:30.815Z,56.52
2019-04-10T06:16:30.349Z,56.31
2019-04-10T06:17:30.287Z,55.90
2019-04-10T06:18:31.208Z,56.41
2019-04-10T06:19:30.124Z,55.93
2019-04-10T06:20:31.321Z,56.41
2019-04-10T06:21:31.304Z,56.13
2019-04-10T06:22:30.417Z,56.34
2019-04-10T06:23:30.077Z,56.24
2019-04-10T06:24:30.074Z,56.13
2019-04-10T06:25:31.714Z,56.83
2019-04-10T06:26:30.119Z,55.62
2019-04-10T06:27:30.027Z,56.44
2019-04-10T06:28:31.014Z,56.52
2019-04-10T06:29:30.881Z,56.41
2019-04-10T06:30:30.181Z,56.10
2019-04-10T06:31:30.452Z,56.00
2019-04-10T06:32:29.980Z,55.66
2019-04-10T06:33:29.975Z,54.84
2019-04-10T06:34:30.195Z,55.26
2019-04-10T06:35:30.194Z,54.94
2019-04-10T06:36:29.942Z,54.92
2019-04-10T06:37:30.358Z,53.27
2019-04-10T06:38:30.806Z,54.74
2019-04-10T06:39:30.959Z,53.99
2019-04-10T06:40:30.578Z,54.19
2019-04-10T06:41:30.532Z,55.00
2019-04-10T06:42:29.895Z,54.79
2019-04-10T06:43:30.846Z,53.24
2019-04-10T06:44:30.159Z,53.34
2019-04-10T06:45:29.834Z,54.06
2019-04-10T06:46:30.718Z,53.55
2019-04-10T06:47:30.644Z,52.73
2019-04-10T06:48:30.030Z,53.45
2019-04-10T06:49:29.798Z,53.03
2019-04-10T06:50:30.510Z,53.32
2019-04-10T06:51:29.775Z,54.04
2019-04-10T06:52:30.394Z,52.29
2019-04-10T06:53:29.767Z,52.26
2019-04-10T06:54:30.755Z,51.31
2019-04-10T06:55:30.196Z,49.98
2019-04-10T06:56:29.722Z,51.10
2019-04-10T06:57:30.520Z,52.32
2019-04-10T06:58:29.802Z,50.49
2019-04-10T06:59:30.457Z,49.46
2019-04-10T07:00:30.642Z,50.08
2019-04-10T07:01:43.467Z,50.28
2019-04-10T07:02:32.587Z,50.28
2019-04-10T07:03:45.693Z,50.51
2019-04-10T07:04:43.073Z,50.31
2019-04-10T07:05:37.939Z,50.72
2019-04-10T07:06:44.594Z,50.41
2019-04-10T07:07:42.361Z,50.43
2019-04-10T07:08:31.832Z,50.74
2019-04-10T07:09:29.808Z,50.46
2019-04-10T07:10:39.925Z,50.95
2019-04-10T07:11:32.233Z,51.67
2019-04-10T07:12:32.142Z,50.92
2019-04-10T07:13:30.172Z,50.62
2019-04-10T07:14:29.595Z,50.62
2019-04-10T07:15:29.515Z,50.41
2019-04-10T07:16:31.489Z,50.41
2019-04-10T07:17:29.501Z,50.20
2019-04-10T07:18:29.483Z,50.28
2019-04-10T07:19:30.326Z,49.66
2019-04-10T07:20:29.624Z,50.05
2019-04-10T07:21:30.791Z,49.25
2019-04-10T07:22:29.446Z,50.08
2019-04-10T07:23:31.864Z,48.94
2019-04-10T07:24:34.407Z,49.66
2019-04-10T07:25:30.411Z,48.43
2019-04-10T07:26:38.125Z,49.02
2019-04-10T07:27:33.547Z,47.27
2019-04-10T07:28:30.381Z,47.77
2019-04-10T07:29:30.718Z,48.28
2019-04-10T07:30:29.871Z,47.56
2019-04-10T07:31:32.419Z,47.95
2019-04-10T07:32:29.893Z,47.23
2019-04-10T07:33:29.325Z,47.02
2019-04-10T07:34:29.954Z,47.05
2019-04-10T07:35:33.805Z,47.25
2019-04-10T07:36:30.712Z,46.63
2019-04-10T07:37:29.280Z,47.45
2019-04-10T07:38:29.273Z,47.25
2019-04-10T07:39:31.847Z,46.53
2019-04-10T07:40:33.030Z,46.51
2019-04-10T07:41:31.439Z,46.41
2019-04-10T07:42:36.369Z,46.61
2019-04-10T07:43:30.619Z,46.82
2019-04-10T07:44:29.212Z,46.72
2019-04-10T07:45:29.202Z,46.08
2019-04-10T07:46:31.110Z,46.08
2019-04-10T07:47:29.273Z,46.06
2019-04-10T07:48:29.474Z,45.83
2019-04-10T07:49:31.149Z,46.75
2019-04-10T07:50:30.178Z,45.10
2019-04-10T07:51:29.815Z,44.57
2019-04-10T07:52:29.557Z,45.19
2019-04-10T07:53:29.119Z,44.39
2019-04-10T07:54:29.103Z,44.45
2019-04-10T07:55:29.091Z,44.56
2019-04-10T07:56:29.139Z,43.40
2019-04-10T07:57:29.070Z,44.14
2019-04-10T07:58:29.227Z,44.02
2019-04-10T07:59:29.329Z,43.40
2019-04-10T08:00:29.039Z,44.00
2019-04-10T08:01:29.197Z,43.18
2019-04-10T08:02:29.661Z,42.79
2019-04-10T08:03:28.999Z,42.36
2019-04-10T08:04:29.079Z,43.30
2019-04-10T08:05:29.583Z,43.51
2019-04-10T08:06:28.975Z,43.12
2019-04-10T08:07:31.714Z,44.17
2019-04-10T08:08:30.093Z,44.06
2019-04-10T08:09:29.205Z,43.98
2019-04-10T08:10:28.927Z,44.59
2019-04-10T08:11:29.637Z,46.03
2019-04-10T08:12:39.404Z,44.70
2019-04-10T08:13:30.851Z,45.60
2019-04-10T08:14:35.962Z,44.35
2019-04-10T08:15:29.505Z,43.84
2019-04-10T08:16:36.494Z,43.42
2019-04-10T08:17:36.872Z,43.81
2019-04-10T08:18:37.237Z,42.27
2019-04-10T08:19:29.438Z,43.51
2019-04-10T08:20:35.868Z,42.89
2019-04-10T08:21:29.448Z,43.20
2019-04-10T08:22:28.830Z,43.18
2019-04-10T08:23:28.791Z,42.25
2019-04-10T08:24:36.633Z,42.97
2019-04-10T08:25:35.823Z,41.95
2019-04-10T08:26:36.808Z,42.46
2019-04-10T08:27:29.798Z,42.46
2019-04-10T08:28:30.550Z,42.25
2019-04-10T08:29:28.728Z,42.05
2019-04-10T08:30:28.724Z,42.85
2019-04-10T08:31:28.808Z,42.73
2019-04-10T08:32:28.689Z,42.32
2019-04-10T08:33:28.678Z,42.63
2019-04-10T08:34:28.669Z,41.41
2019-04-10T08:35:29.372Z,42.44
2019-04-10T08:36:29.636Z,41.44
2019-04-10T08:37:28.678Z,41.41
2019-04-10T08:38:28.627Z,42.24
2019-04-10T08:39:38.789Z,42.13
2019-04-10T08:40:30.052Z,42.13
2019-04-10T08:41:29.581Z,42.52
2019-04-10T08:42:37.240Z,42.24
2019-04-10T08:43:29.565Z,41.71
2019-04-10T08:44:29.751Z,41.80
2019-04-10T08:45:38.403Z,41.58
2019-04-10T08:46:30.221Z,41.58
2019-04-10T08:47:28.532Z,42.30
2019-04-10T08:48:30.105Z,42.32
2019-04-10T08:49:28.513Z,41.31
2019-04-10T08:50:28.497Z,42.05
2019-04-10T08:51:28.488Z,41.95
2019-04-10T08:52:28.492Z,42.36
2019-04-10T08:53:28.681Z,41.46
2019-04-10T08:54:28.466Z,42.25
2019-04-10T08:55:28.451Z,41.53
2019-04-10T08:56:28.433Z,41.41
2019-04-10T08:57:28.457Z,41.11
2019-04-10T08:58:28.417Z,41.00
2019-04-10T08:59:28.408Z,41.52
2019-04-10T09:00:28.942Z,41.50
2019-04-10T09:01:29.290Z,42.01
2019-04-10T09:02:28.370Z,41.39
2019-04-10T09:03:28.400Z,40.99
2019-04-10T09:04:28.742Z,39.86
2019-04-10T09:05:28.343Z,40.27
2019-04-10T09:06:28.333Z,40.47
2019-04-10T09:07:28.445Z,39.86
2019-04-10T09:08:28.820Z,40.53
2019-04-10T09:09:28.308Z,40.94
2019-04-10T09:10:28.287Z,41.46
2019-04-10T09:11:30.111Z,42.15
2019-04-10T09:12:29.495Z,41.41
2019-04-10T09:13:28.546Z,40.78
2019-04-10T09:14:29.510Z,40.56
2019-04-10T09:15:28.238Z,40.15
2019-04-10T09:16:28.811Z,38.90
2019-04-10T09:17:28.210Z,39.51
2019-04-10T09:18:29.380Z,39.21
2019-04-10T09:19:28.239Z,39.62
2019-04-10T09:20:28.819Z,38.80
2019-04-10T09:21:28.204Z,37.74
2019-04-10T09:22:28.964Z,37.82
2019-04-10T09:23:38.917Z,36.61
2019-04-10T09:24:30.063Z,37.21
2019-04-10T09:25:28.135Z,36.68
2019-04-10T09:26:28.612Z,36.55
2019-04-10T09:27:28.955Z,36.04
2019-04-10T09:28:28.540Z,36.96
2019-04-10T09:29:28.097Z,36.36
2019-04-10T09:30:28.931Z,36.97
2019-04-10T09:31:28.067Z,36.77
2019-04-10T09:32:28.654Z,36.79
2019-04-10T09:33:30.539Z,37.40
2019-04-10T09:34:28.028Z,36.77
2019-04-10T09:35:28.747Z,36.56
2019-04-10T09:36:29.088Z,36.73
2019-04-10T09:37:28.242Z,36.31
2019-04-10T09:38:28.501Z,36.08
2019-04-10T09:39:27.995Z,34.86
2019-04-10T09:40:28.005Z,35.25
2019-04-10T09:41:28.100Z,35.15
2019-04-10T09:42:27.966Z,33.68
2019-04-10T09:43:27.937Z,32.83
2019-04-10T09:44:27.952Z,32.82
2019-04-10T09:45:28.482Z,32.38
2019-04-10T09:46:28.841Z,30.96
2019-04-10T09:47:27.890Z,30.73
2019-04-10T09:48:27.879Z,30.08
2019-04-10T09:49:35.686Z,29.97
2019-04-10T09:50:28.866Z,29.66
2019-04-10T09:51:27.869Z,29.43
2019-04-10T09:52:27.917Z,29.34
2019-04-10T09:53:28.762Z,29.35
2019-04-10T09:54:28.188Z,29.03
2019-04-10T09:55:27.807Z,29.41
2019-04-10T09:56:27.796Z,28.17
2019-04-10T09:57:28.732Z,27.25
2019-04-10T09:58:27.774Z,27.70
2019-04-10T09:59:35.727Z,28.20
2019-04-10T10:00:29.853Z,28.29
2019-04-10T10:01:28.798Z,27.50
2019-04-10T10:02:27.740Z,27.68
2019-04-10T10:03:28.201Z,27.05
2019-04-10T10:04:27.713Z,27.97
2019-04-10T10:05:28.603Z,27.05
2019-04-10T10:06:33.094Z,27.75
2019-04-10T10:07:28.700Z,27.03
2019-04-10T10:08:27.671Z,26.42
2019-04-10T10:09:29.182Z,25.70
2019-04-10T10:10:27.642Z,26.75
2019-04-10T10:11:28.618Z,26.13
2019-04-10T10:12:27.947Z,25.20
2019-04-10T10:13:27.766Z,26.37
2019-04-10T10:14:28.886Z,27.30
2019-04-10T10:15:27.595Z,27.94
2019-04-10T10:16:30.189Z,27.90
2019-04-10T10:17:28.577Z,27.04
2019-04-10T10:18:27.741Z,26.28
2019-04-10T10:19:27.552Z,26.32
2019-04-10T10:20:27.934Z,26.64
2019-04-10T10:21:28.348Z,26.42
2019-04-10T10:22:27.521Z,24.96
2019-04-10T10:23:27.683Z,24.87
2019-04-10T10:24:28.588Z,26.08
2019-04-10T10:25:27.539Z,26.27
2019-04-10T10:26:28.154Z,24.83
2019-04-10T10:27:27.463Z,25.10
2019-04-10T10:28:27.458Z,24.86
2019-04-10T10:29:28.065Z,23.55
2019-04-10T10:30:27.444Z,24.98
2019-04-10T10:31:28.395Z,24.71
2019-04-10T10:32:27.414Z,24.07
2019-04-10T10:33:27.927Z,23.97
2019-04-10T10:34:28.303Z,23.41
2019-04-10T10:35:27.391Z,24.96
2019-04-10T10:36:36.633Z,25.71
2019-04-10T10:37:28.419Z,26.24
2019-04-10T10:38:27.466Z,26.56
2019-04-10T10:39:28.479Z,26.87
2019-04-10T10:40:27.635Z,27.70
2019-04-10T10:41:27.325Z,27.60
2019-04-10T10:42:27.626Z,28.00
2019-04-10T10:43:27.300Z,27.61
2019-04-10T10:44:27.290Z,27.71
2019-04-10T10:45:27.297Z,28.22
2019-04-10T10:46:27.316Z,28.41
2019-04-10T10:47:29.053Z,29.13
2019-04-10T10:48:27.433Z,28.93
2019-04-10T10:49:27.229Z,29.54
2019-04-10T10:50:27.231Z,29.13
2019-04-10T10:51:27.243Z,29.22
2019-04-10T10:52:27.813Z,28.92
2019-04-10T10:53:28.201Z,29.13
2019-04-10T10:54:27.861Z,28.32
2019-04-10T10:55:27.165Z,27.71
2019-04-10T10:56:27.153Z,28.13
2019-04-10T10:57:27.173Z,28.94
2019-04-10T10:58:27.977Z,29.44
2019-04-10T10:59:27.341Z,28.52
2019-04-10T11:00:27.277Z,28.63
2019-04-10T11:01:27.576Z,27.10
2019-04-10T11:02:27.682Z,26.28
2019-04-10T11:03:27.095Z,27.22
2019-04-10T11:04:27.437Z,27.85
2019-04-10T11:05:27.344Z,27.95
2019-04-10T11:06:27.094Z,27.34
2019-04-10T11:07:27.067Z,27.75
2019-04-10T11:08:27.025Z,27.15
2019-04-10T11:09:28.423Z,27.36
2019-04-10T11:10:27.563Z,27.47
2019-04-10T11:11:27.003Z,27.58
2019-04-10T11:12:28.040Z,28.69
2019-04-10T11:13:26.970Z,27.72
2019-04-10T11:14:27.731Z,26.46
2019-04-10T11:15:27.864Z,26.24
2019-04-10T11:16:27.252Z,27.26
2019-04-10T11:17:28.228Z,27.05
2019-04-10T11:18:26.934Z,26.46
2019-04-10T11:19:27.160Z,25.76
2019-04-10T11:20:28.040Z,26.07
2019-04-10T11:21:27.415Z,26.70
2019-04-10T11:22:26.938Z,26.38
2019-04-10T11:23:28.335Z,25.12
2019-04-10T11:24:26.872Z,24.29
2019-04-10T11:25:28.376Z,25.09
2019-04-10T11:26:27.606Z,25.09
2019-04-10T11:27:28.072Z,23.84
2019-04-10T11:28:30.215Z,23.62
2019-04-10T11:29:26.798Z,24.01
2019-04-10T11:30:26.955Z,23.69
2019-04-10T11:31:26.851Z,21.56
2019-04-10T11:32:28.639Z,21.15
2019-04-10T11:33:26.777Z,21.87
2019-04-10T11:34:26.744Z,21.86
2019-04-10T11:35:26.743Z,21.98
2019-04-10T11:36:28.081Z,21.98
2019-04-10T11:37:36.619Z,22.38
2019-04-10T11:38:28.962Z,20.73
2019-04-10T11:39:28.792Z,21.51
2019-04-10T11:40:27.876Z,20.69
2019-04-10T11:41:26.689Z,20.69
2019-04-10T11:42:26.660Z,19.78
2019-04-10T11:43:27.942Z,18.66
2019-04-10T11:44:27.442Z,19.77
2019-04-10T11:45:30.674Z,20.58
2019-04-10T11:46:31.010Z,20.07
2019-04-10T11:47:26.894Z,20.57
2019-04-10T11:48:29.118Z,20.90
2019-04-10T11:49:27.674Z,21.92
2019-04-10T11:50:28.136Z,21.01
2019-04-10T11:51:30.312Z,21.12
2019-04-10T11:52:36.352Z,21.12
2019-04-10T11:53:27.570Z,22.03
2019-04-10T11:54:28.590Z,20.83
2019-04-10T11:55:27.841Z,20.94
2019-04-10T11:56:29.122Z,20.92
2019-04-10T11:57:30.099Z,21.12
2019-04-10T11:58:28.953Z,19.91
2019-04-10T11:59:26.498Z,19.09
2019-04-10T12:00:28.579Z,19.99
2019-04-10T12:01:28.051Z,20.19
2019-04-10T12:02:28.269Z,20.89
2019-04-10T12:03:27.162Z,21.53
2019-04-10T12:04:30.531Z,22.05
2019-04-10T12:05:28.798Z,21.62
2019-04-10T12:06:29.809Z,20.62
2019-04-10T12:07:54.794Z,21.35
2019-04-10T12:08:50.386Z,21.14
2019-04-10T12:11:27.381Z,20.78
2019-04-10T12:12:26.348Z,19.07
2019-04-10T12:13:26.342Z,18.97
2019-04-10T12:14:26.341Z,19.16
2019-04-10T12:15:26.354Z,18.66
2019-04-10T12:16:27.260Z,19.16
2019-04-10T12:17:26.308Z,19.05
2019-04-10T12:18:26.744Z,18.86
2019-04-10T12:19:26.995Z,19.15
2019-04-10T12:20:27.113Z,19.14
2019-04-10T12:21:26.310Z,20.10
2019-04-10T12:22:26.244Z,20.83
2019-04-10T12:23:27.203Z,20.52
2019-04-10T12:24:26.231Z,21.41
2019-04-10T12:25:27.096Z,21.40
2019-04-10T12:26:26.239Z,21.09
2019-04-10T12:27:27.138Z,22.22
2019-04-10T12:28:26.186Z,21.84
2019-04-10T12:29:26.737Z,21.75
2019-04-10T12:30:26.996Z,21.22
2019-04-10T12:31:26.155Z,21.20
2019-04-10T12:32:26.160Z,20.78
2019-04-10T12:33:26.136Z,21.50
2019-04-10T12:34:26.510Z,21.64
2019-04-10T12:35:26.113Z,23.90
2019-04-10T12:36:26.628Z,24.64
2019-04-10T12:37:26.129Z,25.17
2019-04-10T12:38:26.086Z,26.08
2019-04-10T12:39:26.068Z,26.62
2019-04-10T12:40:26.588Z,27.13
2019-04-10T12:41:26.044Z,27.95
2019-04-10T12:42:26.165Z,26.95
2019-04-10T12:43:27.235Z,27.99
2019-04-10T12:44:26.012Z,26.99
2019-04-10T12:45:26.459Z,27.60
2019-04-10T12:46:26.786Z,27.61
2019-04-10T12:47:25.985Z,27.67
2019-04-10T12:48:26.338Z,27.28
2019-04-10T12:49:25.967Z,26.31
2019-04-10T12:50:25.952Z,26.17
2019-04-10T12:51:25.941Z,24.30
2019-04-10T12:52:26.862Z,24.88
2019-04-10T12:53:25.918Z,22.55
2019-04-10T12:54:25.928Z,22.41