createdAt,value
2017-08-10T00:01:47.028Z,76.50
2017-08-10T00:07:15.282Z,76.60
2017-08-10T00:12:43.439Z,76.60
2017-08-10T00:18:12.361Z,77.10
2017-08-10T00:23:40.549Z,77.10
2017-08-10T00:29:08.707Z,77.00
2017-08-10T00:34:36.868Z,77.00
2017-08-10T00:40:05.098Z,77.20
2017-08-10T00:45:33.260Z,77.10
2017-08-10T00:51:01.436Z,76.90
2017-08-10T00:56:29.589Z,76.90
2017-08-10T01:01:58.255Z,76.60
2017-08-10T01:07:26.411Z,76.50
2017-08-10T01:12:54.585Z,76.30
2017-08-10T01:18:22.728Z,76.00
2017-08-10T01:23:50.894Z,75.40
2017-08-10T01:29:19.044Z,75.80
2017-08-10T01:34:47.205Z,75.90
2017-08-10T01:40:15.368Z,75.40
2017-08-10T01:45:43.515Z,75.50
2017-08-10T01:51:11.663Z,75.60
2017-08-10T01:56:39.811Z,75.50
2017-08-10T02:02:08.135Z,75.60
2017-08-10T02:07:37.054Z,75.60
2017-08-10T02:13:05.295Z,75.60
2017-08-10T02:18:33.446Z,75.90
2017-08-10T02:24:01.598Z,76.00
2017-08-10T02:29:30.072Z,76.10
2017-08-10T02:34:58.230Z,76.40
2017-08-10T02:40:26.389Z,76.40
2017-08-10T02:45:54.544Z,76.60
2017-08-10T02:51:22.678Z,76.90
2017-08-10T02:56:50.853Z,77.20
2017-08-10T03:02:19.414Z,77.20
2017-08-10T03:07:47.614Z,77.40
2017-08-10T03:13:15.762Z,77.40
2017-08-10T03:18:43.924Z,77.40
2017-08-10T03:24:12.097Z,77.30
2017-08-10T03:29:40.235Z,77.30
2017-08-10T03:35:08.376Z,77.00
2017-08-10T03:40:36.524Z,77.00
2017-08-10T03:46:05.584Z,77.20
2017-08-10T03:51:34.501Z,77.30
2017-08-10T03:57:02.650Z,77.30
2017-08-10T04:02:31.238Z,77.40
2017-08-10T04:07:59.392Z,77.30
2017-08-10T04:13:27.587Z,77.40
2017-08-10T04:18:55.766Z,77.60
2017-08-10T04:24:23.920Z,77.50
2017-08-10T04:29:52.084Z,77.80
2017-08-10T04:35:20.283Z,77.50
2017-08-10T04:40:49.394Z,77.30
2017-08-10T04:46:18.349Z,77.20
2017-08-10T04:51:46.509Z,77.40
2017-08-10T04:57:15.317Z,77.00
2017-08-10T05:02:43.492Z,77.00
2017-08-10T05:08:11.645Z,77.00
2017-08-10T05:13:40.558Z,77.10
2017-08-10T05:19:08.703Z,77.10
2017-08-10T05:24:36.852Z,76.90
2017-08-10T05:30:04.991Z,76.80
2017-08-10T05:35:33.903Z,76.90
2017-08-10T05:41:02.820Z,76.50
2017-08-10T05:46:30.988Z,76.40
2017-08-10T05:51:59.898Z,76.40
2017-08-10T05:57:28.064Z,76.30
2017-08-10T06:02:56.229Z,76.30
2017-08-10T06:08:24.381Z,76.40
2017-08-10T06:13:52.527Z,76.10
2017-08-10T06:19:20.685Z,76.00
2017-08-10T06:24:48.893Z,75.80
2017-08-10T06:30:17.044Z,76.00
2017-08-10T06:35:46.138Z,76.00
2017-08-10T06:41:14.303Z,75.30
2017-08-10T06:46:42.467Z,75.40
2017-08-10T06:52:11.374Z,74.70
2017-08-10T06:57:39.527Z,74.70
2017-08-10T07:03:07.668Z,75.00
2017-08-10T07:08:35.807Z,75.00
2017-08-10T07:14:03.970Z,74.80
2017-08-10T07:19:32.888Z,75.00
2017-08-10T07:25:01.037Z,74.90
2017-08-10T07:30:29.192Z,75.10
2017-08-10T07:35:57.342Z,75.10
2017-08-10T07:41:25.491Z,75.60
2017-08-10T07:46:53.635Z,75.30
2017-08-10T07:52:22.571Z,75.00
2017-08-10T07:57:50.733Z,74.90
2017-08-10T08:03:18.950Z,75.60
2017-08-10T08:08:47.136Z,75.60
2017-08-10T08:14:15.293Z,75.90
2017-08-10T08:19:43.450Z,75.40
2017-08-10T08:25:11.609Z,75.50
2017-08-10T08:30:39.775Z,75.40
2017-08-10T08:36:07.919Z,75.20
2017-08-10T08:41:36.059Z,75.30
2017-08-10T08:47:04.208Z,75.10
2017-08-10T08:52:32.445Z,75.30
2017-08-10T08:58:01.364Z,75.70
2017-08-10T09:03:29.531Z,75.70
2017-08-10T09:08:57.692Z,75.90
2017-08-10T09:14:25.856Z,75.70
2017-08-10T09:19:54.019Z,75.80
2017-08-10T09:25:22.178Z,76.00
2017-08-10T09:30:50.379Z,76.10
2017-08-10T09:36:19.312Z,76.20
2017-08-10T09:41:47.464Z,76.20
2017-08-10T09:47:15.613Z,76.00
2017-08-10T09:52:43.759Z,75.90
2017-08-10T09:58:11.919Z,75.70
2017-08-10T10:03:40.085Z,75.70
2017-08-10T10:09:08.244Z,75.40
2017-08-10T10:14:36.417Z,75.40
2017-08-10T10:20:04.564Z,75.30
2017-08-10T10:25:32.735Z,75.40
2017-08-10T10:31:00.896Z,75.30
2017-08-10T10:36:29.056Z,75.10
2017-08-10T10:41:57.218Z,75.30
2017-08-10T10:47:26.151Z,75.20
2017-08-10T10:52:54.314Z,75.10
2017-08-10T10:58:22.485Z,76.10
2017-08-10T11:03:50.650Z,75.20
2017-08-10T11:09:18.859Z,75.00
2017-08-10T11:14:47.802Z,75.70
2017-08-10T11:20:15.973Z,75.60
2017-08-10T11:25:44.134Z,75.70
2017-08-10T11:31:13.047Z,76.30
2017-08-10T11:36:41.234Z,75.60
2017-08-10T11:42:09.392Z,75.60
2017-08-10T11:47:37.567Z,75.80
2017-08-10T11:53:05.728Z,75.80
2017-08-10T11:58:33.889Z,75.90
2017-08-10T12:04:02.069Z,75.90
2017-08-10T12:09:30.982Z,77.00
2017-08-10T12:14:59.150Z,76.90
2017-08-10T12:20:27.319Z,76.90
2017-08-10T12:25:55.477Z,77.50
2017-08-10T12:31:23.645Z,77.60
2017-08-10T12:36:51.811Z,77.90
2017-08-10T12:42:19.984Z,78.50
2017-08-10T12:47:48.155Z,79.00
2017-08-10T12:53:16.303Z,78.90
2017-08-10T12:58:45.394Z,79.00
2017-08-10T13:04:13.550Z,79.60
2017-08-10T13:09:41.725Z,80.00
2017-08-10T13:15:09.895Z,80.30
2017-08-10T13:20:38.039Z,80.60
2017-08-10T13:26:06.205Z,81.20
2017-08-10T13:31:34.354Z,81.60
2017-08-10T13:37:02.507Z,81.70
2017-08-10T13:42:30.670Z,81.90
2017-08-10T13:47:58.831Z,82.10
2017-08-10T13:53:27.094Z,82.20
2017-08-10T13:58:55.243Z,82.70
2017-08-10T14:04:23.471Z,82.90
2017-08-10T14:09:51.687Z,83.10
2017-08-10T14:15:19.950Z,83.40
2017-08-10T14:20:48.102Z,83.60
2017-08-10T14:26:16.674Z,83.70
2017-08-10T14:31:45.400Z,83.90
2017-08-10T14:37:17.888Z,83.90
2017-08-10T14:42:46.164Z,83.90
2017-08-10T14:48:14.347Z,83.90
2017-08-10T14:53:43.430Z,84.00
2017-08-10T14:59:12.356Z,84.00
2017-08-10T15:04:40.499Z,84.00
2017-08-10T15:10:08.661Z,83.50
2017-08-10T15:15:36.824Z,81.40
2017-08-10T15:21:04.968Z,81.50
2017-08-10T15:26:33.133Z,81.70
2017-08-10T15:32:01.290Z,81.80
2017-08-10T15:37:29.438Z,82.10
2017-08-10T15:42:57.757Z,82.40
2017-08-10T15:48:25.899Z,82.60
2017-08-10T15:53:55.087Z,82.80
2017-08-10T15:59:23.240Z,82.90
2017-08-10T16:04:51.416Z,83.30
2017-08-10T16:10:19.690Z,83.40
2017-08-10T16:15:47.865Z,83.40
2017-08-10T16:21:17.021Z,83.20
2017-08-10T16:26:46.074Z,83.30
2017-08-10T16:32:14.233Z,83.20
2017-08-10T16:37:43.317Z,83.20
2017-08-10T16:43:11.456Z,83.40
2017-08-10T16:48:39.608Z,83.40
2017-08-10T16:54:07.874Z,83.30
2017-08-10T16:59:36.011Z,83.50
2017-08-10T17:05:04.182Z,83.60
2017-08-10T17:10:32.326Z,83.50
2017-08-10T17:16:04.124Z,83.40
2017-08-10T17:21:32.276Z,83.30
2017-08-10T17:27:00.427Z,83.10
2017-08-10T17:32:28.578Z,83.10
2017-08-10T17:37:56.727Z,83.00
2017-08-10T17:43:27.039Z,83.10
2017-08-10T17:49:04.037Z,83.30
2017-08-10T17:54:32.261Z,83.20
2017-08-10T18:00:00.433Z,83.40
2017-08-10T18:05:30.961Z,83.40
2017-08-10T18:10:58.732Z,83.40
2017-08-10T18:16:28.223Z,83.50
2017-08-10T18:21:56.416Z,83.30
2017-08-10T18:27:24.567Z,83.50
2017-08-10T18:32:54.425Z,83.50
2017-08-10T18:38:24.368Z,83.60
2017-08-10T18:43:52.510Z,83.40
2017-08-10T18:49:20.707Z,83.60
2017-08-10T18:54:49.668Z,83.50
2017-08-10T19:00:18.204Z,83.60
2017-08-10T19:05:46.690Z,83.60
2017-08-10T19:11:14.943Z,83.40
2017-08-10T19:16:43.149Z,83.40
2017-08-10T19:22:11.312Z,83.40
2017-08-10T19:27:39.455Z,83.50
2017-08-10T19:33:08.615Z,83.60
2017-08-10T19:38:37.720Z,83.70
2017-08-10T19:44:05.877Z,83.50
2017-08-10T19:49:34.016Z,83.50
2017-08-10T19:55:03.111Z,83.50
2017-08-10T20:00:31.277Z,83.70
2017-08-10T20:05:59.441Z,83.60
2017-08-10T20:11:27.593Z,83.60
2017-08-10T20:17:01.768Z,83.60
2017-08-10T20:22:29.941Z,83.60
2017-08-10T20:28:00.371Z,83.60
2017-08-10T20:33:28.752Z,83.70
2017-08-10T20:38:57.002Z,83.60
2017-08-10T20:44:25.152Z,83.70
2017-08-10T20:49:53.325Z,83.70
2017-08-10T20:55:22.596Z,83.80
2017-08-10T21:00:51.528Z,83.90
2017-08-10T21:06:19.687Z,83.90
2017-08-10T21:11:47.857Z,83.90
2017-08-10T21:17:18.882Z,83.90
2017-08-10T21:22:47.943Z,84.10
2017-08-10T21:28:17.343Z,83.80
2017-08-10T21:33:45.736Z,83.90
2017-08-10T21:39:13.883Z,83.90
2017-08-10T21:44:42.124Z,83.90
2017-08-10T21:50:10.404Z,84.00
2017-08-10T21:55:38.586Z,83.90
2017-08-10T22:01:08.672Z,83.90
2017-08-10T22:06:41.741Z,84.00
2017-08-10T22:12:09.926Z,83.90
2017-08-10T22:17:38.084Z,84.00
2017-08-10T22:23:07.005Z,84.00
2017-08-10T22:28:35.245Z,84.00
2017-08-10T22:34:03.819Z,83.90
2017-08-10T22:39:35.378Z,84.50
2017-08-10T22:45:04.938Z,83.90
2017-08-10T22:50:33.070Z,83.80
2017-08-10T22:56:01.988Z,83.90
2017-08-10T23:01:36.582Z,83.90
2017-08-10T23:07:04.727Z,84.00
2017-08-10T23:12:32.868Z,83.90
2017-08-10T23:18:01.775Z,84.00
2017-08-10T23:23:30.885Z,84.00
2017-08-10T23:28:59.034Z,83.90
2017-08-10T23:34:27.202Z,83.80
2017-08-10T23:39:59.538Z,84.00
2017-08-10T23:45:31.096Z,84.00
2017-08-10T23:51:00.213Z,83.70
2017-08-10T23:56:29.430Z,83.70
