createdAt,value
2022-08-05T00:00:55.514Z,26.73
2022-08-05T00:02:29.551Z,26.74
2022-08-05T00:03:30.367Z,26.69
2022-08-05T00:04:32.119Z,26.72
2022-08-05T00:06:03.364Z,26.73
2022-08-05T00:08:00.664Z,26.66
2022-08-05T00:09:02.181Z,26.59
2022-08-05T00:10:03.488Z,26.59
2022-08-05T00:11:03.937Z,26.57
2022-08-05T00:12:56.259Z,26.53
2022-08-05T00:13:58.302Z,26.51
2022-08-05T00:14:58.737Z,26.49
2022-08-05T00:17:01.779Z,26.45
2022-08-05T00:18:03.539Z,26.51
2022-08-05T00:19:04.067Z,26.52
2022-08-05T00:20:04.522Z,26.53
2022-08-05T00:21:08.380Z,26.57
2022-08-05T00:22:11.175Z,26.53
2022-08-05T00:23:12.691Z,26.5
2022-08-05T00:24:16.296Z,26.47
2022-08-05T00:25:34.585Z,26.5
2022-08-05T00:26:50.976Z,26.53
2022-08-05T00:27:53.940Z,26.52
2022-08-05T00:28:55.855Z,26.48
2022-08-05T00:29:56.429Z,26.46
2022-08-05T00:30:56.964Z,26.46
2022-08-05T00:32:11.268Z,26.45
2022-08-05T00:34:43.068Z,26.44
2022-08-05T00:36:15.381Z,26.35
2022-08-05T00:38:14.793Z,26.38
2022-08-05T00:39:15.264Z,26.41
2022-08-05T00:40:17.715Z,26.42
2022-08-05T00:41:29.924Z,26.37
2022-08-05T00:42:56.350Z,26.36
2022-08-05T00:43:57.768Z,26.33
2022-08-05T00:45:00.026Z,26.33
2022-08-05T00:46:00.560Z,26.21
2022-08-05T00:47:04.293Z,26.28
2022-08-05T00:48:06.624Z,26.27
2022-08-05T00:49:07.968Z,26.13
2022-08-05T00:50:15.042Z,26.12
2022-08-05T00:51:50.062Z,26.19
2022-08-05T00:52:53.573Z,26.16
2022-08-05T00:54:01.638Z,26.13
2022-08-05T00:55:03.686Z,26.16
2022-08-05T00:56:04.114Z,26.18
2022-08-05T00:57:04.565Z,26.22
2022-08-05T00:58:05.233Z,26.18
2022-08-05T00:59:06.908Z,26.16
2022-08-05T01:00:07.498Z,26.14
2022-08-05T01:01:13.815Z,26.18
2022-08-05T01:02:14.503Z,26.21
2022-08-05T01:03:23.072Z,26.19
2022-08-05T01:04:26.921Z,26.14
2022-08-05T01:05:30.600Z,26.09
2022-08-05T01:06:32.487Z,26.02
2022-08-05T01:07:33.368Z,25.98
2022-08-05T01:08:42.479Z,25.83
2022-08-05T01:09:55.426Z,25.61
2022-08-05T01:10:56.316Z,25.71
2022-08-05T01:12:01.889Z,25.77
2022-08-05T01:13:22.338Z,25.72
2022-08-05T01:15:00.220Z,25.74
2022-08-05T01:16:05.701Z,25.75
2022-08-05T01:17:06.099Z,25.77
2022-08-05T01:18:08.431Z,25.81
2022-08-05T01:19:12.034Z,25.8
2022-08-05T01:20:16.654Z,25.7
2022-08-05T01:21:22.031Z,25.64
2022-08-05T01:22:39.458Z,25.73
2022-08-05T01:23:40.135Z,25.79
2022-08-05T01:24:41.986Z,25.82
2022-08-05T01:25:50.229Z,25.8
2022-08-05T01:26:54.571Z,25.81
2022-08-05T01:27:55.778Z,25.82
2022-08-05T01:28:57.245Z,25.75
2022-08-05T01:30:05.867Z,25.67
2022-08-05T01:31:42.493Z,25.67
2022-08-05T01:32:46.932Z,25.71
2022-08-05T01:33:49.054Z,25.75
2022-08-05T01:34:55.639Z,25.77
2022-08-05T01:35:57.542Z,25.78
2022-08-05T01:37:00.585Z,25.84
2022-08-05T01:38:01.658Z,25.82
2022-08-05T01:39:03.990Z,25.78
2022-08-05T01:40:04.831Z,25.77
2022-08-05T01:41:05.519Z,25.74
2022-08-05T01:42:07.270Z,25.76
2022-08-05T01:43:22.169Z,25.7
2022-08-05T01:44:24.768Z,25.72
2022-08-05T01:45:42.791Z,25.72
2022-08-05T01:46:56.546Z,25.64
2022-08-05T01:47:57.050Z,25.62
2022-08-05T01:48:59.034Z,25.69
2022-08-05T01:50:00.669Z,25.73
2022-08-05T01:51:08.680Z,25.75
2022-08-05T01:52:17.757Z,25.76
2022-08-05T01:53:55.338Z,25.81
2022-08-05T01:55:02.522Z,25.79
2022-08-05T01:56:08.867Z,25.78
2022-08-05T01:58:09.217Z,25.78
2022-08-05T01:59:16.392Z,25.81
2022-08-05T02:00:16.811Z,25.82
2022-08-05T02:01:17.262Z,25.88
2022-08-05T02:02:31.854Z,25.88
2022-08-05T02:03:35.657Z,25.87
2022-08-05T02:04:36.063Z,25.83
2022-08-05T02:05:42.629Z,25.86
2022-08-05T02:06:44.986Z,25.91
2022-08-05T02:07:56.371Z,25.95
2022-08-05T02:09:02.409Z,25.96
2022-08-05T02:10:02.803Z,25.96
2022-08-05T02:11:03.198Z,25.98
2022-08-05T02:12:03.606Z,26
2022-08-05T02:13:04.664Z,26
2022-08-05T02:14:17.694Z,26.04
2022-08-05T02:15:19.611Z,26.06
2022-08-05T02:16:22.030Z,26.07
2022-08-05T02:17:30.041Z,26.07
2022-08-05T02:19:36.364Z,26.05
2022-08-05T02:20:48.241Z,26.04
2022-08-05T02:21:49.800Z,26.06
2022-08-05T02:22:50.236Z,26.07
2022-08-05T02:23:50.640Z,26.04
2022-08-05T02:24:51.283Z,26.01
2022-08-05T02:25:52.580Z,26.02
2022-08-05T02:26:54.138Z,26.03
2022-08-05T02:27:57.739Z,26.05
2022-08-05T02:29:01.129Z,26.06
2022-08-05T02:30:04.489Z,26.08
2022-08-05T02:31:04.883Z,26.09
2022-08-05T02:32:20.009Z,26.1
2022-08-05T02:33:36.305Z,26.09
2022-08-05T02:34:39.945Z,26.11
2022-08-05T02:35:45.056Z,26.13
2022-08-05T02:37:02.175Z,26.15
2022-08-05T02:38:04.953Z,26.11
2022-08-05T02:39:13.599Z,26.11
2022-08-05T02:40:14.592Z,26.11
2022-08-05T02:41:17.441Z,26.09
2022-08-05T02:42:22.533Z,26.08
2022-08-05T02:43:36.520Z,25.97
2022-08-05T02:45:14.009Z,25.89
2022-08-05T02:46:16.776Z,25.93
2022-08-05T02:47:36.614Z,25.82
2022-08-05T02:49:13.946Z,25.85
2022-08-05T02:50:14.324Z,25.9
2022-08-05T02:51:18.633Z,25.87
2022-08-05T02:53:05.157Z,25.8
2022-08-05T02:54:34.309Z,25.84
2022-08-05T02:55:48.309Z,25.9
2022-08-05T02:57:02.702Z,25.8
2022-08-05T02:59:12.970Z,25.73
2022-08-05T03:00:15.233Z,25.62
2022-08-05T03:01:17.031Z,25.6
2022-08-05T03:02:20.259Z,25.56
2022-08-05T03:03:23.373Z,25.55
2022-08-05T03:04:24.256Z,25.53
2022-08-05T03:06:52.871Z,25.43
2022-08-05T03:08:07.227Z,25.46
2022-08-05T03:09:10.475Z,25.42
2022-08-05T03:10:37.018Z,25.37
2022-08-05T03:11:55.927Z,25.39
2022-08-05T03:14:03.008Z,25.48
2022-08-05T03:15:04.591Z,25.5
2022-08-05T03:16:09.521Z,25.54
2022-08-05T03:17:20.162Z,25.58
2022-08-05T03:18:29.926Z,25.63
2022-08-05T03:19:33.333Z,25.58
2022-08-05T03:20:36.764Z,25.47
2022-08-05T03:21:41.461Z,25.41
2022-08-05T03:22:50.569Z,25.34
2022-08-05T03:23:51.089Z,25.39
2022-08-05T03:24:52.189Z,25.41
2022-08-05T03:26:04.238Z,25.29
2022-08-05T03:27:39.492Z,25.37
2022-08-05T03:29:01.065Z,25.46
2022-08-05T03:30:07.075Z,25.43
2022-08-05T03:31:09.572Z,25.42
2022-08-05T03:33:01.023Z,25.41
2022-08-05T03:34:02.645Z,25.42
2022-08-05T03:35:04.406Z,25.4
2022-08-05T03:36:06.604Z,25.4
2022-08-05T03:37:12.716Z,25.42
2022-08-05T03:38:14.838Z,25.36
2022-08-05T03:39:20.397Z,25.35
2022-08-05T03:40:31.518Z,25.33
2022-08-05T03:41:38.718Z,25.36
2022-08-05T03:42:52.331Z,25.38
2022-08-05T03:43:59.645Z,25.36
2022-08-05T03:45:21.246Z,25.35
2022-08-05T03:46:26.662Z,25.36
2022-08-05T03:47:35.344Z,25.4
2022-08-05T03:48:42.171Z,25.44
2022-08-05T03:49:51.194Z,25.47
2022-08-05T03:50:52.926Z,25.41
2022-08-05T03:52:35.996Z,25.42
2022-08-05T03:57:29.154Z,25.27
2022-08-05T03:58:45.514Z,25.15
2022-08-05T03:59:47.466Z,25.12
2022-08-05T04:00:56.195Z,25.08
2022-08-05T04:01:58.816Z,25.1
2022-08-05T04:02:59.868Z,25.08
2022-08-05T04:04:05.502Z,25.03
2022-08-05T04:05:11.451Z,24.96
2022-08-05T04:06:11.850Z,24.97
2022-08-05T04:07:12.867Z,25.01
2022-08-05T04:08:14.419Z,25.01
2022-08-05T04:09:37.384Z,25
2022-08-05T04:10:38.381Z,24.99
2022-08-05T04:11:47.161Z,24.96
2022-08-05T04:12:53.275Z,24.93
2022-08-05T04:13:55.311Z,24.9
2022-08-05T04:14:57.551Z,24.96
2022-08-05T04:16:03.463Z,24.99
2022-08-05T04:17:05.366Z,24.95
2022-08-05T04:18:06.618Z,24.93
2022-08-05T04:19:20.860Z,24.88
2022-08-05T04:20:24.430Z,24.83
2022-08-05T04:22:05.569Z,24.85
2022-08-05T04:23:15.994Z,24.78
2022-08-05T04:24:18.981Z,24.69
2022-08-05T04:25:24.308Z,24.69
2022-08-05T04:27:01.474Z,24.64
2022-08-05T04:28:05.842Z,24.61
2022-08-05T04:29:13.575Z,24.56
2022-08-05T04:30:14.769Z,24.53
2022-08-05T04:31:15.170Z,24.59
2022-08-05T04:32:19.974Z,24.58
2022-08-05T04:33:55.227Z,24.53
2022-08-05T04:36:10.782Z,24.49
2022-08-05T04:38:00.810Z,24.58
2022-08-05T04:39:07.397Z,24.67
2022-08-05T04:40:08.401Z,24.68
2022-08-05T04:41:09.416Z,24.61
2022-08-05T04:42:10.558Z,24.67
2022-08-05T04:43:16.426Z,24.65
2022-08-05T04:44:21.111Z,24.63
2022-08-05T04:45:48.714Z,24.61
2022-08-05T04:46:56.680Z,24.67
2022-08-05T04:47:59.234Z,24.64
2022-08-05T04:49:01.488Z,24.69
2022-08-05T04:50:10.869Z,24.76
2022-08-05T04:51:12.368Z,24.76
2022-08-05T04:52:13.988Z,24.74
2022-08-05T04:53:15.538Z,24.72
2022-08-05T04:54:16.677Z,24.76
2022-08-05T04:55:18.116Z,24.75
2022-08-05T04:57:37.693Z,24.72
2022-08-05T04:58:38.098Z,24.68
2022-08-05T04:59:40.693Z,24.67
2022-08-05T05:00:41.409Z,24.51
2022-08-05T05:02:06.584Z,24.5
2022-08-05T05:03:43.875Z,24.49
2022-08-05T05:04:47.601Z,24.41
2022-08-05T05:06:36.289Z,24.39
2022-08-05T05:08:00.998Z,24.44
2022-08-05T05:09:02.984Z,24.3
2022-08-05T05:10:07.115Z,24.39
2022-08-05T05:11:07.532Z,24.41
2022-08-05T05:12:08.605Z,24.46
2022-08-05T05:13:09.015Z,24.39
2022-08-05T05:14:09.494Z,24.35
2022-08-05T05:15:17.322Z,24.43
2022-08-05T05:17:03.230Z,24.48
2022-08-05T05:18:09.889Z,24.53
2022-08-05T05:19:19.116Z,24.58
2022-08-05T05:20:46.009Z,24.56
2022-08-05T05:21:50.752Z,24.67
2022-08-05T05:22:56.188Z,24.63
2022-08-05T05:24:02.569Z,24.72
2022-08-05T05:25:16.248Z,24.72
2022-08-05T05:26:17.923Z,24.77
2022-08-05T05:27:18.320Z,24.78
2022-08-05T05:28:23.163Z,24.83
2022-08-05T05:29:25.429Z,24.87
2022-08-05T05:31:05.831Z,24.85
2022-08-05T05:32:12.616Z,24.86
2022-08-05T05:33:23.085Z,24.77
2022-08-05T05:34:26.822Z,24.74
2022-08-05T05:35:27.820Z,24.71
2022-08-05T05:36:42.784Z,24.69
2022-08-05T05:38:00.467Z,24.68
2022-08-05T05:39:03.521Z,24.81
2022-08-05T05:40:11.774Z,24.88
2022-08-05T05:41:12.794Z,24.96
2022-08-05T05:42:18.846Z,25.06
2022-08-05T05:43:21.997Z,25.09
2022-08-05T05:45:01.147Z,25.18
2022-08-05T05:46:03.625Z,25.21
2022-08-05T05:47:21.908Z,25.2
2022-08-05T05:49:22.391Z,25.25
2022-08-05T05:50:23.793Z,25.3
2022-08-05T05:51:27.771Z,25.24
2022-08-05T05:52:33.040Z,25.18
2022-08-05T05:53:54.778Z,25.3
2022-08-05T05:55:00.491Z,25.37
2022-08-05T05:56:13.704Z,25.4
2022-08-05T05:57:19.133Z,25.47
2022-08-05T05:58:20.349Z,25.4
2022-08-05T05:59:32.883Z,25.46
2022-08-05T06:00:40.889Z,25.47
2022-08-05T06:01:53.826Z,25.5
2022-08-05T06:02:59.202Z,25.53
2022-08-05T06:04:00.795Z,25.46
2022-08-05T06:05:10.333Z,25.53
2022-08-05T06:06:17.882Z,25.59
2022-08-05T06:07:22.360Z,25.6
2022-08-05T06:09:03.188Z,25.54
2022-08-05T06:10:08.377Z,25.6
2022-08-05T06:11:11.035Z,25.65
2022-08-05T06:12:13.949Z,25.68
2022-08-05T06:13:16.078Z,25.69
2022-08-05T06:14:16.485Z,25.7
2022-08-05T06:15:23.875Z,25.76
2022-08-05T06:17:52.540Z,25.81
2022-08-05T06:18:55.437Z,25.83
2022-08-05T06:20:08.232Z,25.9
2022-08-05T06:21:22.266Z,25.94
2022-08-05T06:22:22.683Z,25.96
2022-08-05T06:23:24.728Z,25.99
2022-08-05T06:24:25.637Z,26.05
2022-08-05T06:26:00.265Z,26.08
2022-08-05T06:28:09.918Z,26.2
2022-08-05T06:29:24.712Z,26.26
2022-08-05T06:31:21.834Z,26.18
2022-08-05T06:32:32.578Z,26.18
2022-08-05T06:34:06.571Z,26.13
2022-08-05T06:35:15.195Z,26.17
2022-08-05T06:37:10.601Z,26.22
2022-08-05T06:38:12.834Z,26.11
2022-08-05T06:39:13.357Z,26.19
2022-08-05T06:40:17.951Z,26.25
2022-08-05T06:41:34.654Z,26.29
2022-08-05T06:42:41.748Z,26.25
2022-08-05T06:43:51.873Z,26.27
2022-08-05T06:45:05.373Z,26.28
2022-08-05T06:46:21.011Z,26.31
2022-08-05T06:47:30.183Z,26.35
2022-08-05T06:50:05.211Z,26.21
2022-08-05T06:51:09.436Z,26.17
2022-08-05T06:52:36.450Z,26.25
2022-08-05T06:53:41.028Z,26.37
2022-08-05T06:54:54.225Z,26.38
2022-08-05T06:55:54.643Z,26.41
2022-08-05T06:57:18.903Z,26.47
2022-08-05T06:59:38.666Z,26.58
2022-08-05T07:00:58.709Z,26.43
2022-08-05T07:01:59.517Z,26.3
2022-08-05T07:02:59.964Z,26.23
2022-08-05T07:04:01.440Z,26.16
2022-08-05T07:05:03.719Z,26.2
2022-08-05T07:06:23.678Z,26.3
2022-08-05T07:07:35.340Z,26.37
2022-08-05T07:08:51.985Z,26.46
2022-08-05T07:09:58.385Z,26.51
2022-08-05T07:10:59.033Z,26.43
2022-08-05T07:12:02.320Z,26.36
2022-08-05T07:13:02.757Z,26.43
2022-08-05T07:14:03.242Z,26.5
2022-08-05T07:15:04.775Z,26.58
2022-08-05T07:16:09.325Z,26.57
2022-08-05T07:19:09.147Z,26.44
2022-08-05T07:20:31.964Z,26.54
2022-08-05T07:21:59.164Z,26.67
2022-08-05T07:23:03.120Z,26.67
2022-08-05T07:24:05.082Z,26.64
2022-08-05T07:25:22.300Z,26.58
2022-08-05T07:26:57.498Z,26.68
2022-08-05T07:28:02.538Z,26.69
2022-08-05T07:29:17.585Z,26.65
2022-08-05T07:31:40.506Z,26.73
2022-08-05T07:32:55.839Z,26.72
2022-08-05T07:33:59.806Z,26.7
2022-08-05T07:35:00.410Z,26.72
2022-08-05T07:37:22.320Z,26.73
2022-08-05T07:38:42.987Z,26.76
2022-08-05T07:40:04.984Z,26.74
2022-08-05T07:42:09.758Z,26.76
2022-08-05T07:43:31.718Z,26.85
2022-08-05T07:44:37.543Z,26.86
2022-08-05T07:45:56.852Z,26.84
2022-08-05T07:46:59.384Z,26.82
2022-08-05T07:48:08.087Z,26.86
2022-08-05T07:49:09.202Z,26.79
2022-08-05T07:50:09.630Z,26.83
2022-08-05T07:50:55.096Z,26.86
2022-08-05T07:52:00.177Z,26.86
2022-08-05T07:53:00.628Z,26.93
2022-08-05T07:54:01.760Z,27.05
2022-08-05T07:55:02.421Z,27.08
2022-08-05T07:58:03.276Z,27.17
2022-08-05T07:59:55.166Z,27.17
2022-08-05T08:00:56.118Z,27.13
2022-08-05T08:01:57.786Z,27.25
2022-08-05T08:03:14.338Z,27.39
2022-08-05T08:04:16.614Z,27.48
2022-08-05T08:05:39.597Z,27.45
2022-08-05T08:06:50.144Z,27.4
2022-08-05T08:07:59.311Z,27.51
2022-08-05T08:09:01.169Z,27.64
2022-08-05T08:10:01.611Z,27.69
2022-08-05T08:11:02.062Z,27.79
2022-08-05T08:12:09.525Z,27.7
2022-08-05T08:14:00.946Z,27.77
2022-08-05T08:15:02.045Z,27.79
2022-08-05T08:16:34.281Z,28.02
2022-08-05T08:17:54.058Z,28.44
2022-08-05T08:18:54.580Z,28.7
2022-08-05T08:20:10.641Z,28.88
2022-08-05T08:22:09.653Z,29.3
2022-08-05T08:24:00.584Z,29.49
2022-08-05T08:48:06.564Z,29.29
2022-08-05T09:02:33.236Z,30.04
2022-08-05T09:03:40.656Z,30.03
2022-08-05T09:04:47.650Z,30.08
2022-08-05T09:07:57.148Z,30.15
2022-08-05T09:08:59.532Z,30.23
2022-08-05T09:09:59.998Z,30.31
2022-08-05T09:15:11.888Z,29.67
2022-08-05T09:16:16.852Z,30.35
2022-08-05T09:17:39.926Z,30.28
2022-08-05T09:18:53.313Z,30.36
2022-08-05T09:20:02.100Z,30.31
2022-08-05T10:04:35.056Z,28.92
2022-08-05T10:05:35.609Z,29.1
2022-08-05T10:11:21.851Z,29.43
2022-08-05T10:12:31.173Z,29.65
2022-08-05T12:03:32.107Z,32.64
2022-08-05T12:04:34.035Z,32.59
2022-08-05T12:05:36.558Z,32.58
2022-08-05T12:06:48.794Z,32.52
2022-08-05T13:31:11.265Z,31.96
2022-08-05T13:34:20.761Z,32.36
2022-08-05T13:35:06.926Z,32.13
2022-08-05T13:36:09.043Z,32.11
2022-08-05T13:37:10.229Z,32.23
2022-08-05T13:38:15.812Z,32.19
2022-08-05T13:40:13.353Z,32.17
2022-08-05T13:41:52.445Z,32.23
2022-08-05T13:42:55.522Z,32.23
2022-08-05T13:43:56.252Z,32.26
2022-08-05T13:44:56.681Z,32.16
2022-08-05T13:45:59.409Z,32.03
2022-08-05T13:47:02.095Z,32.01
2022-08-05T13:48:56.880Z,32.24
2022-08-05T13:50:06.449Z,32.39
2022-08-05T13:51:17.064Z,32.42
2022-08-05T13:52:17.494Z,32.37
2022-08-05T13:53:18.312Z,32.42
2022-08-05T13:54:20.894Z,32.53
2022-08-05T13:55:41.319Z,32.48
2022-08-05T13:57:02.564Z,32.43
2022-08-05T13:58:03.005Z,32.34
2022-08-05T13:59:06.156Z,32.37
2022-08-05T14:00:26.677Z,32.4
2022-08-05T14:01:36.507Z,32.37
2022-08-05T14:03:01.378Z,32.39
2022-08-05T14:04:02.217Z,32.41
2022-08-05T14:05:02.690Z,32.5
2022-08-05T14:06:24.535Z,32.54
2022-08-05T14:07:57.106Z,32.64
2022-08-05T14:09:29.658Z,32.68
2022-08-05T14:10:30.931Z,32.72
2022-08-05T14:11:31.744Z,32.69
2022-08-05T14:13:33.205Z,32.6
2022-08-05T14:14:35.038Z,32.56
2022-08-05T14:16:06.492Z,32.64
2022-08-05T14:17:19.534Z,32.59
2022-08-05T14:18:23.534Z,32.61
2022-08-05T14:19:24.631Z,32.57
2022-08-05T14:20:29.153Z,32.42
2022-08-05T14:22:08.232Z,180.3
2022-08-05T14:23:12.647Z,180.3
2022-08-05T14:24:00.607Z,32.3
2022-08-05T14:25:01.232Z,32.37
2022-08-05T14:26:01.652Z,32.19
2022-08-05T14:27:17.382Z,32.18
2022-08-05T14:28:26.666Z,32.14
2022-08-05T14:29:29.105Z,32.12
2022-08-05T14:30:31.934Z,32.1
2022-08-05T14:31:54.775Z,31.99
2022-08-05T14:33:27.402Z,31.96
2022-08-05T14:35:01.688Z,32.01
2022-08-05T14:36:02.179Z,32.12
2022-08-05T14:37:02.755Z,32.4
2022-08-05T14:38:03.179Z,32.63
2022-08-05T14:39:04.941Z,32.71
2022-08-05T14:40:12.681Z,32.61
2022-08-05T14:41:17.752Z,32.67
2022-08-05T14:42:21.484Z,32.46
2022-08-05T14:43:22.484Z,32.45
2022-08-05T14:45:22.054Z,32.53
2022-08-05T14:46:27.180Z,32.51
2022-08-05T14:47:58.636Z,32.47
2022-08-05T14:49:56.640Z,32.43
2022-08-05T14:51:20.047Z,32.31
2022-08-05T14:52:36.548Z,32.39
2022-08-05T14:54:06.836Z,32.4
2022-08-05T14:55:38.859Z,32.28
2022-08-05T14:56:44.132Z,32.35
2022-08-05T14:57:54.178Z,32.3
2022-08-05T14:58:57.106Z,32.18
2022-08-05T14:59:57.543Z,32.19
2022-08-05T15:01:01.491Z,32.12
2022-08-05T15:02:02.344Z,32.13
2022-08-05T15:03:14.968Z,32.25
2022-08-05T15:04:15.381Z,32.26
2022-08-05T15:05:15.818Z,32.15
2022-08-05T15:06:16.256Z,32.04
2022-08-05T15:07:21.696Z,31.99
2022-08-05T15:10:01.638Z,31.88
2022-08-05T15:11:04.278Z,31.87
2022-08-05T15:12:06.685Z,31.89
2022-08-05T15:13:17.384Z,31.89
2022-08-05T15:14:20.414Z,31.91
2022-08-05T15:15:54.766Z,31.87
2022-08-05T15:16:56.958Z,31.82
2022-08-05T15:17:57.548Z,31.84
2022-08-05T15:19:06.353Z,31.9
2022-08-05T15:20:24.745Z,32.07
2022-08-05T15:21:27.600Z,32.16
2022-08-05T15:22:35.711Z,32.24
2022-08-05T15:23:37.961Z,32.28
2022-08-05T15:24:39.875Z,32.37
2022-08-05T15:25:41.476Z,32.63
2022-08-05T15:27:03.038Z,32.56
2022-08-05T15:28:13.246Z,32.49
2022-08-05T15:29:16.571Z,32.63
2022-08-05T15:30:17.015Z,32.76
2022-08-05T15:31:17.422Z,32.86
2022-08-05T15:32:20.494Z,32.96
2022-08-05T15:34:06.177Z,33
2022-08-05T15:35:36.141Z,32.96
2022-08-05T15:36:46.011Z,180.3
2022-08-05T15:38:08.892Z,180.3
2022-08-05T15:40:42.400Z,180.3
2022-08-05T15:43:01.501Z,180.3
2022-08-05T15:44:22.190Z,180.3
2022-08-05T15:45:27.123Z,32.94
2022-08-05T15:46:39.532Z,32.9
2022-08-05T15:47:41.498Z,32.94
2022-08-05T15:48:46.815Z,33.09
2022-08-05T15:50:11.077Z,33.11
2022-08-05T15:51:16.513Z,32.98
2022-08-05T15:52:29.825Z,32.91
2022-08-05T15:53:57.982Z,32.94
2022-08-05T15:55:01.271Z,33
2022-08-05T15:56:04.974Z,33.06
2022-08-05T15:57:14.708Z,180.3
2022-08-05T15:58:17.052Z,180.3
2022-08-05T15:59:20.171Z,180.3
2022-08-05T16:00:25.880Z,180.3
2022-08-05T16:02:19.894Z,180.3
2022-08-05T16:03:30.283Z,180.3
2022-08-05T16:04:34.414Z,33.15
2022-08-05T16:05:34.833Z,33.23
2022-08-05T16:06:42.263Z,32.95
2022-08-05T16:07:46.394Z,32.96
2022-08-05T16:08:50.462Z,33.13
2022-08-05T16:09:58.302Z,33.11
2022-08-05T16:10:58.802Z,33.17
2022-08-05T16:11:59.364Z,33.09
2022-08-05T16:13:00.369Z,180.3
2022-08-05T16:14:00.986Z,33.23
2022-08-05T16:15:03.060Z,33.19
2022-08-05T16:16:03.702Z,33.21
2022-08-05T16:17:04.673Z,33.26
2022-08-05T16:18:09.924Z,33.18
2022-08-05T16:19:10.345Z,33.1
2022-08-05T16:21:12.023Z,33.09
2022-08-05T16:22:15.416Z,33.07
2022-08-05T16:23:16.123Z,33.03
2022-08-05T16:24:39.675Z,32.93
2022-08-05T16:25:55.464Z,32.71
2022-08-05T16:26:57.480Z,32.7
2022-08-05T16:28:00.575Z,32.62
2022-08-05T16:29:11.012Z,32.63
2022-08-05T16:30:23.513Z,32.65
2022-08-05T16:31:29.774Z,32.71
2022-08-05T16:32:58.278Z,32.59
2022-08-05T16:33:58.823Z,32.52
2022-08-05T16:35:05.919Z,32.58
2022-08-05T16:36:08.079Z,32.59
