createdAt,value
2019-01-17T00:01:00.770Z,57.87
2019-01-17T00:02:08.987Z,57.92
2019-01-17T00:03:29.874Z,58.06
2019-01-17T00:04:43.916Z,58.30
2019-01-17T00:05:54.480Z,58.29
2019-01-17T00:06:59.540Z,58.47
2019-01-17T00:08:07.387Z,58.36
2019-01-17T00:09:24.241Z,58.27
2019-01-17T00:10:34.913Z,58.25
2019-01-17T00:11:40.052Z,58.30
2019-01-17T00:12:45.133Z,58.36
2019-01-17T00:14:04.892Z,58.30
2019-01-17T00:15:16.268Z,58.37
2019-01-17T00:16:24.050Z,58.36
2019-01-17T00:17:29.187Z,58.33
2019-01-17T00:18:43.135Z,58.31
2019-01-17T00:20:03.385Z,58.29
2019-01-17T00:21:23.257Z,58.16
2019-01-17T00:22:31.041Z,58.14
2019-01-17T00:23:39.061Z,58.17
2019-01-17T00:24:44.188Z,58.20
2019-01-17T00:26:07.085Z,58.17
2019-01-17T00:27:28.346Z,57.89
2019-01-17T00:28:33.406Z,58.17
2019-01-17T00:29:47.342Z,58.10
2019-01-17T00:30:55.468Z,58.38
2019-01-17T00:32:09.763Z,58.35
2019-01-17T00:33:29.801Z,58.25
2019-01-17T00:34:43.875Z,58.25
2019-01-17T00:36:00.569Z,58.13
2019-01-17T00:37:08.993Z,58.01
2019-01-17T00:38:14.210Z,57.85
2019-01-17T00:39:37.015Z,57.73
2019-01-17T00:40:48.208Z,57.68
2019-01-17T00:41:56.111Z,57.56
2019-01-17T00:43:18.547Z,57.50
2019-01-17T00:44:35.509Z,57.48
2019-01-17T00:45:40.635Z,57.45
2019-01-17T00:47:01.494Z,57.49
2019-01-17T00:48:09.281Z,57.41
2019-01-17T00:49:20.059Z,57.22
2019-01-17T00:50:27.984Z,57.05
2019-01-17T00:51:36.030Z,57.23
2019-01-17T00:52:59.142Z,57.34
2019-01-17T00:54:22.253Z,57.29
2019-01-17T00:55:43.346Z,57.03
2019-01-17T00:57:02.999Z,57.26
2019-01-17T00:58:10.746Z,57.17
2019-01-17T00:59:32.060Z,56.93
2019-01-17T01:00:53.249Z,56.45
2019-01-17T01:02:01.018Z,56.82
2019-01-17T01:03:18.135Z,56.27
2019-01-17T01:04:29.158Z,56.11
2019-01-17T01:05:40.218Z,56.46
2019-01-17T01:06:45.368Z,56.00
2019-01-17T01:08:06.608Z,56.25
2019-01-17T01:09:26.875Z,56.73
2019-01-17T01:10:31.945Z,56.50
2019-01-17T01:11:45.774Z,56.84
2019-01-17T01:12:53.488Z,56.61
2019-01-17T01:14:14.700Z,56.45
2019-01-17T01:15:35.464Z,56.43
2019-01-17T01:16:59.670Z,56.64
2019-01-17T01:18:07.582Z,56.31
2019-01-17T01:19:15.267Z,56.63
2019-01-17T01:20:22.897Z,56.77
2019-01-17T01:21:28.044Z,56.71
2019-01-17T01:22:35.975Z,56.60
2019-01-17T01:23:55.835Z,56.42
2019-01-17T01:25:20.038Z,56.44
2019-01-17T01:26:25.164Z,56.43
2019-01-17T01:27:30.281Z,56.64
2019-01-17T01:28:38.008Z,56.73
2019-01-17T01:29:55.048Z,56.70
2019-01-17T01:31:02.960Z,56.67
2019-01-17T01:32:08.090Z,56.53
2019-01-17T01:33:29.212Z,56.50
2019-01-17T01:34:49.423Z,56.49
2019-01-17T01:35:57.291Z,56.38
2019-01-17T01:37:10.910Z,56.29
2019-01-17T01:38:21.689Z,56.21
2019-01-17T01:39:29.775Z,56.22
2019-01-17T01:40:37.561Z,56.14
2019-01-17T01:41:45.755Z,56.16
2019-01-17T01:42:53.704Z,56.16
2019-01-17T01:43:58.785Z,56.19
2019-01-17T01:45:09.856Z,56.33
2019-01-17T01:46:17.365Z,56.30
2019-01-17T01:47:22.504Z,56.44
2019-01-17T01:48:30.580Z,56.67
2019-01-17T01:49:35.671Z,56.78
2019-01-17T01:50:43.444Z,56.79
2019-01-17T01:52:03.612Z,56.85
2019-01-17T01:53:07.193Z,56.72
2019-01-17T01:54:10.809Z,56.68
2019-01-17T01:55:14.328Z,56.63
2019-01-17T01:56:17.745Z,56.77
2019-01-17T01:57:21.189Z,56.74
2019-01-17T01:58:24.631Z,56.64
2019-01-17T01:59:28.094Z,56.68
2019-01-17T02:00:31.551Z,56.76
2019-01-17T02:01:35.232Z,56.78
2019-01-17T02:02:38.739Z,56.76
2019-01-17T02:03:42.238Z,56.71
2019-01-17T02:04:45.721Z,56.65
2019-01-17T02:05:49.159Z,56.60
2019-01-17T02:06:52.687Z,56.54
2019-01-17T02:07:56.254Z,56.46
2019-01-17T02:08:59.829Z,56.50
2019-01-17T02:10:04.405Z,56.48
2019-01-17T02:11:07.910Z,56.40
2019-01-17T02:12:11.483Z,56.41
2019-01-17T02:13:15.061Z,56.41
2019-01-17T02:14:19.429Z,56.38
2019-01-17T02:15:23.024Z,56.32
2019-01-17T02:16:26.468Z,56.44
2019-01-17T02:17:29.974Z,56.46
2019-01-17T02:18:33.487Z,56.45
2019-01-17T02:19:36.905Z,56.42
2019-01-17T02:20:41.003Z,56.41
2019-01-17T02:21:44.516Z,56.41
2019-01-17T02:22:48.055Z,56.43
2019-01-17T02:23:51.571Z,56.42
2019-01-17T02:24:55.015Z,56.42
2019-01-17T02:25:58.530Z,56.42
2019-01-17T02:27:02.034Z,56.45
2019-01-17T02:28:05.639Z,56.50
2019-01-17T02:29:09.056Z,56.50
2019-01-17T02:30:12.957Z,56.59
2019-01-17T02:31:16.470Z,56.60
2019-01-17T02:32:20.051Z,56.63
2019-01-17T02:33:23.495Z,56.68
2019-01-17T02:34:26.927Z,56.72
2019-01-17T02:35:30.477Z,56.76
2019-01-17T02:36:33.976Z,56.76
2019-01-17T02:37:37.506Z,56.77
2019-01-17T02:38:40.930Z,56.77
2019-01-17T02:39:44.378Z,56.72
2019-01-17T02:40:47.826Z,56.72
2019-01-17T02:41:51.331Z,56.71
2019-01-17T02:42:54.750Z,56.67
2019-01-17T02:43:58.268Z,56.67
2019-01-17T02:45:01.713Z,56.70
2019-01-17T02:46:05.502Z,56.71
2019-01-17T02:47:09.338Z,56.74
2019-01-17T02:48:12.824Z,56.61
2019-01-17T02:49:16.314Z,56.59
2019-01-17T02:50:19.748Z,56.65
2019-01-17T02:51:23.189Z,56.66
2019-01-17T02:52:26.617Z,56.62
2019-01-17T02:53:30.098Z,56.59
2019-01-17T02:54:35.795Z,56.52
2019-01-17T02:55:38.746Z,56.70
2019-01-17T02:56:42.216Z,56.58
2019-01-17T02:57:45.641Z,56.62
2019-01-17T02:58:49.138Z,56.67
2019-01-17T02:59:52.562Z,56.73
2019-01-17T03:00:56.012Z,56.74
2019-01-17T03:01:59.451Z,56.65
2019-01-17T03:03:02.869Z,56.85
2019-01-17T03:04:06.445Z,56.70
2019-01-17T03:05:10.017Z,56.67
2019-01-17T03:06:13.597Z,56.94
2019-01-17T03:07:17.113Z,57.02
2019-01-17T03:08:20.607Z,56.89
2019-01-17T03:09:24.097Z,57.08
2019-01-17T03:10:27.660Z,57.05
2019-01-17T03:11:31.169Z,56.98
2019-01-17T03:12:34.591Z,56.87
2019-01-17T03:13:38.092Z,56.81
2019-01-17T03:14:41.668Z,56.73
2019-01-17T03:15:45.152Z,56.59
2019-01-17T03:16:48.757Z,56.58
2019-01-17T03:17:52.239Z,56.32
2019-01-17T03:18:55.729Z,56.52
2019-01-17T03:19:59.220Z,56.27
2019-01-17T03:21:02.785Z,56.32
2019-01-17T03:22:06.228Z,56.33
2019-01-17T03:23:09.800Z,56.32
2019-01-17T03:24:13.243Z,56.10
2019-01-17T03:25:16.818Z,56.12
2019-01-17T03:26:20.268Z,56.21
2019-01-17T03:27:23.758Z,56.16
2019-01-17T03:28:27.263Z,56.21
2019-01-17T03:29:30.684Z,56.34
2019-01-17T03:30:34.246Z,56.35
2019-01-17T03:31:37.689Z,56.38
2019-01-17T03:32:41.257Z,56.42
2019-01-17T03:33:44.687Z,56.50
2019-01-17T03:34:48.109Z,56.65
2019-01-17T03:35:51.762Z,56.76
2019-01-17T03:36:55.208Z,56.83
2019-01-17T03:37:58.647Z,57.03
2019-01-17T03:39:02.146Z,57.44
2019-01-17T03:40:12.095Z,57.77
2019-01-17T03:41:15.604Z,57.59
2019-01-17T03:42:19.178Z,57.72
2019-01-17T03:43:22.674Z,57.70
2019-01-17T03:44:26.187Z,58.22
2019-01-17T03:45:29.598Z,58.64
2019-01-17T03:46:33.124Z,58.71
2019-01-17T03:47:36.570Z,59.06
2019-01-17T03:48:40.046Z,59.13
2019-01-17T03:49:43.491Z,59.19
2019-01-17T03:50:46.917Z,59.46
2019-01-17T03:51:50.366Z,59.79
2019-01-17T03:52:53.942Z,59.49
2019-01-17T03:53:57.435Z,59.76
2019-01-17T03:55:00.857Z,59.58
2019-01-17T03:56:04.421Z,59.68
2019-01-17T03:57:07.863Z,59.73
2019-01-17T03:58:11.399Z,60.18
2019-01-17T03:59:14.885Z,60.01
2019-01-17T04:00:19.551Z,60.12
2019-01-17T04:01:23.055Z,59.90
2019-01-17T04:02:26.641Z,59.93
2019-01-17T04:03:30.089Z,59.98
2019-01-17T04:04:33.535Z,60.12
2019-01-17T04:05:37.081Z,60.38
2019-01-17T04:06:40.572Z,60.37
2019-01-17T04:07:44.089Z,60.47
2019-01-17T04:08:47.549Z,60.66
2019-01-17T04:09:50.973Z,60.45
2019-01-17T04:10:54.376Z,60.50
2019-01-17T04:11:57.801Z,60.39
2019-01-17T04:13:01.265Z,60.60
2019-01-17T04:14:05.031Z,60.26
2019-01-17T04:15:10.492Z,60.46
2019-01-17T04:16:14.055Z,60.59
2019-01-17T04:17:17.564Z,60.61
2019-01-17T04:18:21.072Z,60.66
2019-01-17T04:19:24.626Z,60.58
2019-01-17T04:20:28.184Z,60.63
2019-01-17T04:21:31.674Z,60.54
2019-01-17T04:22:35.176Z,60.56
2019-01-17T04:23:38.640Z,60.87
2019-01-17T04:24:42.201Z,60.61
2019-01-17T04:25:45.692Z,60.75
2019-01-17T04:26:49.114Z,60.70
2019-01-17T04:27:52.537Z,60.97
2019-01-17T04:28:56.154Z,61.03
2019-01-17T04:29:59.581Z,60.98
2019-01-17T04:31:03.014Z,60.94
2019-01-17T04:32:06.571Z,60.98
2019-01-17T04:33:10.071Z,61.21
2019-01-17T04:34:13.516Z,61.00
2019-01-17T04:35:17.100Z,60.75
2019-01-17T04:36:20.523Z,60.72
2019-01-17T04:37:24.023Z,60.71
2019-01-17T04:38:27.464Z,60.68
2019-01-17T04:39:30.898Z,60.91
2019-01-17T04:40:34.324Z,61.37
2019-01-17T04:41:37.752Z,61.02
2019-01-17T04:42:41.321Z,60.92
2019-01-17T04:43:44.758Z,60.90
2019-01-17T04:44:48.184Z,60.93
2019-01-17T04:45:51.742Z,60.89
2019-01-17T04:46:55.169Z,60.82
2019-01-17T04:47:58.612Z,60.76
2019-01-17T04:49:02.061Z,60.61
2019-01-17T04:50:08.630Z,60.59
2019-01-17T04:51:12.131Z,60.72
2019-01-17T04:52:15.565Z,60.83
2019-01-17T04:53:19.073Z,60.87
2019-01-17T04:54:22.580Z,60.86
2019-01-17T04:55:26.086Z,60.79
2019-01-17T04:56:29.522Z,60.76
2019-01-17T04:57:32.955Z,60.90
2019-01-17T04:58:36.397Z,61.00
2019-01-17T04:59:39.851Z,60.78
2019-01-17T05:00:43.277Z,61.09
2019-01-17T05:01:46.769Z,61.14
2019-01-17T05:02:50.299Z,61.14
2019-01-17T05:03:54.020Z,61.17
2019-01-17T05:04:57.996Z,61.23
2019-01-17T05:06:01.418Z,61.18
2019-01-17T05:07:04.972Z,61.14
2019-01-17T05:08:10.358Z,61.06
2019-01-17T05:09:13.714Z,61.15
2019-01-17T05:10:17.612Z,61.16
2019-01-17T05:11:21.108Z,61.04
2019-01-17T05:12:24.544Z,61.05
2019-01-17T05:13:28.057Z,61.00
2019-01-17T05:14:31.493Z,60.94
2019-01-17T05:15:34.922Z,61.05
2019-01-17T05:16:38.344Z,60.98
2019-01-17T05:17:41.859Z,60.93
2019-01-17T05:18:45.310Z,60.85
2019-01-17T05:19:48.755Z,60.77
2019-01-17T05:20:52.185Z,60.54
2019-01-17T05:21:55.691Z,60.61
2019-01-17T05:22:59.194Z,60.58
2019-01-17T05:24:02.911Z,60.69
2019-01-17T05:25:12.366Z,60.65
2019-01-17T05:26:13.224Z,60.54
2019-01-17T05:27:16.647Z,60.47
2019-01-17T05:28:20.156Z,60.34
2019-01-17T05:29:23.653Z,60.44
2019-01-17T05:30:27.137Z,60.49
2019-01-17T05:31:30.568Z,60.50
2019-01-17T05:32:36.802Z,60.37
2019-01-17T05:33:39.371Z,60.23
2019-01-17T05:34:42.864Z,60.24
2019-01-17T05:35:46.296Z,60.37
2019-01-17T05:36:49.860Z,60.44
2019-01-17T05:37:53.327Z,60.44
2019-01-17T05:38:56.755Z,60.41
2019-01-17T05:40:00.259Z,60.33
2019-01-17T05:41:03.796Z,60.18
2019-01-17T05:42:07.282Z,60.19
2019-01-17T05:43:10.729Z,60.20
2019-01-17T05:44:14.240Z,60.20
2019-01-17T05:45:17.820Z,60.20
2019-01-17T05:46:21.264Z,60.18
2019-01-17T05:47:24.824Z,60.17
2019-01-17T05:48:28.349Z,60.15
2019-01-17T05:49:31.773Z,60.29
2019-01-17T05:50:35.276Z,60.38
2019-01-17T05:51:38.705Z,60.40
2019-01-17T05:52:42.271Z,60.28
2019-01-17T05:53:45.742Z,60.32
2019-01-17T05:54:49.166Z,60.26
2019-01-17T05:55:52.728Z,60.29
2019-01-17T05:56:56.168Z,60.27
2019-01-17T05:57:59.619Z,60.14
2019-01-17T05:59:03.059Z,60.09
2019-01-17T06:00:15.271Z,60.06
2019-01-17T06:01:18.801Z,59.92
2019-01-17T06:02:22.281Z,60.03
2019-01-17T06:03:25.724Z,59.98
2019-01-17T06:04:29.176Z,59.84
2019-01-17T06:05:32.665Z,59.90
2019-01-17T06:06:36.083Z,59.91
2019-01-17T06:07:39.651Z,59.92
2019-01-17T06:08:43.094Z,60.00
2019-01-17T06:09:46.607Z,59.92
2019-01-17T06:10:50.098Z,59.94
2019-01-17T06:11:53.551Z,60.00
2019-01-17T06:12:57.174Z,60.01
2019-01-17T06:14:00.604Z,59.97
2019-01-17T06:15:05.216Z,59.78
2019-01-17T06:16:08.886Z,59.94
2019-01-17T06:17:12.317Z,59.96
2019-01-17T06:18:15.810Z,59.93
2019-01-17T06:19:19.258Z,60.00
2019-01-17T06:20:22.805Z,59.93
2019-01-17T06:21:26.372Z,59.85
2019-01-17T06:22:29.904Z,59.93
2019-01-17T06:23:33.465Z,59.92
2019-01-17T06:24:36.984Z,59.96
2019-01-17T06:25:40.556Z,59.96
2019-01-17T06:26:43.982Z,59.97
2019-01-17T06:27:47.484Z,59.97
2019-01-17T06:28:50.944Z,60.09
2019-01-17T06:29:54.403Z,60.05
2019-01-17T06:30:57.829Z,59.97
2019-01-17T06:32:01.319Z,60.10
2019-01-17T06:33:05.084Z,60.33
2019-01-17T06:34:08.685Z,60.32
2019-01-17T06:35:12.462Z,60.31
2019-01-17T06:36:15.962Z,60.34
2019-01-17T06:37:19.466Z,60.30
2019-01-17T06:38:23.032Z,60.19
2019-01-17T06:39:26.471Z,60.21
2019-01-17T06:40:30.446Z,60.07
2019-01-17T06:41:33.956Z,59.97
2019-01-17T06:42:37.448Z,59.90
2019-01-17T06:43:41.079Z,60.06
2019-01-17T06:44:44.527Z,60.30
2019-01-17T06:45:47.950Z,60.36
2019-01-17T06:46:51.375Z,60.52
2019-01-17T06:47:54.804Z,60.54
2019-01-17T06:48:58.362Z,60.57
2019-01-17T06:50:01.818Z,60.63
2019-01-17T06:51:05.391Z,60.81
2019-01-17T06:52:08.872Z,60.85
2019-01-17T06:53:12.314Z,60.96
2019-01-17T06:54:15.748Z,61.00
2019-01-17T06:55:19.217Z,60.93
2019-01-17T06:56:22.657Z,60.98
2019-01-17T06:57:26.085Z,61.08
2019-01-17T06:58:29.513Z,61.23
2019-01-17T06:59:32.935Z,61.36
2019-01-17T07:00:36.383Z,61.56
2019-01-17T07:01:39.804Z,61.24
2019-01-17T07:02:43.649Z,61.26
2019-01-17T07:03:47.142Z,61.24
2019-01-17T07:04:50.585Z,61.27
2019-01-17T07:05:54.397Z,61.57
2019-01-17T07:06:57.897Z,61.59
2019-01-17T07:08:01.660Z,62.22
2019-01-17T07:09:07.791Z,62.29
2019-01-17T07:10:16.448Z,61.95
2019-01-17T07:11:19.967Z,61.82
2019-01-17T07:12:23.565Z,62.07
2019-01-17T07:13:27.665Z,62.28
2019-01-17T07:14:31.197Z,62.29
2019-01-17T07:15:34.926Z,62.59
2019-01-17T07:16:38.606Z,62.49
2019-01-17T07:17:42.382Z,62.76
2019-01-17T07:18:46.597Z,63.41
2019-01-17T07:19:50.273Z,63.44
2019-01-17T07:20:53.737Z,63.46
2019-01-17T07:21:57.183Z,63.39
2019-01-17T07:23:00.604Z,63.24
2019-01-17T07:24:04.272Z,63.00
2019-01-17T07:25:09.536Z,62.95
2019-01-17T07:26:13.051Z,62.75
2019-01-17T07:27:16.550Z,62.70
2019-01-17T07:28:19.991Z,63.16
2019-01-17T07:29:23.507Z,63.06
2019-01-17T07:30:27.018Z,62.82
2019-01-17T07:31:30.528Z,62.62
2019-01-17T07:32:34.129Z,62.60
2019-01-17T07:33:37.568Z,62.66
2019-01-17T07:34:41.006Z,62.60
2019-01-17T07:35:44.598Z,62.48
2019-01-17T07:36:48.333Z,62.35
2019-01-17T07:37:52.010Z,61.99
2019-01-17T07:38:55.479Z,61.89
2019-01-17T07:39:58.958Z,61.82
2019-01-17T07:41:02.502Z,61.92
2019-01-17T07:42:06.314Z,61.98
2019-01-17T07:43:10.030Z,61.94
2019-01-17T07:44:13.555Z,61.81
2019-01-17T07:45:20.116Z,61.87
2019-01-17T07:46:23.689Z,61.67
2019-01-17T07:47:27.490Z,61.43
2019-01-17T07:48:30.997Z,61.08
2019-01-17T07:49:35.443Z,61.08
2019-01-17T07:50:39.115Z,60.87
2019-01-17T07:51:42.604Z,60.64
2019-01-17T07:52:46.289Z,60.68
2019-01-17T07:53:49.725Z,60.67
2019-01-17T07:54:53.469Z,60.70
2019-01-17T07:56:00.422Z,60.68
2019-01-17T07:57:03.967Z,60.29
2019-01-17T07:58:07.496Z,60.46
2019-01-17T07:59:11.293Z,60.71
2019-01-17T08:00:20.654Z,60.41
2019-01-17T08:01:27.592Z,60.45
2019-01-17T08:02:31.160Z,60.64
2019-01-17T08:03:35.960Z,60.65
2019-01-17T08:04:40.858Z,60.47
2019-01-17T08:05:45.256Z,60.22
2019-01-17T08:06:48.790Z,59.92
2019-01-17T08:07:52.393Z,59.80
2019-01-17T08:08:59.115Z,59.94
2019-01-17T08:10:03.196Z,59.53
2019-01-17T08:11:06.956Z,59.62
2019-01-17T08:12:10.568Z,59.77
2019-01-17T08:13:14.671Z,59.77
2019-01-17T08:14:19.094Z,60.05
2019-01-17T08:15:23.064Z,59.98
2019-01-17T08:16:26.973Z,59.64
2019-01-17T08:17:32.160Z,59.38
2019-01-17T08:18:36.612Z,59.55
2019-01-17T08:19:40.915Z,59.35
2019-01-17T08:20:45.114Z,59.21
2019-01-17T08:21:48.599Z,59.04
2019-01-17T08:22:52.536Z,58.92
2019-01-17T08:23:56.480Z,58.77
2019-01-17T08:25:00.378Z,58.44
2019-01-17T08:26:04.474Z,58.38
2019-01-17T08:27:08.771Z,58.39
2019-01-17T08:28:12.646Z,58.18
2019-01-17T08:29:19.363Z,58.07
2019-01-17T08:30:25.479Z,58.12
2019-01-17T08:31:29.632Z,57.91
2019-01-17T08:32:33.836Z,57.99
2019-01-17T08:33:37.967Z,57.75
2019-01-17T08:34:42.972Z,57.90
2019-01-17T08:35:47.259Z,57.46
2019-01-17T08:36:54.203Z,57.38
2019-01-17T08:37:57.701Z,58.04
2019-01-17T08:39:02.072Z,57.43
2019-01-17T08:40:08.565Z,57.60
2019-01-17T08:41:12.115Z,57.18
2019-01-17T08:42:15.651Z,57.30
2019-01-17T08:43:19.282Z,57.45
2019-01-17T08:44:22.799Z,57.01
2019-01-17T08:45:26.451Z,57.52
2019-01-17T08:46:29.978Z,57.10
2019-01-17T08:47:33.388Z,57.03
2019-01-17T08:48:36.910Z,57.17
2019-01-17T08:49:40.401Z,56.89
2019-01-17T08:50:44.256Z,56.68
2019-01-17T08:51:47.787Z,56.64
2019-01-17T08:52:51.344Z,56.65
2019-01-17T08:53:56.590Z,56.70
2019-01-17T08:55:00.217Z,56.69
2019-01-17T08:56:04.024Z,56.54
2019-01-17T08:57:07.834Z,56.22
2019-01-17T08:58:11.647Z,56.36
2019-01-17T08:59:15.425Z,56.06
2019-01-17T09:00:21.967Z,55.60
2019-01-17T09:01:25.485Z,55.54
2019-01-17T09:02:28.991Z,55.47
2019-01-17T09:03:32.416Z,54.58
2019-01-17T09:04:36.006Z,54.80
2019-01-17T09:05:39.513Z,54.11
2019-01-17T09:06:42.934Z,54.33
2019-01-17T09:07:46.510Z,54.55
2019-01-17T09:08:49.932Z,54.52
2019-01-17T09:09:53.437Z,54.38
2019-01-17T09:10:56.870Z,54.27
2019-01-17T09:12:00.315Z,54.14
2019-01-17T09:13:03.983Z,54.02
2019-01-17T09:14:07.400Z,53.74
2019-01-17T09:15:13.651Z,53.79
2019-01-17T09:16:17.071Z,53.31
2019-01-17T09:17:20.589Z,53.52
2019-01-17T09:18:24.091Z,53.30
2019-01-17T09:19:27.607Z,53.03
2019-01-17T09:20:31.075Z,53.86
2019-01-17T09:21:34.522Z,53.78
2019-01-17T09:22:38.103Z,53.19
2019-01-17T09:23:41.547Z,52.93
2019-01-17T09:24:44.985Z,52.91
2019-01-17T09:25:48.413Z,53.05
2019-01-17T09:26:51.864Z,51.33
2019-01-17T09:27:55.473Z,52.37
2019-01-17T09:28:58.915Z,52.88
2019-01-17T09:30:02.407Z,52.89
2019-01-17T09:31:05.900Z,52.41
2019-01-17T09:32:09.401Z,52.60
2019-01-17T09:33:12.962Z,52.40
2019-01-17T09:34:16.380Z,52.17
2019-01-17T09:35:20.054Z,52.16
2019-01-17T09:36:23.646Z,52.20
2019-01-17T09:37:27.084Z,51.72
2019-01-17T09:38:30.577Z,51.92
2019-01-17T09:39:34.080Z,52.13
2019-01-17T09:40:37.510Z,50.84
2019-01-17T09:41:41.000Z,51.95
2019-01-17T09:42:44.516Z,51.56
2019-01-17T09:43:47.960Z,51.65
2019-01-17T09:44:51.383Z,51.57
2019-01-17T09:45:54.885Z,51.69
2019-01-17T09:46:58.376Z,51.60
2019-01-17T09:48:02.120Z,51.68
2019-01-17T09:49:05.568Z,51.70
2019-01-17T09:50:17.469Z,51.40
2019-01-17T09:51:20.895Z,51.47
2019-01-17T09:52:24.384Z,51.59
2019-01-17T09:53:27.904Z,51.41
2019-01-17T09:54:31.400Z,51.37
2019-01-17T09:55:34.859Z,51.18
2019-01-17T09:56:38.359Z,51.21
2019-01-17T09:57:41.868Z,50.40
2019-01-17T09:58:45.439Z,51.11
2019-01-17T09:59:49.112Z,51.07
2019-01-17T10:00:52.677Z,50.44
2019-01-17T10:01:56.093Z,49.68
2019-01-17T10:02:59.683Z,50.78
2019-01-17T10:04:03.114Z,50.30
2019-01-17T10:05:07.477Z,50.45
2019-01-17T10:06:10.983Z,50.64
2019-01-17T10:07:14.406Z,50.83
2019-01-17T10:08:17.857Z,50.91
2019-01-17T10:09:21.303Z,50.07
2019-01-17T10:10:25.865Z,50.93
2019-01-17T10:11:29.285Z,51.01
2019-01-17T10:12:32.789Z,50.98
2019-01-17T10:13:36.224Z,49.64
2019-01-17T10:14:39.712Z,49.62
2019-01-17T10:15:48.844Z,49.56
2019-01-17T10:16:53.612Z,49.31
2019-01-17T10:18:23.827Z,48.47
2019-01-17T10:19:51.389Z,48.71
2019-01-17T10:21:15.788Z,48.85
2019-01-17T10:22:25.146Z,48.99
2019-01-17T10:23:49.426Z,48.58
2019-01-17T10:25:07.438Z,49.03
2019-01-17T10:26:21.103Z,49.08
2019-01-17T10:27:27.778Z,49.17
2019-01-17T10:28:56.405Z,48.82
2019-01-17T10:30:20.670Z,49.06
2019-01-17T10:31:39.016Z,48.54
2019-01-17T10:32:51.343Z,48.66
2019-01-17T10:34:00.781Z,49.07
2019-01-17T10:35:18.375Z,48.30
2019-01-17T10:36:33.209Z,48.54
2019-01-17T10:37:39.688Z,48.21
2019-01-17T10:38:49.062Z,47.90
2019-01-17T10:39:55.591Z,48.67
2019-01-17T10:41:13.882Z,48.77
2019-01-17T10:42:38.438Z,48.39
2019-01-17T10:43:51.008Z,48.43
2019-01-17T10:45:00.248Z,48.79
2019-01-17T10:46:27.653Z,47.87
2019-01-17T10:47:51.654Z,48.19
2019-01-17T10:48:58.160Z,48.09
2019-01-17T10:50:22.360Z,47.78
2019-01-17T10:51:31.549Z,46.73
2019-01-17T10:52:40.589Z,48.13
2019-01-17T10:53:49.688Z,48.32
2019-01-17T10:55:23.260Z,47.40
2019-01-17T10:56:51.678Z,47.24
2019-01-17T10:58:15.963Z,47.43
2019-01-17T10:59:25.358Z,47.76
2019-01-17T11:00:40.658Z,47.97
2019-01-17T11:01:50.150Z,47.53
2019-01-17T11:03:02.455Z,47.67
2019-01-17T11:04:17.779Z,47.80
2019-01-17T11:05:24.331Z,47.66
2019-01-17T11:06:48.769Z,47.66
2019-01-17T11:08:04.270Z,47.64
2019-01-17T11:09:16.676Z,47.78
2019-01-17T11:10:45.712Z,47.79
2019-01-17T11:12:17.771Z,47.57
2019-01-17T11:13:30.224Z,47.12
2019-01-17T11:14:45.676Z,47.35
2019-01-17T11:16:06.790Z,47.53
2019-01-17T11:17:18.746Z,47.64
2019-01-17T11:18:25.301Z,47.86
2019-01-17T11:19:31.782Z,48.12
2019-01-17T11:20:50.312Z,48.06
2019-01-17T11:21:59.788Z,47.98
2019-01-17T11:23:14.860Z,47.17
2019-01-17T11:24:40.953Z,46.96
2019-01-17T11:25:53.417Z,46.69
2019-01-17T11:27:16.438Z,46.69
2019-01-17T11:28:34.820Z,47.04
2019-01-17T11:29:47.225Z,47.03
2019-01-17T11:30:56.201Z,47.42
2019-01-17T11:32:26.047Z,47.92
2019-01-17T11:33:41.458Z,47.64
2019-01-17T11:34:50.816Z,47.96
2019-01-17T11:36:09.109Z,48.46
2019-01-17T11:37:48.473Z,48.20
2019-01-17T11:39:17.455Z,48.20
2019-01-17T11:40:35.739Z,48.48
2019-01-17T11:41:42.232Z,48.41
2019-01-17T11:43:00.845Z,48.49
2019-01-17T11:44:10.111Z,48.27
2019-01-17T11:45:16.614Z,48.38
2019-01-17T11:46:31.986Z,48.63
2019-01-17T11:47:47.376Z,48.78
2019-01-17T11:49:02.564Z,48.67
2019-01-17T11:50:15.085Z,48.55
2019-01-17T11:51:29.765Z,48.73
2019-01-17T11:52:52.261Z,49.06
2019-01-17T11:54:04.518Z,49.27
2019-01-17T11:55:33.395Z,49.46
2019-01-17T11:56:42.463Z,49.64
2019-01-17T11:57:49.022Z,49.68
2019-01-17T11:59:01.343Z,49.92
2019-01-17T12:00:36.158Z,50.19
2019-01-17T12:02:09.566Z,50.11
2019-01-17T12:03:21.839Z,50.14
2019-01-17T12:04:34.526Z,50.29
2019-01-17T12:05:37.980Z,50.63
2019-01-17T12:06:41.523Z,51.01
2019-01-17T12:07:46.178Z,51.09
2019-01-17T12:08:49.716Z,51.21
2019-01-17T12:09:53.215Z,51.65
2019-01-17T12:10:56.704Z,51.68
2019-01-17T12:12:00.232Z,51.84
2019-01-17T12:13:03.822Z,51.94
2019-01-17T12:14:07.392Z,52.29
2019-01-17T12:15:11.032Z,52.26
2019-01-17T12:16:14.532Z,52.57
2019-01-17T12:17:18.223Z,52.66
2019-01-17T12:18:21.716Z,53.02
2019-01-17T12:19:25.254Z,53.17
2019-01-17T12:20:28.652Z,53.28
2019-01-17T12:21:32.732Z,53.50
2019-01-17T12:22:36.266Z,53.28
2019-01-17T12:23:39.693Z,53.37
2019-01-17T12:24:43.203Z,53.41
2019-01-17T12:25:46.647Z,53.44
2019-01-17T12:26:50.191Z,53.40
2019-01-17T12:27:53.585Z,53.34
2019-01-17T12:28:57.140Z,53.38
2019-01-17T12:30:00.740Z,53.37
2019-01-17T12:31:04.164Z,53.64
2019-01-17T12:32:07.681Z,53.81
2019-01-17T12:33:11.178Z,53.87
2019-01-17T12:34:14.621Z,53.82
2019-01-17T12:35:18.096Z,53.96
2019-01-17T12:36:21.640Z,53.90
2019-01-17T12:37:25.370Z,54.54
2019-01-17T12:38:28.725Z,54.65
2019-01-17T12:39:32.148Z,54.64
2019-01-17T12:40:35.684Z,54.76
2019-01-17T12:41:39.546Z,54.77
2019-01-17T12:42:43.113Z,55.29
2019-01-17T12:43:46.539Z,55.24
2019-01-17T12:44:50.040Z,55.60
2019-01-17T12:45:53.531Z,55.67
2019-01-17T12:46:57.114Z,55.81
2019-01-17T12:48:00.557Z,55.69
2019-01-17T12:49:04.253Z,55.91
2019-01-17T12:50:10.733Z,56.35
2019-01-17T12:51:14.243Z,55.99
2019-01-17T12:52:17.847Z,56.08
2019-01-17T12:53:21.300Z,56.05
2019-01-17T12:54:24.796Z,56.00
2019-01-17T12:55:28.346Z,56.13
2019-01-17T12:56:31.834Z,56.44
2019-01-17T12:57:35.353Z,56.65
2019-01-17T12:58:38.829Z,56.80
2019-01-17T12:59:42.321Z,56.82
2019-01-17T13:00:45.751Z,56.92
2019-01-17T13:01:49.309Z,56.82
2019-01-17T13:02:52.831Z,57.00
2019-01-17T13:03:56.430Z,57.17
2019-01-17T13:04:59.991Z,57.06
2019-01-17T13:06:03.478Z,57.07
2019-01-17T13:07:06.986Z,56.92
2019-01-17T13:08:10.449Z,57.20
2019-01-17T13:09:13.867Z,57.62
2019-01-17T13:10:18.687Z,57.85
2019-01-17T13:11:22.152Z,57.42
2019-01-17T13:12:25.804Z,58.01
2019-01-17T13:13:29.251Z,57.70
2019-01-17T13:14:32.822Z,57.60
2019-01-17T13:15:36.323Z,57.63
2019-01-17T13:16:39.851Z,57.69
2019-01-17T13:17:43.441Z,57.60
2019-01-17T13:18:46.897Z,57.66
2019-01-17T13:19:50.323Z,57.98
2019-01-17T13:20:53.856Z,57.85
2019-01-17T13:21:57.453Z,58.24
2019-01-17T13:23:01.051Z,58.03
2019-01-17T13:24:04.921Z,58.04
2019-01-17T13:25:17.361Z,58.04
2019-01-17T13:26:20.886Z,58.54
2019-01-17T13:27:24.514Z,58.74
2019-01-17T13:28:27.962Z,58.92
2019-01-17T13:29:31.557Z,58.86
2019-01-17T13:30:35.040Z,59.19
2019-01-17T13:31:38.533Z,59.17
2019-01-17T13:32:42.035Z,59.12
2019-01-17T13:33:45.658Z,59.06
2019-01-17T13:34:49.090Z,59.21
2019-01-17T13:35:52.579Z,59.34
2019-01-17T13:36:56.006Z,59.15
2019-01-17T13:37:59.433Z,59.23
2019-01-17T13:39:02.947Z,59.21
2019-01-17T13:40:11.926Z,59.11
2019-01-17T13:41:15.508Z,59.29
2019-01-17T13:42:20.949Z,58.89
2019-01-17T13:43:24.310Z,59.03
2019-01-17T13:44:27.766Z,58.89
2019-01-17T13:45:31.273Z,59.04
2019-01-17T13:46:34.732Z,58.91
2019-01-17T13:47:38.228Z,58.94
2019-01-17T13:48:41.727Z,59.15
2019-01-17T13:49:45.322Z,59.05
2019-01-17T13:50:48.753Z,58.92
2019-01-17T13:51:52.190Z,59.11
2019-01-17T13:52:55.684Z,59.11
2019-01-17T13:53:59.242Z,59.03
2019-01-17T13:55:02.756Z,58.98
2019-01-17T13:56:06.335Z,58.97
2019-01-17T13:57:09.835Z,59.01
2019-01-17T13:58:13.265Z,58.96
2019-01-17T13:59:16.697Z,58.83
2019-01-17T14:00:24.819Z,58.74
2019-01-17T14:01:28.229Z,58.79
2019-01-17T14:02:31.734Z,58.78
2019-01-17T14:03:35.155Z,58.77
2019-01-17T14:04:38.655Z,58.91
2019-01-17T14:05:42.231Z,58.83
2019-01-17T14:06:45.821Z,58.73
2019-01-17T14:07:50.478Z,58.95
2019-01-17T14:08:53.920Z,59.19
2019-01-17T14:09:57.418Z,59.18
2019-01-17T14:11:00.859Z,58.77
2019-01-17T14:12:04.434Z,58.72
2019-01-17T14:13:07.932Z,58.77