createdAt,value
2023-03-20T00:04:35.649Z,76
2023-03-20T00:19:45.408Z,76.2
2023-03-20T00:34:55.101Z,76.5
2023-03-20T00:50:04.417Z,76.4
2023-03-20T01:05:13.996Z,76.5
2023-03-20T01:20:25.466Z,76.2
2023-03-20T01:35:36.737Z,76.7
2023-03-20T01:50:46.381Z,77.2
2023-03-20T02:05:55.700Z,76.7
2023-03-20T02:21:05.093Z,77.2
2023-03-20T02:36:14.731Z,76.5
2023-03-20T02:51:23.992Z,76.6
2023-03-20T03:06:33.776Z,76.6
2023-03-20T03:21:43.053Z,76.7
2023-03-20T03:36:52.320Z,76.9
2023-03-20T03:52:01.851Z,77.1
2023-03-20T04:07:11.668Z,77
2023-03-20T04:22:21.926Z,77
2023-03-20T04:37:31.447Z,77.2
2023-03-20T04:52:41.276Z,77.1
2023-03-20T05:07:50.861Z,76.9
2023-03-20T05:23:00.844Z,77
2023-03-20T05:38:10.375Z,77
2023-03-20T05:53:20.385Z,77
2023-03-20T06:08:29.781Z,76.9
2023-03-20T06:23:39.377Z,77
2023-03-20T06:38:48.846Z,76.2
2023-03-20T06:53:58.524Z,77
2023-03-20T07:09:08.212Z,77
2023-03-20T07:24:18.123Z,76.8
2023-03-20T07:39:27.443Z,76.9
2023-03-20T07:54:36.984Z,76.9
2023-03-20T08:09:46.277Z,76.9
2023-03-20T08:24:56.158Z,76.9
2023-03-20T08:40:05.394Z,76.3
2023-03-20T08:55:15.396Z,76.6
2023-03-20T09:10:26.855Z,76.6
2023-03-20T09:25:38.042Z,76.5
2023-03-20T09:40:48.032Z,76.3
2023-03-20T09:55:58.807Z,75.9
2023-03-20T10:11:08.614Z,75.9
2023-03-20T10:26:18.445Z,75.9
2023-03-20T10:41:27.726Z,75.3
2023-03-20T10:56:37.622Z,74.7
2023-03-20T11:11:47.697Z,74.2
2023-03-20T11:26:57.403Z,74
2023-03-20T11:42:07.220Z,73.3
2023-03-20T11:57:17.394Z,72.8
2023-03-20T12:12:27.521Z,72.3
2023-03-20T12:27:36.953Z,72.7
2023-03-20T12:42:46.829Z,72.3
2023-03-20T12:57:56.392Z,71.9
2023-03-20T13:13:06.114Z,71.9
2023-03-20T13:28:15.390Z,71.8
2023-03-20T13:43:28.393Z,71.4
2023-03-20T13:58:38.002Z,70.8
2023-03-20T14:13:47.768Z,70.4
2023-03-20T14:28:57.503Z,71.1
2023-03-20T14:44:06.348Z,71.6
2023-03-20T14:59:15.909Z,71.7
2023-03-20T15:14:28.312Z,71.6
2023-03-20T15:29:38.214Z,71.6
2023-03-20T15:44:48.698Z,71.5
2023-03-20T15:59:58.537Z,71.4
2023-03-20T16:15:08.132Z,71.5
2023-03-20T16:30:17.765Z,71.5
2023-03-20T16:45:28.150Z,71.5
2023-03-20T17:00:39.267Z,71.6
2023-03-20T17:15:49.243Z,71.6
2023-03-20T17:30:58.416Z,71.6
2023-03-20T17:46:07.976Z,71.6
2023-03-20T18:01:18.084Z,71.7
2023-03-20T18:16:27.933Z,71.7
2023-03-20T18:31:44.205Z,71.8
2023-03-20T18:46:53.528Z,71.9
2023-03-20T19:02:03.299Z,72.1
2023-03-20T19:17:12.818Z,72.2
2023-03-20T19:32:22.350Z,72.3
2023-03-20T19:47:32.561Z,72.4
2023-03-20T20:02:43.962Z,72.4
2023-03-20T20:17:53.920Z,72.5
2023-03-20T20:33:10.083Z,72.5
2023-03-20T20:48:19.377Z,72.8
2023-03-20T21:03:27.598Z,73.1
2023-03-20T21:18:37.441Z,73.2
2023-03-20T21:33:47.182Z,73.3
2023-03-20T21:52:25.134Z,73.6
2023-03-20T22:10:19.968Z,73.7
2023-03-20T22:28:15.535Z,73.9
2023-03-20T22:45:03.113Z,74
2023-03-20T23:00:14.562Z,74.2
2023-03-20T23:15:23.724Z,74.2
2023-03-20T23:31:10.831Z,74.3
2023-03-20T23:46:22.221Z,74.4
