createdAt,value
2018-10-21T00:01:13.237Z,99.90
2018-10-21T00:03:41.430Z,99.90
2018-10-21T00:06:09.613Z,99.90
2018-10-21T00:08:37.806Z,99.90
2018-10-21T00:11:05.990Z,99.90
2018-10-21T00:13:34.177Z,99.90
2018-10-21T00:16:02.354Z,99.90
2018-10-21T00:18:30.554Z,99.90
2018-10-21T00:20:58.889Z,99.90
2018-10-21T00:23:27.029Z,99.90
2018-10-21T00:25:55.241Z,99.90
2018-10-21T00:28:23.403Z,99.90
2018-10-21T00:30:51.582Z,99.90
2018-10-21T00:33:19.790Z,99.90
2018-10-21T00:35:47.954Z,99.90
2018-10-21T00:38:16.154Z,99.90
2018-10-21T00:40:44.330Z,99.90
2018-10-21T00:43:12.522Z,99.90
2018-10-21T00:45:40.697Z,99.90
2018-10-21T00:48:08.902Z,99.90
2018-10-21T00:50:37.066Z,99.90
2018-10-21T00:53:05.244Z,99.90
2018-10-21T00:55:33.417Z,99.90
2018-10-21T00:58:01.518Z,99.90
2018-10-21T01:00:29.703Z,99.90
2018-10-21T01:02:58.071Z,99.90
2018-10-21T01:05:26.178Z,99.90
2018-10-21T01:07:54.402Z,99.90
2018-10-21T01:10:22.586Z,99.90
2018-10-21T01:12:50.739Z,99.90
2018-10-21T01:15:19.009Z,99.90
2018-10-21T01:17:47.097Z,99.90
2018-10-21T01:20:15.298Z,99.90
2018-10-21T01:22:43.458Z,99.90
2018-10-21T01:25:11.581Z,99.90
2018-10-21T01:27:40.706Z,99.90
2018-10-21T01:30:10.186Z,99.90
2018-10-21T01:32:38.418Z,99.90
2018-10-21T01:35:07.486Z,99.90
2018-10-21T01:37:35.831Z,99.90
2018-10-21T01:40:45.215Z,99.90
2018-10-21T01:43:14.922Z,99.90
2018-10-21T01:45:43.070Z,99.90
2018-10-21T01:48:12.485Z,99.90
2018-10-21T01:50:40.745Z,99.90
2018-10-21T01:53:14.943Z,99.90
2018-10-21T01:55:43.081Z,99.90
2018-10-21T01:58:11.294Z,99.90
2018-10-21T02:00:40.090Z,99.90
2018-10-21T02:03:08.260Z,99.90
2018-10-21T02:05:36.974Z,99.90
2018-10-21T02:08:05.394Z,99.90
2018-10-21T02:10:33.587Z,99.90
2018-10-21T02:13:01.979Z,99.90
2018-10-21T02:15:30.094Z,99.90
2018-10-21T02:17:58.343Z,99.90
2018-10-21T02:20:27.014Z,99.90
2018-10-21T02:22:55.205Z,99.90
2018-10-21T02:25:23.350Z,99.90
2018-10-21T02:27:52.209Z,99.90
2018-10-21T02:30:22.427Z,99.90
2018-10-21T02:32:51.342Z,99.90
2018-10-21T02:35:20.043Z,99.90
2018-10-21T02:37:48.509Z,99.90
2018-10-21T02:41:44.293Z,99.90
2018-10-21T02:44:21.180Z,99.90
2018-10-21T02:46:50.472Z,99.90
2018-10-21T02:49:19.172Z,99.90
2018-10-21T02:51:52.874Z,99.90
2018-10-21T02:54:25.326Z,99.90
2018-10-21T02:56:53.713Z,99.90
2018-10-21T02:59:22.256Z,99.90
2018-10-21T03:01:50.418Z,99.90
2018-10-21T03:04:18.831Z,99.90
2018-10-21T03:06:47.230Z,99.90
2018-10-21T03:09:15.448Z,99.90
2018-10-21T03:11:43.710Z,99.90
2018-10-21T03:14:11.858Z,99.90
2018-10-21T03:16:40.074Z,99.90
2018-10-21T03:19:08.238Z,99.90
2018-10-21T03:21:37.478Z,99.90
2018-10-21T03:24:05.683Z,99.90
2018-10-21T03:26:33.951Z,99.90
2018-10-21T03:29:02.123Z,99.90
2018-10-21T03:31:30.290Z,99.90
2018-10-21T03:33:58.536Z,99.90
2018-10-21T03:36:26.461Z,99.90
2018-10-21T03:38:54.553Z,99.90
2018-10-21T03:41:22.837Z,99.90
2018-10-21T03:43:51.046Z,99.90
2018-10-21T03:46:19.303Z,99.90
2018-10-21T03:48:47.407Z,99.90
2018-10-21T03:51:15.596Z,99.90
2018-10-21T03:53:43.674Z,99.90
2018-10-21T03:56:11.981Z,99.90
2018-10-21T03:58:40.155Z,99.90
2018-10-21T04:01:08.770Z,99.90
2018-10-21T04:03:36.970Z,99.90
2018-10-21T04:06:05.119Z,99.90
2018-10-21T04:08:33.205Z,99.90
2018-10-21T04:11:01.386Z,99.90
2018-10-21T04:13:29.485Z,99.90
2018-10-21T04:15:57.693Z,99.90
2018-10-21T04:18:25.750Z,99.90
2018-10-21T04:20:53.921Z,99.90
2018-10-21T04:23:22.018Z,99.90
2018-10-21T04:25:50.203Z,99.90
2018-10-21T04:28:18.391Z,99.90
2018-10-21T04:30:46.469Z,99.90
2018-10-21T04:33:22.551Z,99.90
2018-10-21T04:35:50.738Z,99.90
2018-10-21T04:39:29.921Z,99.90
2018-10-21T04:41:58.082Z,99.90
2018-10-21T04:44:26.261Z,99.90
2018-10-21T04:46:54.435Z,99.90
2018-10-21T04:49:22.534Z,99.90
2018-10-21T04:51:50.718Z,99.90
2018-10-21T04:54:18.919Z,99.90
2018-10-21T04:56:46.998Z,99.90
2018-10-21T04:59:15.202Z,99.90
2018-10-21T05:01:44.298Z,99.90
2018-10-21T05:04:12.526Z,99.90
2018-10-21T05:06:40.561Z,99.90
2018-10-21T05:09:08.646Z,99.90
2018-10-21T05:11:37.763Z,99.90
2018-10-21T05:14:05.958Z,99.90
2018-10-21T05:16:34.159Z,99.90
2018-10-21T05:19:02.226Z,99.90
2018-10-21T05:21:30.411Z,99.90
2018-10-21T05:23:58.664Z,99.90
2018-10-21T05:26:26.769Z,99.90
2018-10-21T05:28:54.862Z,99.90
2018-10-21T05:31:23.050Z,99.90
2018-10-21T05:33:51.289Z,99.90
2018-10-21T05:36:19.434Z,99.90
2018-10-21T05:38:47.608Z,99.90
2018-10-21T05:41:15.701Z,99.90
2018-10-21T05:43:43.882Z,99.90
2018-10-21T05:46:52.654Z,99.90
2018-10-21T05:49:20.929Z,99.90
2018-10-21T05:51:50.977Z,99.90
2018-10-21T05:54:19.661Z,99.90
2018-10-21T05:56:49.085Z,99.90
2018-10-21T05:59:17.786Z,99.90
2018-10-21T06:01:47.585Z,99.90
2018-10-21T06:04:16.887Z,99.90
2018-10-21T06:06:44.905Z,99.90
2018-10-21T06:09:13.897Z,99.90
2018-10-21T06:11:43.006Z,99.90
2018-10-21T06:14:11.178Z,99.90
2018-10-21T06:16:45.025Z,99.90
2018-10-21T06:19:16.681Z,99.90
2018-10-21T06:21:45.774Z,99.90
2018-10-21T06:24:13.953Z,99.90
2018-10-21T06:26:42.059Z,99.90
2018-10-21T06:29:10.163Z,99.90
2018-10-21T06:31:39.251Z,99.90
2018-10-21T06:34:07.454Z,99.90
2018-10-21T06:36:35.649Z,99.90
2018-10-21T06:39:04.391Z,99.90
2018-10-21T06:41:32.552Z,99.90
2018-10-21T06:44:00.698Z,99.90
2018-10-21T06:46:29.090Z,99.90
2018-10-21T06:48:57.253Z,99.90
2018-10-21T06:51:26.274Z,99.90
2018-10-21T06:53:54.450Z,99.90
2018-10-21T06:56:22.599Z,99.90
2018-10-21T06:58:50.730Z,99.90
2018-10-21T07:01:18.947Z,99.90
2018-10-21T07:03:47.097Z,99.90
2018-10-21T07:06:17.674Z,99.90
2018-10-21T07:08:46.268Z,99.90
2018-10-21T07:11:14.747Z,99.90
2018-10-21T07:13:43.046Z,99.90
2018-10-21T07:16:11.613Z,99.90
2018-10-21T07:18:40.150Z,99.90
2018-10-21T07:21:08.314Z,99.90
2018-10-21T07:23:36.506Z,99.90
2018-10-21T07:26:05.055Z,99.90
2018-10-21T07:28:33.207Z,99.90
2018-10-21T07:31:01.363Z,99.90
2018-10-21T07:33:29.558Z,99.90
2018-10-21T07:35:57.880Z,99.90
2018-10-21T07:38:26.050Z,99.90
2018-10-21T07:40:54.338Z,99.90
2018-10-21T07:43:22.522Z,99.90
2018-10-21T07:45:50.694Z,99.90
2018-10-21T07:48:19.002Z,99.90
2018-10-21T07:50:47.169Z,99.90
2018-10-21T07:53:15.578Z,99.90
2018-10-21T07:55:43.824Z,99.90
2018-10-21T07:58:12.397Z,99.90
2018-10-21T08:00:40.653Z,99.90
2018-10-21T08:03:08.944Z,99.90
2018-10-21T08:05:48.594Z,99.90
2018-10-21T08:08:24.566Z,99.90
2018-10-21T08:10:52.737Z,99.90
2018-10-21T08:13:22.181Z,99.90
2018-10-21T08:15:50.560Z,99.90
2018-10-21T08:18:18.725Z,99.90
2018-10-21T08:20:47.958Z,99.90
2018-10-21T08:23:17.181Z,99.90
2018-10-21T08:25:46.789Z,99.90
2018-10-21T08:28:15.033Z,99.90
2018-10-21T08:30:43.135Z,99.90
2018-10-21T08:33:11.227Z,99.90
2018-10-21T08:35:39.406Z,99.90
2018-10-21T08:38:07.489Z,99.90
2018-10-21T08:40:35.589Z,99.90
2018-10-21T08:43:03.774Z,99.90
2018-10-21T08:45:31.946Z,99.90
2018-10-21T08:48:00.047Z,99.90
2018-10-21T08:50:28.223Z,99.90
2018-10-21T08:52:56.432Z,99.90
2018-10-21T08:55:24.594Z,99.90
2018-10-21T08:57:52.787Z,99.90
2018-10-21T09:00:20.973Z,99.90
2018-10-21T09:02:49.163Z,99.90
2018-10-21T09:05:18.600Z,99.90
2018-10-21T09:07:47.097Z,99.90
2018-10-21T09:10:16.402Z,99.90
2018-10-21T09:12:44.519Z,99.90
2018-10-21T09:15:14.650Z,99.90
2018-10-21T09:17:42.694Z,99.90
2018-10-21T09:20:15.095Z,99.90
2018-10-21T09:22:43.274Z,99.90
2018-10-21T09:25:12.451Z,99.90
2018-10-21T09:27:41.480Z,99.90
2018-10-21T09:30:11.118Z,99.90
2018-10-21T09:32:39.418Z,99.90
2018-10-21T09:35:09.555Z,99.90
2018-10-21T09:37:37.834Z,99.90
2018-10-21T09:40:07.611Z,99.90
2018-10-21T09:42:35.738Z,99.90
2018-10-21T09:45:04.289Z,99.90
2018-10-21T09:47:32.429Z,99.90
2018-10-21T09:50:00.648Z,99.30
2018-10-21T09:52:28.774Z,99.00
2018-10-21T09:54:57.035Z,98.70
2018-10-21T09:57:25.152Z,98.30
2018-10-21T09:59:53.342Z,98.00
2018-10-21T10:02:26.921Z,97.50
2018-10-21T10:04:55.011Z,97.20
2018-10-21T10:07:23.234Z,96.60
2018-10-21T10:09:51.406Z,96.50
2018-10-21T10:12:19.579Z,96.10
2018-10-21T10:14:47.686Z,95.70
2018-10-21T10:17:15.863Z,95.10
2018-10-21T10:19:44.046Z,95.00
2018-10-21T10:22:12.339Z,94.40
2018-10-21T10:24:40.557Z,94.60
2018-10-21T10:27:08.718Z,95.00
2018-10-21T10:29:36.897Z,94.20
2018-10-21T10:32:05.094Z,93.40
2018-10-21T10:34:33.275Z,93.50
2018-10-21T10:37:01.488Z,93.00
2018-10-21T10:39:29.580Z,92.60
2018-10-21T10:41:57.892Z,92.80
2018-10-21T10:44:25.939Z,92.50
2018-10-21T10:46:54.107Z,92.30
2018-10-21T10:49:22.295Z,92.30
2018-10-21T10:51:50.469Z,92.00
2018-10-21T10:54:18.567Z,91.40
2018-10-21T10:56:46.746Z,91.00
2018-10-21T10:59:14.963Z,89.70
2018-10-21T11:01:43.112Z,89.90
2018-10-21T11:04:11.372Z,90.40
2018-10-21T11:06:39.492Z,90.00
2018-10-21T11:09:08.942Z,89.00
2018-10-21T11:11:37.134Z,88.60
2018-10-21T11:14:05.530Z,86.90
2018-10-21T11:16:33.669Z,88.40
2018-10-21T11:19:01.772Z,88.00
2018-10-21T11:21:29.970Z,87.90
2018-10-21T11:23:58.166Z,86.60
2018-10-21T11:26:26.454Z,85.40
2018-10-21T11:28:54.634Z,83.10
2018-10-21T11:31:22.798Z,84.70
2018-10-21T11:33:51.099Z,83.60
2018-10-21T11:36:19.274Z,83.30
2018-10-21T11:38:47.462Z,82.00
2018-10-21T11:41:15.662Z,82.30
2018-10-21T11:43:43.841Z,82.70
2018-10-21T11:46:11.991Z,79.80
2018-10-21T11:48:40.094Z,79.70
2018-10-21T11:51:08.295Z,80.90
2018-10-21T11:53:36.470Z,79.70
2018-10-21T11:56:04.626Z,79.40
2018-10-21T11:58:32.747Z,79.40
2018-10-21T12:01:00.863Z,80.00
2018-10-21T12:03:29.218Z,80.50
2018-10-21T12:05:57.321Z,79.50
2018-10-21T12:08:25.492Z,78.70
2018-10-21T12:10:53.588Z,78.70
2018-10-21T12:13:21.758Z,77.30
2018-10-21T12:15:49.841Z,80.50
2018-10-21T12:18:17.943Z,80.10
2018-10-21T12:20:46.134Z,80.20
2018-10-21T12:23:14.344Z,80.20
2018-10-21T12:25:42.733Z,80.10
2018-10-21T12:28:10.876Z,80.70
2018-10-21T12:30:39.014Z,77.90
2018-10-21T12:33:07.286Z,81.00
2018-10-21T12:35:35.456Z,81.70
2018-10-21T12:38:03.673Z,81.90
2018-10-21T12:40:31.825Z,81.40
2018-10-21T12:43:00.021Z,79.70
2018-10-21T12:45:28.267Z,78.50
2018-10-21T12:47:56.382Z,77.60
2018-10-21T12:50:24.583Z,77.40
2018-10-21T12:52:52.770Z,78.20
2018-10-21T12:55:21.008Z,76.60
2018-10-21T12:57:49.037Z,78.50
2018-10-21T13:00:17.213Z,78.20
2018-10-21T13:02:45.414Z,77.90
2018-10-21T13:05:13.703Z,76.60
2018-10-21T13:07:41.777Z,76.40
2018-10-21T13:10:10.109Z,75.80
2018-10-21T13:12:38.262Z,74.00
2018-10-21T13:15:06.479Z,75.90
2018-10-21T13:17:34.718Z,74.20
2018-10-21T13:20:02.837Z,75.90
2018-10-21T13:22:31.010Z,75.50
2018-10-21T13:24:59.327Z,73.70
2018-10-21T13:27:27.486Z,74.60
2018-10-21T13:29:55.666Z,74.90
2018-10-21T13:32:23.862Z,73.80
2018-10-21T13:34:52.033Z,72.40
2018-10-21T13:37:20.160Z,72.20
2018-10-21T13:39:48.310Z,72.10
2018-10-21T13:42:16.530Z,71.40
2018-10-21T13:44:44.691Z,69.30
2018-10-21T13:47:12.870Z,71.90
2018-10-21T13:49:41.062Z,72.00
2018-10-21T13:52:09.363Z,72.90
2018-10-21T13:54:37.439Z,71.30
2018-10-21T13:57:05.626Z,72.50
2018-10-21T13:59:33.806Z,71.50
2018-10-21T14:02:02.006Z,73.60
2018-10-21T14:04:30.087Z,75.10
2018-10-21T14:06:58.230Z,76.40
2018-10-21T14:09:26.242Z,78.40
2018-10-21T14:11:54.369Z,80.10
2018-10-21T14:14:22.602Z,79.30
2018-10-21T14:16:50.775Z,79.80
2018-10-21T14:19:18.890Z,81.20
2018-10-21T14:21:47.022Z,82.50
2018-10-21T14:24:15.320Z,80.40
2018-10-21T14:26:43.358Z,82.60
2018-10-21T14:29:11.567Z,82.20
2018-10-21T14:31:39.717Z,84.00
2018-10-21T14:34:07.815Z,83.20
2018-10-21T14:36:35.993Z,82.90
2018-10-21T14:39:07.288Z,83.20
2018-10-21T14:41:35.343Z,82.30
2018-10-21T14:44:03.541Z,82.30
2018-10-21T14:46:31.714Z,84.00
2018-10-21T14:48:59.798Z,85.50
2018-10-21T14:51:27.984Z,85.00
2018-10-21T14:53:56.112Z,85.30
2018-10-21T14:56:24.246Z,85.30
2018-10-21T14:58:52.794Z,85.70
2018-10-21T15:01:20.934Z,86.30
2018-10-21T15:03:49.130Z,86.70
2018-10-21T15:06:17.387Z,87.60
2018-10-21T15:08:45.493Z,88.40
2018-10-21T15:11:13.579Z,88.20
2018-10-21T15:13:41.691Z,89.00
2018-10-21T15:16:09.933Z,88.50
2018-10-21T15:18:38.045Z,88.80
2018-10-21T15:21:06.238Z,88.40
2018-10-21T15:23:34.420Z,89.00
2018-10-21T15:26:02.656Z,89.20
2018-10-21T15:28:30.703Z,89.20
2018-10-21T15:30:58.871Z,89.50
2018-10-21T15:33:27.722Z,90.10
2018-10-21T15:35:55.862Z,90.40
2018-10-21T15:38:24.061Z,90.20
2018-10-21T15:40:52.234Z,90.10
2018-10-21T15:43:20.450Z,90.50
2018-10-21T15:45:48.636Z,90.60
2018-10-21T15:48:16.800Z,90.90
2018-10-21T15:50:45.059Z,91.40
2018-10-21T15:53:13.174Z,91.20
2018-10-21T15:55:41.490Z,91.20
2018-10-21T15:58:09.688Z,91.50
2018-10-21T16:00:37.834Z,92.10
2018-10-21T16:03:06.023Z,92.30
2018-10-21T16:05:34.211Z,92.50
2018-10-21T16:08:02.426Z,92.50
2018-10-21T16:10:30.491Z,92.70
2018-10-21T16:12:58.659Z,93.00
2018-10-21T16:15:26.755Z,93.30
2018-10-21T16:17:54.929Z,93.50
2018-10-21T16:20:23.030Z,93.50
2018-10-21T16:22:51.202Z,93.70
2018-10-21T16:25:19.344Z,93.80
2018-10-21T16:27:47.502Z,94.00
2018-10-21T16:30:16.513Z,94.20
2018-10-21T16:32:45.178Z,94.30
2018-10-21T16:35:13.756Z,94.50
2018-10-21T16:37:42.096Z,94.70
2018-10-21T16:40:12.735Z,94.90
2018-10-21T16:42:41.234Z,95.10
2018-10-21T16:45:10.514Z,95.40
2018-10-21T16:47:39.051Z,95.60
2018-10-21T16:50:09.338Z,95.70
2018-10-21T16:52:37.448Z,95.90
2018-10-21T16:55:07.046Z,96.10
2018-10-21T16:57:35.370Z,96.50
2018-10-21T17:00:03.716Z,96.60
2018-10-21T17:02:31.716Z,96.70
2018-10-21T17:04:59.835Z,97.00
2018-10-21T17:07:27.995Z,97.10
2018-10-21T17:09:56.449Z,97.20
2018-10-21T17:12:24.357Z,97.30
2018-10-21T17:14:52.454Z,97.40
2018-10-21T17:17:20.626Z,97.60
2018-10-21T17:19:48.726Z,97.80
2018-10-21T17:22:17.027Z,98.00
2018-10-21T17:24:45.096Z,98.20
2018-10-21T17:27:13.270Z,98.30
2018-10-21T17:29:41.374Z,98.50
2018-10-21T17:32:09.554Z,98.60
2018-10-21T17:34:37.641Z,98.80
2018-10-21T17:37:05.764Z,98.90
2018-10-21T17:39:33.805Z,99.10
2018-10-21T17:42:01.905Z,99.30
2018-10-21T17:44:30.087Z,99.40
2018-10-21T17:46:58.279Z,99.60
2018-10-21T17:49:26.411Z,99.80
2018-10-21T17:51:54.639Z,99.90
2018-10-21T17:54:22.719Z,99.90
2018-10-21T17:56:56.277Z,99.90
2018-10-21T17:59:24.416Z,99.90
2018-10-21T18:01:52.529Z,99.90
2018-10-21T18:04:21.667Z,99.90
2018-10-21T18:06:49.913Z,99.90
2018-10-21T18:09:18.020Z,99.90
2018-10-21T18:11:46.418Z,99.90
2018-10-21T18:14:14.575Z,99.90
2018-10-21T18:16:42.760Z,99.90
2018-10-21T18:19:11.001Z,99.90
2018-10-21T18:21:39.030Z,99.90
2018-10-21T18:24:07.225Z,99.90
2018-10-21T18:26:35.418Z,99.90
2018-10-21T18:29:03.598Z,99.90
2018-10-21T18:31:31.806Z,99.90
2018-10-21T18:34:00.106Z,99.90
2018-10-21T18:36:28.250Z,99.90
2018-10-21T18:38:56.450Z,99.90
2018-10-21T18:41:24.753Z,99.90
2018-10-21T18:43:52.924Z,99.90
2018-10-21T18:46:21.007Z,99.90
2018-10-21T18:48:49.216Z,99.90
2018-10-21T18:51:17.374Z,99.90
2018-10-21T18:53:45.550Z,99.90
2018-10-21T18:56:13.645Z,99.90
2018-10-21T18:58:41.841Z,99.90
2018-10-21T19:01:09.928Z,99.90
2018-10-21T19:03:38.114Z,99.90
2018-10-21T19:06:06.290Z,99.90
2018-10-21T19:08:34.466Z,99.90
2018-10-21T19:11:02.567Z,99.90
2018-10-21T19:13:30.760Z,99.90
2018-10-21T19:15:58.904Z,99.90
2018-10-21T19:18:27.010Z,99.90
2018-10-21T19:20:55.106Z,99.90
2018-10-21T19:23:23.295Z,99.90
2018-10-21T19:25:51.481Z,99.90
2018-10-21T19:28:19.662Z,99.90
2018-10-21T19:30:47.730Z,99.90
2018-10-21T19:33:15.850Z,99.90
2018-10-21T19:35:44.021Z,99.90
2018-10-21T19:38:12.218Z,99.90
2018-10-21T19:40:40.399Z,99.90
2018-10-21T19:43:08.653Z,99.90
2018-10-21T19:45:36.782Z,99.90
2018-10-21T19:48:05.122Z,99.90
2018-10-21T19:50:33.251Z,99.90
2018-10-21T19:53:01.426Z,99.90
2018-10-21T19:55:29.514Z,99.90
2018-10-21T19:57:57.758Z,99.90
2018-10-21T20:00:25.896Z,99.90
2018-10-21T20:02:54.082Z,99.90
2018-10-21T20:05:22.282Z,99.90
2018-10-21T20:07:50.449Z,99.90
2018-10-21T20:10:18.608Z,99.90
2018-10-21T20:12:46.722Z,99.90
2018-10-21T20:15:14.915Z,99.90
2018-10-21T20:17:42.994Z,99.90
2018-10-21T20:20:11.818Z,99.90
2018-10-21T20:22:39.997Z,99.90
2018-10-21T20:25:09.126Z,99.90
2018-10-21T20:27:37.282Z,99.90
2018-10-21T20:30:06.768Z,99.90
2018-10-21T20:32:34.931Z,99.90
2018-10-21T20:35:02.983Z,99.90
2018-10-21T20:37:31.169Z,99.90
2018-10-21T20:39:59.573Z,99.90
2018-10-21T20:42:27.717Z,99.90
2018-10-21T20:44:55.815Z,99.90
2018-10-21T20:47:23.994Z,99.90
2018-10-21T20:49:52.090Z,99.90
2018-10-21T20:52:20.271Z,99.90
2018-10-21T20:54:49.212Z,99.90
2018-10-21T20:57:17.367Z,99.90
2018-10-21T20:59:46.702Z,99.90
2018-10-21T21:02:15.605Z,99.90
2018-10-21T21:04:43.790Z,99.90
2018-10-21T21:07:12.073Z,99.90
2018-10-21T21:09:40.885Z,99.90
2018-10-21T21:12:09.064Z,99.90
2018-10-21T21:14:37.135Z,99.90
2018-10-21T21:17:05.650Z,99.90
2018-10-21T21:19:34.046Z,99.90
2018-10-21T21:22:02.547Z,99.90
2018-10-21T21:24:30.713Z,99.90
2018-10-21T21:26:58.894Z,99.90
2018-10-21T21:29:27.074Z,99.90
2018-10-21T21:31:55.253Z,99.90
2018-10-21T21:34:23.355Z,99.90
2018-10-21T21:36:51.542Z,99.90
2018-10-21T21:39:19.726Z,99.90
2018-10-21T21:41:48.821Z,99.90
2018-10-21T21:44:16.925Z,99.90
2018-10-21T21:46:45.115Z,99.90
2018-10-21T21:49:13.950Z,99.90
2018-10-21T21:51:43.126Z,99.90
2018-10-21T21:54:12.598Z,99.90
2018-10-21T21:56:41.259Z,99.90
2018-10-21T21:59:09.427Z,99.90
2018-10-21T22:01:38.733Z,99.90
2018-10-21T22:04:07.738Z,99.90
2018-10-21T22:06:36.063Z,99.90
2018-10-21T22:09:12.826Z,99.90
2018-10-21T22:11:41.325Z,99.90
2018-10-21T22:14:10.336Z,99.90
2018-10-21T22:16:38.617Z,99.90
2018-10-21T22:19:07.403Z,99.90
2018-10-21T22:21:36.322Z,99.90
2018-10-21T22:24:05.099Z,99.90
2018-10-21T22:26:33.226Z,99.90
2018-10-21T22:29:01.387Z,99.90
2018-10-21T22:31:29.468Z,99.90
2018-10-21T22:33:57.677Z,99.90
2018-10-21T22:36:25.768Z,99.90
2018-10-21T22:38:53.839Z,99.90
2018-10-21T22:41:22.261Z,99.90
2018-10-21T22:43:50.404Z,99.90
2018-10-21T22:46:18.587Z,99.90
2018-10-21T22:48:46.688Z,99.90
2018-10-21T22:51:14.890Z,99.90
2018-10-21T22:53:43.049Z,99.90
2018-10-21T22:56:11.158Z,99.90
2018-10-21T22:58:39.357Z,99.90
2018-10-21T23:01:07.952Z,99.90
2018-10-21T23:03:36.119Z,99.90
2018-10-21T23:06:04.365Z,99.90
2018-10-21T23:08:32.473Z,99.90
2018-10-21T23:11:00.586Z,99.90
2018-10-21T23:13:28.750Z,99.90
2018-10-21T23:15:56.962Z,99.90
2018-10-21T23:18:25.120Z,99.90
2018-10-21T23:20:53.297Z,99.90
2018-10-21T23:23:21.489Z,99.90
2018-10-21T23:25:49.572Z,99.90
2018-10-21T23:28:17.701Z,99.90
2018-10-21T23:30:45.740Z,99.90
2018-10-21T23:33:13.939Z,99.90
2018-10-21T23:35:42.010Z,99.90
2018-10-21T23:38:10.110Z,99.90
2018-10-21T23:40:38.280Z,99.90
2018-10-21T23:43:06.397Z,99.90
2018-10-21T23:45:34.555Z,99.90
2018-10-21T23:48:02.711Z,99.90
2018-10-21T23:50:30.837Z,99.90
2018-10-21T23:52:59.015Z,99.90
2018-10-21T23:55:27.191Z,99.90
2018-10-21T23:57:55.305Z,99.90
