createdAt,value
2022-10-24T00:00:03.353Z,65.78
2022-10-24T00:02:51.600Z,65.90
2022-10-24T00:05:38.448Z,65.84
2022-10-24T00:08:25.177Z,65.54
2022-10-24T00:11:11.933Z,66.13
2022-10-24T00:13:59.134Z,65.74
2022-10-24T00:16:47.697Z,65.92
2022-10-24T00:19:34.523Z,66.03
2022-10-24T00:22:21.382Z,65.98
2022-10-24T00:25:08.093Z,66.10
2022-10-24T00:27:55.783Z,65.93
2022-10-24T00:30:42.575Z,66.05
2022-10-24T00:33:29.333Z,66.07
2022-10-24T00:36:16.052Z,65.98
2022-10-24T00:39:03.250Z,66.12
2022-10-24T00:41:56.288Z,66.37
2022-10-24T00:44:44.708Z,66.23
2022-10-24T00:47:35.894Z,66.03
2022-10-24T00:50:33.581Z,66.34
2022-10-24T00:53:20.369Z,66.07
2022-10-24T00:56:12.196Z,66.25
2022-10-24T00:59:01.500Z,66.26
2022-10-24T01:01:48.350Z,66.04
2022-10-24T01:04:35.748Z,66.16
2022-10-24T01:07:22.399Z,66.37
2022-10-24T01:10:31.800Z,66.38
2022-10-24T01:13:44.833Z,66.32
2022-10-24T01:16:40.928Z,66.22
2022-10-24T01:19:56.167Z,66.14
2022-10-24T01:22:50.263Z,66.13
2022-10-24T01:25:55.149Z,66.31
2022-10-24T01:28:47.477Z,66.25
2022-10-24T01:31:45.655Z,66.14
2022-10-24T01:34:57.753Z,66.40
2022-10-24T01:37:59.736Z,66.38
2022-10-24T01:40:53.385Z,66.42
2022-10-24T01:43:45.860Z,66.65
2022-10-24T01:46:38.329Z,66.61
2022-10-24T01:49:40.608Z,66.67
2022-10-24T01:52:32.065Z,66.46
2022-10-24T01:55:19.567Z,66.45
2022-10-24T01:58:06.300Z,66.60
2022-10-24T02:00:53.301Z,66.48
2022-10-24T02:03:58.711Z,66.66
2022-10-24T02:06:52.560Z,66.48
2022-10-24T02:09:40.755Z,66.54
2022-10-24T02:12:30.189Z,66.57
2022-10-24T02:15:23.578Z,66.45
2022-10-24T02:18:11.037Z,66.00
2022-10-24T02:21:07.029Z,66.61
2022-10-24T02:24:12.676Z,66.42
2022-10-24T02:27:13.912Z,66.63
2022-10-24T02:30:07.204Z,66.83
2022-10-24T02:32:57.243Z,66.60
2022-10-24T02:35:51.136Z,66.95
2022-10-24T02:38:52.008Z,66.75
2022-10-24T02:41:49.515Z,66.34
2022-10-24T02:44:38.051Z,66.61
2022-10-24T02:47:26.778Z,66.69
2022-10-24T02:50:14.347Z,66.79
2022-10-24T02:53:03.549Z,67.03
2022-10-24T02:55:50.326Z,66.79
2022-10-24T02:58:37.153Z,66.39
2022-10-24T03:01:24.768Z,66.63
2022-10-24T03:04:11.573Z,66.93
2022-10-24T03:06:58.334Z,66.94
2022-10-24T03:09:45.048Z,67.08
2022-10-24T03:12:35.232Z,66.77
2022-10-24T03:15:22.055Z,66.94
2022-10-24T03:18:08.816Z,67.18
2022-10-24T03:20:55.549Z,66.73
2022-10-24T03:23:42.267Z,66.61
2022-10-24T03:26:28.992Z,66.66
2022-10-24T03:29:15.688Z,67.24
2022-10-24T03:32:02.384Z,67.27
2022-10-24T03:34:49.089Z,66.70
2022-10-24T03:37:35.872Z,66.93
2022-10-24T03:40:23.359Z,67.34
2022-10-24T03:43:10.120Z,67.04
2022-10-24T03:45:56.941Z,67.04
2022-10-24T03:48:43.648Z,67.25
2022-10-24T03:51:30.409Z,67.29
2022-10-24T03:54:17.183Z,66.99
2022-10-24T03:57:04.683Z,67.27
2022-10-24T03:59:51.590Z,66.78
2022-10-24T04:02:40.318Z,66.99
2022-10-24T04:05:30.109Z,66.88
2022-10-24T04:08:17.108Z,67.00
2022-10-24T04:11:03.902Z,66.76
2022-10-24T04:13:51.007Z,67.32
2022-10-24T04:16:38.645Z,66.80
2022-10-24T04:19:25.388Z,67.19
2022-10-24T04:22:12.381Z,66.83
2022-10-24T04:24:59.169Z,67.41
2022-10-24T04:27:46.112Z,67.23
2022-10-24T04:30:34.600Z,67.75
2022-10-24T04:33:21.360Z,67.59
2022-10-24T04:36:09.388Z,67.66
2022-10-24T04:38:56.448Z,67.66
2022-10-24T04:41:43.559Z,67.43
2022-10-24T04:44:30.261Z,67.71
2022-10-24T04:47:16.997Z,67.02
2022-10-24T04:50:03.867Z,67.27
2022-10-24T04:52:50.707Z,67.65
2022-10-24T04:58:29.273Z,66.81
2022-10-24T05:01:16.123Z,67.09
2022-10-24T05:04:02.885Z,66.92
2022-10-24T05:06:49.686Z,67.48
2022-10-24T05:09:36.418Z,67.73
2022-10-24T05:12:23.284Z,67.45
2022-10-24T05:15:10.019Z,67.48
2022-10-24T05:17:56.813Z,67.62
2022-10-24T05:20:43.840Z,67.17
2022-10-24T05:23:30.689Z,67.55
2022-10-24T05:26:17.480Z,67.13
2022-10-24T05:29:04.247Z,67.19
2022-10-24T05:31:51.027Z,67.11
2022-10-24T05:34:37.903Z,67.43
2022-10-24T05:37:24.767Z,67.50
2022-10-24T05:40:11.630Z,67.68
2022-10-24T05:42:58.348Z,67.70
2022-10-24T05:45:45.132Z,67.10
2022-10-24T05:48:31.941Z,67.42
2022-10-24T05:51:19.067Z,67.15
2022-10-24T05:54:05.849Z,67.25
2022-10-24T05:56:52.596Z,67.80
2022-10-24T05:59:39.477Z,67.59
2022-10-24T06:02:26.294Z,67.79
2022-10-24T06:05:13.147Z,67.29
2022-10-24T06:08:00.501Z,67.86
2022-10-24T06:10:47.336Z,67.92
2022-10-24T06:13:36.224Z,67.45
2022-10-24T06:16:25.645Z,68.04
2022-10-24T06:19:12.429Z,67.33
2022-10-24T06:21:59.152Z,68.20
2022-10-24T06:24:45.900Z,67.21
2022-10-24T06:27:33.284Z,67.26
2022-10-24T06:30:20.037Z,68.10
2022-10-24T06:33:06.840Z,68.06
2022-10-24T06:35:53.605Z,67.39
2022-10-24T06:38:40.449Z,67.78
2022-10-24T06:41:30.600Z,67.57
2022-10-24T06:44:17.373Z,67.36
2022-10-24T06:47:04.378Z,68.31
2022-10-24T06:49:51.129Z,67.64
2022-10-24T06:52:37.852Z,67.44
2022-10-24T06:55:25.420Z,68.45
2022-10-24T06:58:13.316Z,67.57
2022-10-24T07:01:00.220Z,68.24
2022-10-24T07:03:47.073Z,68.24
2022-10-24T07:06:40.298Z,67.95
2022-10-24T07:09:27.040Z,68.46
2022-10-24T07:12:13.804Z,67.70
2022-10-24T07:15:00.723Z,67.76
2022-10-24T07:17:47.493Z,67.54
2022-10-24T07:20:34.861Z,68.43
2022-10-24T07:23:21.596Z,68.36
2022-10-24T07:26:08.302Z,67.86
2022-10-24T07:28:56.332Z,67.55
2022-10-24T07:31:46.167Z,67.61
2022-10-24T07:34:32.889Z,68.43
2022-10-24T07:37:19.651Z,67.93
2022-10-24T07:40:06.612Z,68.33
2022-10-24T07:42:53.324Z,67.85
2022-10-24T07:45:40.117Z,68.40
2022-10-24T07:48:26.879Z,67.77
2022-10-24T07:51:13.568Z,68.41
2022-10-24T07:54:01.640Z,67.93
2022-10-24T07:56:48.436Z,67.96
2022-10-24T07:59:42.281Z,68.34
2022-10-24T08:02:34.223Z,68.47
2022-10-24T08:05:22.954Z,68.06
2022-10-24T08:08:35.622Z,67.94
2022-10-24T08:11:16.948Z,67.95
2022-10-24T08:14:04.275Z,68.55
2022-10-24T08:16:51.000Z,67.86
2022-10-24T08:19:38.316Z,68.50
2022-10-24T08:22:26.210Z,68.74
2022-10-24T08:25:12.948Z,68.42
2022-10-24T08:28:02.769Z,68.15
2022-10-24T08:30:52.035Z,68.53
2022-10-24T08:33:38.738Z,68.85
2022-10-24T08:36:33.544Z,68.73
2022-10-24T08:39:21.325Z,68.24
2022-10-24T08:42:14.754Z,68.13
2022-10-24T08:45:04.083Z,68.52
2022-10-24T08:48:02.380Z,68.56
2022-10-24T08:50:52.826Z,67.97
2022-10-24T08:53:26.087Z,68.37
2022-10-24T08:55:55.460Z,68.46
2022-10-24T08:58:34.504Z,68.53
2022-10-24T09:01:04.978Z,68.66
2022-10-24T09:04:00.039Z,68.62
2022-10-24T09:06:29.104Z,68.86
2022-10-24T09:08:59.070Z,68.58
2022-10-24T09:12:00.966Z,68.84
2022-10-24T09:14:53.793Z,68.76
2022-10-24T09:17:42.479Z,68.70
2022-10-24T09:20:50.593Z,68.64
2022-10-24T09:23:39.289Z,68.79
2022-10-24T09:26:33.970Z,68.46
2022-10-24T09:29:20.748Z,68.73
2022-10-24T09:31:49.915Z,68.72
2022-10-24T09:34:17.596Z,68.67
2022-10-24T09:36:45.389Z,68.61
2022-10-24T09:39:47.961Z,68.64
2022-10-24T09:42:37.711Z,68.61
2022-10-24T09:45:40.103Z,68.93
2022-10-24T09:48:49.585Z,68.62
2022-10-24T09:51:59.049Z,68.75
2022-10-24T09:54:51.591Z,68.84
2022-10-24T09:57:38.545Z,68.61
2022-10-24T10:00:26.712Z,68.80
2022-10-24T10:03:25.233Z,68.53
2022-10-24T10:06:17.499Z,69.07
2022-10-24T10:09:11.196Z,68.95
2022-10-24T10:12:05.034Z,68.94
2022-10-24T10:14:51.794Z,69.11
2022-10-24T10:17:45.788Z,68.75
2022-10-24T10:20:46.967Z,68.92
2022-10-24T10:23:49.909Z,68.98
2022-10-24T10:26:44.699Z,68.31
2022-10-24T10:29:37.247Z,69.05
2022-10-24T10:32:38.604Z,68.68
2022-10-24T10:35:47.051Z,68.25
2022-10-24T10:38:51.777Z,68.78
2022-10-24T10:41:50.440Z,68.97
2022-10-24T10:44:57.355Z,68.79
2022-10-24T10:48:03.039Z,68.56
2022-10-24T10:51:08.325Z,68.64
2022-10-24T10:53:58.231Z,68.32
2022-10-24T10:56:53.738Z,69.16
2022-10-24T11:00:09.584Z,69.01
2022-10-24T11:03:34.025Z,68.50
2022-10-24T11:06:38.281Z,68.37
2022-10-24T11:09:28.071Z,67.99
2022-10-24T11:12:25.465Z,68.46
2022-10-24T11:15:15.203Z,68.49
2022-10-24T11:18:11.300Z,68.27
2022-10-24T11:21:06.332Z,68.24
2022-10-24T11:24:48.584Z,67.68
2022-10-24T11:27:48.502Z,68.09
2022-10-24T11:30:42.218Z,67.98
2022-10-24T11:33:37.159Z,67.34
2022-10-24T11:36:26.751Z,67.17
2022-10-24T11:39:45.180Z,68.16
2022-10-24T11:42:40.826Z,68.08
2022-10-24T11:45:31.082Z,66.68
2022-10-24T11:48:44.062Z,67.89
2022-10-24T11:51:39.552Z,66.60
2022-10-24T11:54:54.868Z,67.64
2022-10-24T11:57:48.588Z,66.45
2022-10-24T12:00:21.475Z,66.20
2022-10-24T12:03:22.338Z,66.26
2022-10-24T12:05:52.475Z,67.12
2022-10-24T12:08:33.952Z,66.12
2022-10-24T12:11:06.506Z,65.91
2022-10-24T12:14:00.607Z,66.70
2022-10-24T12:17:11.617Z,66.86
2022-10-24T12:20:01.304Z,66.30
2022-10-24T12:22:57.036Z,66.88
2022-10-24T12:25:58.988Z,65.67
2022-10-24T12:28:46.013Z,66.06
2022-10-24T12:31:35.436Z,65.50
2022-10-24T12:34:37.186Z,65.70
2022-10-24T12:37:51.599Z,65.89
2022-10-24T12:41:06.316Z,65.95
2022-10-24T12:43:38.919Z,65.66
2022-10-24T12:46:15.885Z,66.48
2022-10-24T12:49:24.237Z,65.55
2022-10-24T12:51:53.129Z,65.44
2022-10-24T12:54:39.759Z,66.29
2022-10-24T12:57:06.469Z,65.09
2022-10-24T12:59:34.200Z,64.79
2022-10-24T13:02:33.043Z,65.39
2022-10-24T13:05:28.959Z,64.35
2022-10-24T13:08:39.674Z,65.16
2022-10-24T13:11:57.373Z,64.86
2022-10-24T13:14:53.164Z,64.04
2022-10-24T13:18:01.092Z,64.76
2022-10-24T13:20:53.798Z,65.31
2022-10-24T13:23:47.960Z,64.59
2022-10-24T13:27:01.082Z,65.08
2022-10-24T13:29:47.849Z,64.27
2022-10-24T13:32:34.548Z,63.90
2022-10-24T13:35:23.655Z,64.21
2022-10-24T13:38:12.491Z,64.51
2022-10-24T13:41:03.727Z,64.97
2022-10-24T13:43:50.738Z,64.62
2022-10-24T13:46:53.430Z,63.67
2022-10-24T13:49:58.308Z,65.01
2022-10-24T13:52:52.936Z,65.02
2022-10-24T13:56:05.443Z,64.62
2022-10-24T13:58:59.056Z,65.29
2022-10-24T14:01:48.733Z,64.14
2022-10-24T14:04:35.515Z,64.60
2022-10-24T14:07:25.817Z,64.00
2022-10-24T14:10:35.961Z,64.22
2022-10-24T14:13:23.249Z,64.87
2022-10-24T14:16:20.032Z,65.29
2022-10-24T14:19:07.005Z,64.76
2022-10-24T14:22:03.775Z,64.31
2022-10-24T14:24:51.265Z,64.38
2022-10-24T14:27:39.265Z,64.38
2022-10-24T14:30:30.532Z,64.40
2022-10-24T14:33:50.280Z,65.05
2022-10-24T14:36:42.456Z,64.41
2022-10-24T14:39:37.492Z,64.59
2022-10-24T14:42:24.403Z,64.67
2022-10-24T14:45:11.750Z,65.81
2022-10-24T14:47:58.479Z,65.58
2022-10-24T14:50:57.243Z,64.55
2022-10-24T14:53:47.265Z,65.07
2022-10-24T14:56:48.947Z,64.51
2022-10-24T14:59:44.723Z,66.10
2022-10-24T15:03:03.489Z,65.65
2022-10-24T15:05:53.579Z,65.20
2022-10-24T15:08:47.496Z,65.00
2022-10-24T15:11:34.219Z,65.33
2022-10-24T15:14:20.953Z,66.06
2022-10-24T15:17:07.720Z,65.07
2022-10-24T15:19:57.628Z,65.27
2022-10-24T15:22:55.639Z,65.79
2022-10-24T15:25:54.545Z,66.21
2022-10-24T15:29:18.911Z,65.12
2022-10-24T15:32:08.036Z,65.02
2022-10-24T15:34:54.734Z,66.07
2022-10-24T15:37:44.250Z,65.23
2022-10-24T15:40:39.529Z,64.84
2022-10-24T15:43:28.779Z,65.60
2022-10-24T15:46:15.501Z,65.46
2022-10-24T15:49:02.324Z,65.52
2022-10-24T15:52:08.989Z,65.09
2022-10-24T15:54:55.697Z,66.38
2022-10-24T15:57:42.406Z,65.82
2022-10-24T16:00:29.685Z,65.24
2022-10-24T16:03:20.891Z,66.37
2022-10-24T16:06:11.829Z,65.49
2022-10-24T16:08:58.565Z,65.11
2022-10-24T16:11:45.320Z,65.23
2022-10-24T16:14:37.320Z,66.40
2022-10-24T16:17:24.043Z,65.66
2022-10-24T16:20:10.784Z,66.61
2022-10-24T16:22:57.845Z,65.37
2022-10-24T16:25:47.570Z,65.90
2022-10-24T16:28:34.270Z,66.27
2022-10-24T16:31:20.993Z,66.16
2022-10-24T16:34:07.820Z,65.71
2022-10-24T16:36:54.954Z,65.29
2022-10-24T16:39:41.668Z,66.65
2022-10-24T16:42:29.187Z,65.49
2022-10-24T16:45:15.996Z,66.73
2022-10-24T16:48:02.755Z,65.65
2022-10-24T16:50:50.581Z,66.85
2022-10-24T16:53:18.415Z,65.34
2022-10-24T16:56:10.260Z,65.78
2022-10-24T16:58:58.500Z,66.29
2022-10-24T17:01:45.441Z,66.06
2022-10-24T17:04:33.860Z,66.83
2022-10-24T17:07:20.707Z,65.36
2022-10-24T17:10:07.517Z,65.59
2022-10-24T17:12:54.559Z,65.86
2022-10-24T17:15:41.493Z,66.42
2022-10-24T17:18:28.307Z,66.18
2022-10-24T17:21:15.722Z,66.57
2022-10-24T17:24:02.575Z,66.31
2022-10-24T17:26:49.396Z,66.73
2022-10-24T17:29:43.820Z,66.06
2022-10-24T17:32:33.239Z,65.77
2022-10-24T17:35:20.263Z,65.42
2022-10-24T17:38:43.115Z,66.59
2022-10-24T17:41:41.772Z,66.25
2022-10-24T17:44:35.868Z,66.75
2022-10-24T17:47:22.832Z,65.96
2022-10-24T17:50:09.533Z,66.00
2022-10-24T17:52:56.776Z,65.93
2022-10-24T17:55:47.445Z,65.12
2022-10-24T17:58:36.001Z,65.24
2022-10-24T18:01:22.836Z,65.06
2022-10-24T18:04:10.229Z,65.42
2022-10-24T18:06:56.943Z,65.32
2022-10-24T18:09:43.671Z,65.74
2022-10-24T18:12:30.364Z,66.23
2022-10-24T18:15:17.068Z,65.31
2022-10-24T18:18:03.940Z,65.77
2022-10-24T18:20:50.684Z,65.49
2022-10-24T18:23:37.485Z,65.31
2022-10-24T18:26:32.976Z,64.96
2022-10-24T18:29:19.744Z,65.80
2022-10-24T18:32:06.436Z,64.79
2022-10-24T18:34:53.196Z,65.10
2022-10-24T18:37:39.993Z,64.60
2022-10-24T18:40:27.989Z,64.59
2022-10-24T18:43:22.909Z,65.50
2022-10-24T18:49:02.034Z,65.30
2022-10-24T18:51:58.408Z,65.76
2022-10-24T18:54:45.337Z,66.00
2022-10-24T18:57:43.565Z,65.70
2022-10-24T19:00:34.110Z,66.07
2022-10-24T19:03:35.985Z,65.98
2022-10-24T19:06:47.812Z,65.21
2022-10-24T19:09:40.680Z,64.83
2022-10-24T19:12:28.645Z,66.03
2022-10-24T19:15:15.520Z,65.82
2022-10-24T19:18:02.801Z,65.70
2022-10-24T19:20:49.658Z,65.06
2022-10-24T19:23:36.629Z,66.21
2022-10-24T19:26:23.380Z,65.47
2022-10-24T19:29:10.057Z,65.98
2022-10-24T19:31:56.791Z,65.81
2022-10-24T19:34:43.580Z,66.02
2022-10-24T19:37:30.376Z,64.90
2022-10-24T19:40:17.087Z,65.56
2022-10-24T19:43:03.813Z,66.11
2022-10-24T19:46:06.762Z,65.57
2022-10-24T19:48:55.496Z,65.30
2022-10-24T19:51:42.476Z,65.73
2022-10-24T19:54:29.407Z,65.73
2022-10-24T19:57:16.169Z,65.43
2022-10-24T20:00:03.245Z,66.13
2022-10-24T20:02:58.484Z,65.91
2022-10-24T20:05:45.361Z,65.39
2022-10-24T20:08:32.086Z,66.41
2022-10-24T20:11:19.145Z,66.16
2022-10-24T20:14:06.656Z,65.69
2022-10-24T20:16:53.366Z,66.55
2022-10-24T20:19:40.083Z,65.73
2022-10-24T20:22:26.825Z,65.61
2022-10-24T20:25:13.643Z,66.20
2022-10-24T20:28:00.332Z,67.17
2022-10-24T20:30:47.119Z,66.07
2022-10-24T20:33:34.705Z,65.99
2022-10-24T20:36:22.011Z,66.25
2022-10-24T20:39:08.775Z,66.47
2022-10-24T20:41:56.380Z,66.67
2022-10-24T20:44:43.076Z,67.68
2022-10-24T20:47:29.785Z,67.79
2022-10-24T20:50:16.506Z,66.66
2022-10-24T20:53:03.282Z,66.59
2022-10-24T20:55:50.071Z,67.27
2022-10-24T20:58:36.812Z,66.83
2022-10-24T21:01:28.882Z,66.88
2022-10-24T21:04:19.995Z,68.10
2022-10-24T21:07:07.738Z,67.59
2022-10-24T21:09:54.473Z,68.15
2022-10-24T21:12:43.966Z,67.21
2022-10-24T21:15:33.536Z,67.27
2022-10-24T21:18:20.271Z,67.65
2022-10-24T21:21:06.976Z,67.97
2022-10-24T21:23:53.696Z,67.97
2022-10-24T21:26:40.740Z,68.11
2022-10-24T21:29:33.216Z,69.80
2022-10-24T21:32:20.640Z,69.57
2022-10-24T21:35:07.374Z,69.14
2022-10-24T21:37:54.068Z,68.95
2022-10-24T21:40:40.763Z,69.08
2022-10-24T21:43:27.460Z,69.58
2022-10-24T21:46:21.580Z,69.15
2022-10-24T21:49:09.542Z,69.18
2022-10-24T21:51:57.587Z,69.90
2022-10-24T21:54:45.968Z,69.58
2022-10-24T21:57:32.659Z,69.32
2022-10-24T22:00:19.367Z,69.40
2022-10-24T22:03:06.217Z,70.66
2022-10-24T22:05:52.922Z,70.35
2022-10-24T22:08:39.679Z,70.60
2022-10-24T22:11:30.096Z,70.23
2022-10-24T22:14:17.568Z,71.22
2022-10-24T22:17:04.781Z,70.64
2022-10-24T22:19:51.504Z,71.08
2022-10-24T22:22:38.226Z,70.10
2022-10-24T22:25:25.441Z,70.67
2022-10-24T22:28:12.160Z,70.42
2022-10-24T22:31:00.018Z,70.22
2022-10-24T22:33:57.687Z,70.35
2022-10-24T22:36:53.445Z,70.72
2022-10-24T22:39:43.144Z,70.50
2022-10-24T22:42:31.268Z,70.37
2022-10-24T22:45:18.202Z,71.30
2022-10-24T22:48:30.483Z,70.72
2022-10-24T22:51:17.529Z,71.44
2022-10-24T22:54:04.635Z,71.75
2022-10-24T22:56:51.851Z,71.54
2022-10-24T22:59:38.876Z,71.22
2022-10-24T23:02:37.890Z,71.70
2022-10-24T23:05:25.036Z,71.59
2022-10-24T23:08:21.081Z,71.53
2022-10-24T23:11:08.049Z,71.72
2022-10-24T23:13:55.084Z,70.51
2022-10-24T23:16:51.987Z,71.14
2022-10-24T23:19:41.460Z,71.94
2022-10-24T23:22:54.411Z,71.30
2022-10-24T23:25:50.283Z,71.35
2022-10-24T23:28:44.660Z,71.56
2022-10-24T23:31:31.714Z,70.99
2022-10-24T23:34:18.721Z,71.09
2022-10-24T23:37:05.663Z,71.96
2022-10-24T23:39:54.856Z,71.85
2022-10-24T23:42:41.942Z,71.97
2022-10-24T23:45:33.518Z,71.97
2022-10-24T23:48:49.496Z,72.81
2022-10-24T23:51:48.642Z,72.31
2022-10-24T23:54:38.956Z,72.32
2022-10-24T23:57:35.514Z,73.06
