createdAt,value
2018-06-17T00:00:03.524Z,10.07
2018-06-17T00:02:32.300Z,10.13
2018-06-17T00:05:19.026Z,10.30
2018-06-17T00:07:47.827Z,9.80
2018-06-17T00:10:16.595Z,10.30
2018-06-17T00:12:45.469Z,9.93
2018-06-17T00:15:14.263Z,9.47
2018-06-17T00:17:43.048Z,9.77
2018-06-17T00:20:12.186Z,9.87
2018-06-17T00:22:41.087Z,10.10
2018-06-17T00:25:09.930Z,10.03
2018-06-17T00:27:38.674Z,9.00
2018-06-17T00:30:07.446Z,9.60
2018-06-17T00:32:36.632Z,10.57
2018-06-17T00:35:06.447Z,9.73
2018-06-17T00:37:35.474Z,9.10
2018-06-17T00:40:05.493Z,10.10
2018-06-17T00:42:35.463Z,8.90
2018-06-17T00:45:04.371Z,8.90
2018-06-17T00:47:33.749Z,10.03
2018-06-17T00:50:02.429Z,10.53
2018-06-17T00:52:31.265Z,9.23
2018-06-17T00:55:01.352Z,10.23
2018-06-17T00:57:41.153Z,9.43
2018-06-17T01:00:10.018Z,9.20
2018-06-17T01:02:38.845Z,9.27
2018-06-17T01:05:07.744Z,9.33
2018-06-17T01:07:36.627Z,9.50
2018-06-17T01:10:05.494Z,8.83
2018-06-17T01:12:34.279Z,9.13
2018-06-17T01:15:03.272Z,8.63
2018-06-17T01:17:32.029Z,8.63
2018-06-17T01:20:00.868Z,8.60
2018-06-17T01:22:29.791Z,8.60
2018-06-17T01:24:58.559Z,7.90
2018-06-17T01:27:27.536Z,9.00
2018-06-17T01:29:59.477Z,8.13
2018-06-17T01:32:28.099Z,8.63
2018-06-17T01:34:56.925Z,9.33
2018-06-17T01:37:25.591Z,7.93
2018-06-17T01:39:54.394Z,8.27
2018-06-17T01:42:23.140Z,8.30
2018-06-17T01:44:51.905Z,8.73
2018-06-17T01:47:20.582Z,8.33
2018-06-17T01:49:49.258Z,8.30
2018-06-17T01:52:18.135Z,7.93
2018-06-17T01:54:46.877Z,7.90
2018-06-17T01:57:15.703Z,7.60
2018-06-17T01:59:44.468Z,7.60
2018-06-17T02:02:13.204Z,7.87
2018-06-17T02:04:48.263Z,7.40
2018-06-17T02:07:22.192Z,7.80
2018-06-17T02:09:56.198Z,7.10
2018-06-17T02:12:24.904Z,7.53
2018-06-17T02:14:55.754Z,7.50
2018-06-17T02:17:26.232Z,6.53
2018-06-17T02:19:57.422Z,7.67
2018-06-17T02:22:26.223Z,7.00
2018-06-17T02:24:54.955Z,6.90
2018-06-17T02:27:23.785Z,7.27
2018-06-17T02:29:52.478Z,6.47
2018-06-17T02:32:21.139Z,9.07
2018-06-17T02:34:49.877Z,7.83
2018-06-17T02:37:18.639Z,7.37
2018-06-17T02:39:47.518Z,8.70
2018-06-17T02:42:16.362Z,7.90
2018-06-17T02:44:45.098Z,8.20
2018-06-17T02:47:18.973Z,8.33
2018-06-17T02:49:48.893Z,8.10
2018-06-17T02:52:22.795Z,7.60
2018-06-17T02:54:51.574Z,7.80
2018-06-17T02:57:20.938Z,8.20
2018-06-17T02:59:49.719Z,7.60
2018-06-17T03:02:18.418Z,7.27
2018-06-17T03:04:47.187Z,7.20
2018-06-17T03:07:15.972Z,7.43
2018-06-17T03:09:44.739Z,7.50
2018-06-17T03:12:13.524Z,7.93
2018-06-17T03:14:42.414Z,6.40
2018-06-17T03:17:11.280Z,6.00
2018-06-17T03:19:40.029Z,6.57
2018-06-17T03:22:08.869Z,6.57
2018-06-17T03:24:43.015Z,6.60
2018-06-17T03:27:16.926Z,6.17
2018-06-17T03:29:50.888Z,5.50
2018-06-17T03:32:24.702Z,5.80
2018-06-17T03:34:58.620Z,5.50
2018-06-17T03:37:27.452Z,5.60
2018-06-17T03:39:56.210Z,5.63
2018-06-17T03:42:24.984Z,7.33
2018-06-17T03:44:53.672Z,5.93
2018-06-17T03:47:22.458Z,6.37
2018-06-17T03:49:51.223Z,6.53
2018-06-17T03:52:20.016Z,6.47
2018-06-17T03:54:48.843Z,6.07
2018-06-17T03:57:17.933Z,5.83
2018-06-17T03:59:46.714Z,6.23
2018-06-17T04:02:15.451Z,5.23
2018-06-17T04:05:52.979Z,5.77
2018-06-17T04:08:21.713Z,5.40
2018-06-17T04:10:50.351Z,5.93
2018-06-17T04:13:19.000Z,6.50
2018-06-17T04:15:47.921Z,5.63
2018-06-17T04:18:16.713Z,5.67
2018-06-17T04:20:45.556Z,5.20
2018-06-17T04:23:21.808Z,4.87
2018-06-17T04:25:50.558Z,5.57
2018-06-17T04:28:19.660Z,5.33
2018-06-17T04:30:48.288Z,5.43
2018-06-17T04:33:16.986Z,5.20
2018-06-17T04:35:45.685Z,5.40
2018-06-17T04:38:14.400Z,4.70
2018-06-17T04:40:43.184Z,4.43
2018-06-17T04:43:11.871Z,4.97
2018-06-17T04:45:40.550Z,5.17
2018-06-17T04:48:09.305Z,4.87
2018-06-17T04:50:38.075Z,5.23
2018-06-17T04:53:06.800Z,5.10
2018-06-17T04:55:35.555Z,4.93
2018-06-17T04:58:04.343Z,5.00
2018-06-17T05:00:33.190Z,4.50
2018-06-17T05:03:01.899Z,5.10
2018-06-17T05:05:30.815Z,4.73
2018-06-17T05:07:59.639Z,4.60
2018-06-17T05:10:28.459Z,3.97
2018-06-17T05:12:57.262Z,5.00
2018-06-17T05:15:25.965Z,5.07
2018-06-17T05:17:54.681Z,5.10
2018-06-17T05:20:23.396Z,5.17
2018-06-17T05:22:52.086Z,5.80
2018-06-17T05:25:20.925Z,4.37
2018-06-17T05:27:49.627Z,4.70
2018-06-17T05:30:18.500Z,4.30
2018-06-17T05:32:47.213Z,4.50
2018-06-17T05:35:15.955Z,4.47
2018-06-17T05:37:44.757Z,5.03
2018-06-17T05:40:13.555Z,5.27
2018-06-17T05:42:42.233Z,4.70
2018-06-17T05:45:11.108Z,5.17
2018-06-17T05:47:39.881Z,4.40
2018-06-17T05:50:08.642Z,5.27
2018-06-17T05:52:37.418Z,4.63
2018-06-17T05:55:06.299Z,4.53
2018-06-17T05:57:35.162Z,4.90
2018-06-17T06:00:04.002Z,4.57
2018-06-17T06:02:32.870Z,4.73
2018-06-17T06:05:01.689Z,4.60
2018-06-17T06:07:30.448Z,4.23
2018-06-17T06:09:59.208Z,4.50
2018-06-17T06:12:27.945Z,4.37
2018-06-17T06:14:56.602Z,5.50
2018-06-17T06:17:25.415Z,6.37
2018-06-17T06:19:54.100Z,4.93
2018-06-17T06:22:23.011Z,5.80
2018-06-17T06:24:51.801Z,5.50
2018-06-17T06:27:20.598Z,5.00
2018-06-17T06:29:49.351Z,5.63
2018-06-17T06:32:18.180Z,6.37
2018-06-17T06:34:46.893Z,7.50
2018-06-17T06:37:15.660Z,6.00
2018-06-17T06:39:44.409Z,4.53
2018-06-17T06:42:13.179Z,5.47
2018-06-17T06:44:41.917Z,5.60
2018-06-17T06:47:10.757Z,5.20
2018-06-17T06:49:39.498Z,4.93
2018-06-17T06:52:08.338Z,5.57
2018-06-17T06:54:37.013Z,5.13
2018-06-17T06:57:05.962Z,4.90
2018-06-17T06:59:34.774Z,5.60
2018-06-17T07:02:14.678Z,5.00
2018-06-17T07:04:54.478Z,5.23
2018-06-17T07:07:34.250Z,5.50
2018-06-17T07:10:15.177Z,4.47
2018-06-17T07:12:44.021Z,4.90
2018-06-17T07:15:12.972Z,6.20
2018-06-17T07:17:57.410Z,5.33
2018-06-17T07:20:27.410Z,4.57
2018-06-17T07:22:56.210Z,5.10
2018-06-17T07:27:38.196Z,5.10
2018-06-17T07:30:06.970Z,5.43
2018-06-17T07:32:35.774Z,4.73
2018-06-17T07:35:04.545Z,5.37
2018-06-17T07:37:33.309Z,5.50
2018-06-17T07:41:05.552Z,4.67
2018-06-17T07:43:34.373Z,4.40
2018-06-17T07:46:03.192Z,4.93
2018-06-17T07:49:46.929Z,5.23
2018-06-17T07:52:27.943Z,4.80
2018-06-17T07:54:56.921Z,5.40
2018-06-17T07:57:27.017Z,3.87
2018-06-17T07:59:55.971Z,5.17
2018-06-17T08:02:24.703Z,4.60
2018-06-17T08:04:53.438Z,4.40
2018-06-17T08:07:22.417Z,5.30
2018-06-17T08:09:51.243Z,5.90
2018-06-17T08:12:20.065Z,6.03
2018-06-17T08:14:48.929Z,8.10
2018-06-17T08:17:17.569Z,6.47
2018-06-17T08:19:46.371Z,10.00
2018-06-17T08:22:15.126Z,5.20
2018-06-17T08:24:43.909Z,4.53
2018-06-17T08:27:12.641Z,4.53
2018-06-17T08:29:41.500Z,4.40
2018-06-17T08:32:10.459Z,8.80
2018-06-17T08:34:39.270Z,6.20
2018-06-17T08:37:08.116Z,5.70
2018-06-17T08:39:36.891Z,4.60
2018-06-17T08:42:05.567Z,6.80
2018-06-17T08:44:35.429Z,5.97
2018-06-17T08:47:04.233Z,7.20
2018-06-17T08:49:33.044Z,8.90
2018-06-17T08:52:01.736Z,6.40
2018-06-17T08:54:30.519Z,6.90
2018-06-17T08:56:59.242Z,7.43
2018-06-17T08:59:27.966Z,7.03
2018-06-17T09:01:56.891Z,4.80
2018-06-17T09:04:25.635Z,4.90
2018-06-17T09:06:54.273Z,5.57
2018-06-17T09:09:23.026Z,7.87
2018-06-17T09:11:51.787Z,4.93
2018-06-17T09:14:20.544Z,4.33
2018-06-17T09:16:49.325Z,4.83
2018-06-17T09:19:18.137Z,5.97
2018-06-17T09:21:46.869Z,5.00
2018-06-17T09:24:15.686Z,4.27
2018-06-17T09:26:44.458Z,3.83
2018-06-17T09:29:13.309Z,5.50
2018-06-17T09:31:42.099Z,4.43
2018-06-17T09:34:10.876Z,4.50
2018-06-17T09:36:39.518Z,5.77
2018-06-17T09:39:09.360Z,6.50
2018-06-17T09:41:38.242Z,4.03
2018-06-17T09:44:07.004Z,3.57
2018-06-17T09:46:35.804Z,3.80
2018-06-17T09:49:04.764Z,6.53
2018-06-17T09:51:33.672Z,5.10
2018-06-17T09:54:02.427Z,4.87
2018-06-17T09:56:31.177Z,4.27
2018-06-17T09:58:59.935Z,4.97
2018-06-17T10:01:28.898Z,4.23
2018-06-17T10:03:57.600Z,4.10
2018-06-17T10:06:26.302Z,3.20
2018-06-17T10:08:55.011Z,4.23
2018-06-17T10:11:23.700Z,3.70
2018-06-17T10:13:52.398Z,3.13
2018-06-17T10:16:21.158Z,4.00
2018-06-17T10:18:49.914Z,3.63
2018-06-17T10:21:18.746Z,4.37
2018-06-17T10:23:47.473Z,5.00
2018-06-17T10:26:16.249Z,3.20
2018-06-17T10:28:45.077Z,3.93
2018-06-17T10:31:13.777Z,3.33
2018-06-17T10:33:42.503Z,3.43
2018-06-17T10:36:11.480Z,4.53
2018-06-17T10:38:40.230Z,4.40
2018-06-17T10:41:09.028Z,4.37
2018-06-17T10:43:37.960Z,3.70
2018-06-17T10:46:06.738Z,4.13
2018-06-17T10:48:35.760Z,3.80
2018-06-17T10:51:04.470Z,4.30
2018-06-17T10:53:33.164Z,5.37
2018-06-17T10:56:02.039Z,5.03
2018-06-17T10:58:30.728Z,3.70
2018-06-17T11:00:59.373Z,4.60
2018-06-17T11:03:28.097Z,3.60
2018-06-17T11:05:56.884Z,3.17
2018-06-17T11:08:25.676Z,3.60
2018-06-17T11:10:54.413Z,5.53
2018-06-17T11:13:23.204Z,5.37
2018-06-17T11:15:51.910Z,3.83
2018-06-17T11:18:20.675Z,4.00
2018-06-17T11:20:49.522Z,3.67
2018-06-17T11:23:18.270Z,3.17
2018-06-17T11:25:47.050Z,4.30
2018-06-17T11:28:15.766Z,3.60
2018-06-17T11:30:44.603Z,3.50
2018-06-17T11:33:13.297Z,3.63
2018-06-17T11:35:42.062Z,4.07
2018-06-17T11:38:10.671Z,3.60
2018-06-17T11:40:39.302Z,8.93
2018-06-17T11:43:08.224Z,3.20
2018-06-17T11:45:36.991Z,3.50
2018-06-17T11:48:05.633Z,3.80
2018-06-17T11:50:34.318Z,3.80
2018-06-17T11:53:03.013Z,3.27
2018-06-17T11:55:31.686Z,3.17
2018-06-17T11:58:00.439Z,4.47
2018-06-17T12:00:29.227Z,3.70
2018-06-17T12:02:57.933Z,4.07
2018-06-17T12:05:26.764Z,4.90
2018-06-17T12:07:55.586Z,4.07
2018-06-17T12:10:24.344Z,3.80
2018-06-17T12:12:52.963Z,3.73
2018-06-17T12:15:21.682Z,3.97
2018-06-17T12:17:50.400Z,4.50
2018-06-17T12:20:19.047Z,4.20
2018-06-17T12:22:47.886Z,4.00
2018-06-17T12:25:17.287Z,4.00
2018-06-17T12:27:46.293Z,4.00
2018-06-17T12:30:15.100Z,3.30
2018-06-17T12:32:43.891Z,4.00
2018-06-17T12:35:12.617Z,4.37
2018-06-17T12:37:41.357Z,3.93
2018-06-17T12:40:10.125Z,3.50
2018-06-17T12:42:38.808Z,3.30
2018-06-17T12:45:07.612Z,4.00
2018-06-17T12:47:36.430Z,4.07
2018-06-17T12:50:05.147Z,3.50
2018-06-17T12:52:33.923Z,3.73
2018-06-17T12:55:02.871Z,3.37
2018-06-17T12:57:31.601Z,3.30
2018-06-17T13:00:00.366Z,3.57
2018-06-17T13:02:29.461Z,4.20
2018-06-17T13:04:58.404Z,3.80
2018-06-17T13:07:27.102Z,3.53
2018-06-17T13:09:55.870Z,3.47
2018-06-17T13:12:24.619Z,3.20
2018-06-17T13:14:53.554Z,3.00
2018-06-17T13:17:22.292Z,3.03
2018-06-17T13:19:51.234Z,3.53
2018-06-17T13:22:19.978Z,3.00
2018-06-17T13:24:48.815Z,2.97
2018-06-17T13:27:17.715Z,3.77
2018-06-17T13:29:46.498Z,3.00
2018-06-17T13:32:15.302Z,3.40
2018-06-17T13:34:44.171Z,2.63
2018-06-17T13:37:12.988Z,2.93
2018-06-17T13:39:41.740Z,2.77
2018-06-17T13:42:10.434Z,3.37
2018-06-17T13:44:39.135Z,3.60
2018-06-17T13:47:09.062Z,2.23
2018-06-17T13:49:37.684Z,2.93
2018-06-17T13:52:06.458Z,2.60
2018-06-17T13:54:35.075Z,3.33
2018-06-17T13:57:03.920Z,3.50
2018-06-17T13:59:33.847Z,3.10
2018-06-17T14:02:02.740Z,3.30
2018-06-17T14:04:31.484Z,3.13
2018-06-17T14:07:00.394Z,2.77
2018-06-17T14:09:29.090Z,2.60
2018-06-17T14:11:57.867Z,3.03
2018-06-17T14:14:26.596Z,2.43
2018-06-17T14:16:56.059Z,3.30
2018-06-17T14:19:24.928Z,3.80
2018-06-17T14:21:54.067Z,3.37
2018-06-17T14:24:22.823Z,3.47
2018-06-17T14:26:52.786Z,3.80
2018-06-17T14:29:21.635Z,3.90
2018-06-17T14:31:50.372Z,3.00
2018-06-17T14:34:19.160Z,3.00
2018-06-17T14:36:47.958Z,3.00
2018-06-17T14:39:16.768Z,3.53
2018-06-17T14:41:49.644Z,3.27
2018-06-17T14:44:23.823Z,3.50
2018-06-17T14:46:57.773Z,3.30
2018-06-17T14:49:31.747Z,3.13
2018-06-17T14:52:10.695Z,3.70
2018-06-17T14:54:39.309Z,4.50
2018-06-17T14:57:08.107Z,3.53
2018-06-17T14:59:36.913Z,3.07
2018-06-17T15:02:05.754Z,3.67
2018-06-17T15:04:34.549Z,2.80
2018-06-17T15:07:03.315Z,3.57
2018-06-17T15:09:31.980Z,3.60
2018-06-17T15:12:00.806Z,3.60
2018-06-17T15:14:31.230Z,3.13
2018-06-17T15:16:59.921Z,4.17
2018-06-17T15:19:28.730Z,3.60
2018-06-17T15:21:57.396Z,3.80
2018-06-17T15:24:26.165Z,3.80
2018-06-17T15:26:54.949Z,3.63
2018-06-17T15:29:23.700Z,3.50
2018-06-17T15:31:57.715Z,3.30
2018-06-17T15:34:31.642Z,3.30
2018-06-17T15:37:05.753Z,3.90
2018-06-17T15:39:39.588Z,3.10
2018-06-17T15:42:08.675Z,2.70
2018-06-17T15:44:37.317Z,3.47
2018-06-17T15:47:06.508Z,4.30
2018-06-17T15:49:35.515Z,3.50
2018-06-17T15:52:04.265Z,4.17
2018-06-17T15:54:32.915Z,4.03
2018-06-17T15:57:01.880Z,5.17
2018-06-17T15:59:30.591Z,5.03
2018-06-17T16:01:59.387Z,3.43
2018-06-17T16:04:28.134Z,3.10
2018-06-17T16:06:56.972Z,3.80
2018-06-17T16:09:25.738Z,3.60
2018-06-17T16:11:59.800Z,4.00
2018-06-17T16:14:33.707Z,4.00
2018-06-17T16:17:07.517Z,3.13
2018-06-17T16:19:41.378Z,4.00
2018-06-17T16:22:10.208Z,3.50
2018-06-17T16:24:39.047Z,4.30
2018-06-17T16:27:08.093Z,3.80
2018-06-17T16:29:36.973Z,4.30
2018-06-17T16:32:05.849Z,3.77
2018-06-17T16:34:35.786Z,4.53
2018-06-17T16:37:04.688Z,3.30
2018-06-17T16:39:33.515Z,4.40
2018-06-17T16:42:02.395Z,3.73
2018-06-17T16:44:31.566Z,3.90
2018-06-17T16:47:00.314Z,4.70
2018-06-17T16:49:29.193Z,4.73
2018-06-17T16:52:03.171Z,4.00
2018-06-17T16:54:37.125Z,4.63
2018-06-17T16:57:11.183Z,4.43
2018-06-17T16:59:45.006Z,3.53
2018-06-17T17:02:13.799Z,4.20
2018-06-17T17:04:42.650Z,5.23
2018-06-17T17:07:11.447Z,4.83
2018-06-17T17:09:40.274Z,3.10
2018-06-17T17:12:09.089Z,3.77
2018-06-17T17:14:37.866Z,4.80
2018-06-17T17:17:06.696Z,4.10
2018-06-17T17:19:35.424Z,4.50
2018-06-17T17:22:04.305Z,4.57
2018-06-17T17:24:33.051Z,4.17
2018-06-17T17:27:01.808Z,4.43
2018-06-17T17:29:30.690Z,4.73
2018-06-17T17:32:04.561Z,3.70
2018-06-17T17:34:38.546Z,4.20
2018-06-17T17:37:12.532Z,3.40
2018-06-17T17:40:47.231Z,4.03
2018-06-17T17:43:16.003Z,4.30
2018-06-17T17:45:50.066Z,4.77
2018-06-17T17:48:18.885Z,4.00
2018-06-17T17:50:47.768Z,7.00
2018-06-17T17:53:16.436Z,8.77
2018-06-17T17:55:45.170Z,4.70
2018-06-17T17:58:13.976Z,3.97
2018-06-17T18:00:42.710Z,4.23
2018-06-17T18:03:11.506Z,4.33
2018-06-17T18:05:40.311Z,4.30
2018-06-17T18:08:09.247Z,3.73
2018-06-17T18:10:38.008Z,4.87
2018-06-17T18:13:06.731Z,4.57
2018-06-17T18:15:35.483Z,5.03
2018-06-17T18:18:04.271Z,4.70
2018-06-17T18:20:33.189Z,4.60
2018-06-17T18:23:01.967Z,4.17
2018-06-17T18:25:35.801Z,4.20
2018-06-17T18:28:09.716Z,4.30
2018-06-17T18:30:43.646Z,4.23
2018-06-17T18:33:17.585Z,4.43
2018-06-17T18:35:51.491Z,4.93
2018-06-17T18:38:20.301Z,4.07
2018-06-17T18:40:49.191Z,4.77
2018-06-17T18:43:18.282Z,4.90
2018-06-17T18:45:49.359Z,4.10
2018-06-17T18:48:20.147Z,4.93
2018-06-17T18:50:50.027Z,4.00
2018-06-17T18:53:24.674Z,4.30
2018-06-17T18:55:54.134Z,4.67
2018-06-17T18:58:23.428Z,4.17
2018-06-17T19:00:52.758Z,3.90
2018-06-17T19:03:22.811Z,3.80
2018-06-17T19:05:52.298Z,3.80
2018-06-17T19:08:26.232Z,3.60
2018-06-17T19:11:00.392Z,3.40
2018-06-17T19:13:34.358Z,4.40
2018-06-17T19:16:09.268Z,4.23
2018-06-17T19:18:37.996Z,4.07
2018-06-17T19:21:06.908Z,3.87
2018-06-17T19:23:35.627Z,4.00
2018-06-17T19:26:04.231Z,3.90
2018-06-17T19:28:33.072Z,3.90
2018-06-17T19:31:01.864Z,3.90
2018-06-17T19:33:30.795Z,3.87
2018-06-17T19:35:59.468Z,3.83
2018-06-17T19:38:28.301Z,4.03
2018-06-17T19:40:57.152Z,4.27
2018-06-17T19:43:25.948Z,3.47
2018-06-17T19:45:54.858Z,4.20
2018-06-17T19:48:23.747Z,3.93
2018-06-17T19:50:57.670Z,4.03
2018-06-17T19:53:31.709Z,5.40
2018-06-17T19:56:05.640Z,4.37
2018-06-17T19:58:39.563Z,4.03
2018-06-17T20:01:08.604Z,3.57
2018-06-17T20:03:37.386Z,4.43
2018-06-17T20:06:06.478Z,4.30
2018-06-17T20:08:35.221Z,4.40
2018-06-17T20:11:04.000Z,4.60
2018-06-17T20:13:32.795Z,4.03
2018-06-17T20:16:01.684Z,3.90
2018-06-17T20:18:30.470Z,4.23
2018-06-17T20:20:59.315Z,4.00
2018-06-17T20:23:28.026Z,4.30
2018-06-17T20:25:56.797Z,5.27
2018-06-17T20:28:25.742Z,4.23
2018-06-17T20:30:54.590Z,4.30
2018-06-17T20:33:28.658Z,4.10
2018-06-17T20:36:02.521Z,4.67
2018-06-17T20:38:36.518Z,4.57
2018-06-17T20:41:10.398Z,3.90
2018-06-17T20:43:44.524Z,4.30
2018-06-17T20:46:13.243Z,4.43
2018-06-17T20:48:41.983Z,4.70
2018-06-17T20:51:10.840Z,3.77
2018-06-17T20:53:39.606Z,5.63
2018-06-17T20:56:08.346Z,5.07
2018-06-17T20:58:37.102Z,4.90
2018-06-17T21:01:05.933Z,4.80
2018-06-17T21:03:34.684Z,5.07
2018-06-17T21:06:03.364Z,4.10
2018-06-17T21:08:32.360Z,4.60
2018-06-17T21:11:01.147Z,3.80
2018-06-17T21:13:29.900Z,3.43
2018-06-17T21:15:58.611Z,4.80
2018-06-17T21:18:32.558Z,4.63
2018-06-17T21:21:06.456Z,4.00
2018-06-17T21:23:40.618Z,4.90
2018-06-17T21:26:14.725Z,5.10
2018-06-17T21:28:43.640Z,4.30
2018-06-17T21:31:13.552Z,5.30
2018-06-17T21:33:42.349Z,4.50
2018-06-17T21:36:11.175Z,4.50
2018-06-17T21:38:39.868Z,3.73
2018-06-17T21:41:09.184Z,4.53
2018-06-17T21:43:37.925Z,5.40
2018-06-17T21:46:07.144Z,4.60
2018-06-17T21:48:36.020Z,5.23
2018-06-17T21:51:04.786Z,5.37
2018-06-17T21:53:33.764Z,4.70
2018-06-17T21:56:02.638Z,5.10
2018-06-17T21:58:37.502Z,5.40
2018-06-17T22:01:06.309Z,4.30
2018-06-17T22:03:35.300Z,4.23
2018-06-17T22:06:04.132Z,4.53
2018-06-17T22:08:39.298Z,4.70
2018-06-17T22:11:14.578Z,4.90
2018-06-17T22:14:49.200Z,4.47
2018-06-17T22:17:23.186Z,5.30
2018-06-17T22:19:51.996Z,4.97
2018-06-17T22:22:21.113Z,4.43
2018-06-17T22:24:49.862Z,5.40
2018-06-17T22:27:18.629Z,5.47
2018-06-17T22:29:47.340Z,4.57
2018-06-17T22:32:16.152Z,4.50
2018-06-17T22:34:44.916Z,5.30
2018-06-17T22:37:13.724Z,4.63
2018-06-17T22:39:42.512Z,5.63
2018-06-17T22:42:11.280Z,4.83
2018-06-17T22:44:40.057Z,5.07
2018-06-17T22:47:08.824Z,4.83
2018-06-17T22:49:37.583Z,5.13
2018-06-17T22:52:06.437Z,4.70
2018-06-17T22:54:46.209Z,4.93
2018-06-17T22:57:20.156Z,4.40
2018-06-17T22:59:54.088Z,5.00
2018-06-17T23:02:28.153Z,4.47
2018-06-17T23:05:02.268Z,4.13
2018-06-17T23:07:36.178Z,4.80
2018-06-17T23:10:05.883Z,4.93
2018-06-17T23:12:34.759Z,5.83
2018-06-17T23:15:03.408Z,4.60
2018-06-17T23:17:32.234Z,4.77
2018-06-17T23:20:00.907Z,4.70
2018-06-17T23:22:29.671Z,5.13
2018-06-17T23:24:58.434Z,4.83
2018-06-17T23:27:27.212Z,5.10
2018-06-17T23:29:55.932Z,4.87
2018-06-17T23:32:24.700Z,5.40
2018-06-17T23:34:53.453Z,4.70
2018-06-17T23:37:22.174Z,4.50
2018-06-17T23:39:50.890Z,5.23
2018-06-17T23:42:19.601Z,5.10
2018-06-17T23:44:48.313Z,5.47
2018-06-17T23:47:22.272Z,5.27
2018-06-17T23:49:56.220Z,5.00
2018-06-17T23:52:30.208Z,5.23
2018-06-17T23:55:04.026Z,4.87
2018-06-17T23:57:32.854Z,4.67
