createdAt,value
2019-03-23T06:50:38.902Z,49.40
2019-03-23T06:55:45.258Z,49.40
2019-03-23T07:00:51.852Z,49.50
2019-03-23T07:06:02.537Z,49.70
2019-03-23T07:11:09.704Z,49.60
2019-03-23T07:16:16.698Z,49.70
2019-03-23T07:21:25.429Z,49.70
2019-03-23T07:26:34.733Z,49.80
2019-03-23T07:31:43.782Z,49.70
2019-03-23T07:36:50.139Z,49.80
2019-03-23T07:41:58.871Z,49.70
2019-03-23T07:47:06.777Z,49.70
2019-03-23T07:52:13.691Z,49.80
2019-03-23T07:57:21.026Z,49.80
2019-03-23T08:02:28.488Z,49.90
2019-03-23T08:07:37.349Z,49.90
2019-03-23T08:12:45.208Z,49.90
2019-03-23T08:17:51.456Z,49.90
2019-03-23T08:22:58.588Z,49.90
2019-03-23T08:28:05.842Z,50.00
2019-03-23T08:33:13.143Z,49.90
2019-03-23T08:38:19.728Z,50.00
2019-03-23T08:43:26.285Z,50.00
2019-03-23T08:48:32.976Z,50.00
2019-03-23T08:53:38.474Z,50.10
2019-03-23T08:58:41.981Z,50.00
2019-03-23T09:03:52.837Z,50.10
2019-03-23T09:08:59.701Z,50.10
2019-03-23T09:14:07.734Z,50.60
2019-03-23T09:19:16.254Z,50.10
2019-03-23T09:24:24.487Z,50.60
2019-03-23T09:29:30.280Z,50.00
2019-03-23T09:34:36.171Z,50.00
2019-03-23T09:39:43.308Z,50.20
2019-03-23T09:44:51.045Z,50.10
2019-03-23T09:49:59.462Z,50.20
2019-03-23T09:55:10.276Z,50.20
2019-03-23T10:00:21.230Z,50.10
2019-03-23T10:05:28.948Z,50.10
2019-03-23T10:10:36.007Z,50.10
2019-03-23T10:15:43.333Z,50.10
2019-03-23T10:20:50.468Z,50.10
2019-03-23T10:25:58.691Z,50.10
2019-03-23T10:31:05.021Z,50.10
2019-03-23T10:36:15.216Z,50.20
2019-03-23T10:41:24.960Z,50.10
2019-03-23T10:46:32.502Z,50.10
2019-03-23T10:52:15.460Z,50.10
2019-03-23T10:57:23.867Z,50.10
2019-03-23T11:02:33.723Z,50.20
2019-03-23T11:07:41.620Z,50.20
2019-03-23T11:12:51.231Z,50.20
2019-03-23T11:18:00.228Z,50.20
2019-03-23T11:23:50.787Z,50.20
2019-03-23T11:29:12.787Z,50.30
2019-03-23T11:34:18.667Z,50.30
2019-03-23T11:39:25.220Z,50.30
2019-03-23T11:44:32.234Z,50.30
2019-03-23T11:49:39.859Z,50.90
2019-03-23T11:54:47.278Z,50.50
2019-03-23T11:59:53.985Z,50.40
2019-03-23T12:04:59.877Z,50.30
2019-03-23T12:10:07.135Z,50.40
2019-03-23T12:15:17.023Z,50.40
2019-03-23T12:20:24.237Z,50.50
2019-03-23T12:25:32.386Z,50.60
2019-03-23T12:30:40.754Z,50.60
2019-03-23T12:35:49.224Z,50.60
2019-03-23T12:40:57.584Z,50.60
2019-03-23T12:46:04.973Z,50.60
2019-03-23T12:51:10.633Z,50.70
2019-03-23T12:56:20.067Z,50.40
2019-03-23T13:01:28.651Z,50.80
2019-03-23T13:06:34.394Z,50.80
2019-03-23T13:11:41.790Z,50.80
2019-03-23T13:16:50.079Z,50.80
2019-03-23T13:21:56.915Z,50.70
2019-03-23T13:27:03.902Z,50.90
2019-03-23T13:32:10.604Z,50.90
2019-03-23T13:37:16.580Z,50.90
2019-03-23T13:42:23.517Z,50.90
2019-03-23T13:47:30.072Z,51.00
2019-03-23T13:52:37.451Z,50.90
2019-03-23T13:57:45.400Z,51.00
2019-03-23T14:02:53.473Z,51.00
2019-03-23T14:07:59.580Z,51.00
2019-03-23T14:13:05.999Z,51.10
2019-03-23T14:18:13.480Z,51.10
2019-03-23T14:23:21.028Z,51.10
2019-03-23T14:28:28.466Z,51.20
2019-03-23T14:33:36.229Z,51.20
2019-03-23T14:38:43.080Z,51.20
2019-03-23T14:43:49.313Z,51.30
2019-03-23T14:48:55.715Z,51.30
2019-03-23T14:54:02.566Z,51.30
2019-03-23T14:59:10.027Z,51.30
2019-03-23T15:04:16.440Z,51.50
2019-03-23T15:09:21.529Z,51.30
2019-03-23T15:14:27.684Z,51.40
2019-03-23T15:19:33.852Z,51.40
2019-03-23T15:24:41.033Z,51.50
2019-03-23T15:29:46.928Z,52.10
2019-03-23T15:34:53.005Z,51.40
2019-03-23T15:39:59.597Z,51.40
2019-03-23T15:45:07.900Z,51.50
2019-03-23T15:50:16.656Z,51.50
2019-03-23T15:55:24.934Z,51.60
2019-03-23T16:00:32.537Z,51.60
2019-03-23T16:05:37.802Z,51.50
2019-03-23T16:10:43.906Z,51.60
2019-03-23T16:15:51.436Z,51.60
2019-03-23T16:20:58.882Z,51.70
2019-03-23T16:26:05.323Z,51.70
2019-03-23T16:31:12.266Z,51.70
2019-03-23T16:36:20.561Z,51.80
2019-03-23T16:41:28.660Z,51.80
2019-03-23T16:46:36.034Z,51.70
2019-03-23T16:51:42.705Z,51.80
2019-03-23T16:56:48.923Z,51.70
2019-03-23T17:01:56.701Z,51.90
2019-03-23T17:07:06.462Z,52.00
2019-03-23T17:12:14.416Z,51.90
2019-03-23T17:17:20.841Z,51.90
2019-03-23T17:22:26.981Z,51.90
2019-03-23T17:27:33.573Z,52.00
2019-03-23T17:32:41.804Z,52.30
2019-03-23T17:37:46.901Z,52.10
2019-03-23T17:42:53.772Z,52.10
2019-03-23T17:47:59.847Z,52.30
2019-03-23T17:53:07.884Z,52.10
2019-03-23T17:58:14.071Z,52.10
2019-03-23T18:03:48.326Z,52.80
2019-03-23T18:08:55.794Z,52.30
2019-03-23T18:14:02.038Z,52.30
2019-03-23T18:25:13.097Z,52.50
2019-03-23T18:30:35.849Z,52.40
2019-03-23T18:35:44.340Z,52.40
2019-03-23T18:40:49.811Z,53.20
2019-03-23T18:45:57.438Z,52.50
2019-03-23T18:51:04.132Z,52.50
2019-03-23T18:56:10.102Z,52.50
2019-03-23T19:01:30.965Z,52.50
2019-03-23T19:06:39.953Z,52.60
2019-03-23T19:11:47.033Z,52.50
2019-03-23T19:16:54.364Z,52.60
2019-03-23T19:22:02.570Z,52.60
2019-03-23T19:33:16.807Z,52.70
2019-03-23T19:38:22.917Z,52.50
2019-03-23T19:44:14.974Z,52.70
2019-03-23T19:49:37.685Z,52.50
2019-03-23T19:54:43.381Z,52.50
2019-03-23T19:59:50.851Z,53.20
2019-03-23T20:04:58.353Z,52.50
2019-03-23T20:10:06.276Z,52.60
2019-03-23T20:15:13.341Z,52.60
2019-03-23T20:20:20.617Z,52.60
2019-03-23T20:26:21.616Z,52.50
2019-03-23T20:37:04.419Z,52.50
2019-03-23T20:42:40.554Z,52.50
2019-03-23T20:47:49.946Z,52.50
2019-03-23T20:52:58.984Z,52.40
2019-03-23T21:04:09.694Z,52.00
2019-03-23T21:09:15.816Z,52.30
2019-03-23T21:14:22.384Z,52.40
2019-03-23T21:19:29.520Z,52.50
2019-03-23T21:24:36.811Z,52.50
2019-03-23T21:29:44.510Z,52.50
2019-03-23T21:34:55.071Z,52.50
2019-03-23T21:40:01.060Z,52.50
2019-03-23T21:45:08.040Z,52.40
2019-03-23T21:50:14.387Z,52.40
2019-03-23T21:55:22.424Z,52.40
2019-03-23T22:00:36.019Z,52.40
2019-03-23T22:05:45.148Z,52.40
2019-03-23T22:10:54.205Z,52.50
2019-03-23T22:16:00.471Z,52.40
2019-03-23T22:21:08.565Z,52.40
2019-03-23T22:26:15.465Z,52.30
2019-03-23T22:37:28.429Z,52.30
2019-03-23T22:42:35.365Z,52.30
2019-03-23T22:47:41.945Z,52.90
2019-03-23T22:52:49.493Z,52.30
2019-03-23T22:57:58.387Z,52.20
2019-03-23T23:03:05.701Z,52.30
2019-03-23T23:08:13.352Z,52.30
2019-03-23T23:13:19.981Z,52.30
2019-03-23T23:18:27.506Z,52.30
2019-03-23T23:23:36.108Z,52.30
2019-03-23T23:28:46.168Z,52.30
2019-03-23T23:33:55.124Z,52.30
2019-03-23T23:39:04.117Z,52.20
2019-03-23T23:44:13.324Z,52.20
2019-03-23T23:49:22.321Z,52.20
2019-03-23T23:54:28.458Z,52.30
2019-03-23T23:59:37.169Z,52.20
