createdAt,value
2019-06-07T00:02:50.071Z,3.50
2019-06-07T00:05:57.512Z,3.37
2019-06-07T00:09:08.082Z,3.40
2019-06-07T00:12:17.608Z,3.20
2019-06-07T00:15:28.612Z,3.33
2019-06-07T00:18:34.277Z,3.07
2019-06-07T00:22:13.603Z,3.13
2019-06-07T00:24:50.949Z,3.10
2019-06-07T00:27:58.746Z,2.80
2019-06-07T00:31:06.563Z,3.00
2019-06-07T00:34:14.546Z,2.77
2019-06-07T00:37:25.514Z,3.20
2019-06-07T00:40:33.046Z,3.20
2019-06-07T00:43:40.887Z,3.47
2019-06-07T00:46:49.452Z,3.47
2019-06-07T00:49:57.156Z,3.23
2019-06-07T00:53:15.487Z,3.70
2019-06-07T00:56:16.314Z,3.93
2019-06-07T00:59:28.832Z,3.93
2019-06-07T01:02:33.370Z,3.60
2019-06-07T01:05:40.751Z,4.27
2019-06-07T01:08:50.519Z,4.17
2019-06-07T01:11:58.636Z,3.70
2019-06-07T01:15:07.782Z,3.53
2019-06-07T01:21:29.609Z,3.40
2019-06-07T01:24:34.360Z,3.67
2019-06-07T01:27:42.469Z,3.93
2019-06-07T01:30:51.593Z,3.67
2019-06-07T01:33:58.949Z,4.03
2019-06-07T01:37:06.495Z,4.10
2019-06-07T01:40:17.000Z,4.20
2019-06-07T01:43:28.176Z,4.20
2019-06-07T01:46:35.638Z,4.50
2019-06-07T01:49:42.977Z,4.97
2019-06-07T01:52:50.169Z,4.27
2019-06-07T01:55:58.030Z,4.47
2019-06-07T01:59:06.245Z,4.20
2019-06-07T02:02:14.043Z,4.17
2019-06-07T02:05:23.335Z,4.67
2019-06-07T02:08:34.186Z,5.23
2019-06-07T02:11:40.224Z,5.30
2019-06-07T02:14:47.732Z,6.10
2019-06-07T02:17:55.824Z,5.53
2019-06-07T02:21:03.624Z,4.90
2019-06-07T02:24:10.869Z,6.17
2019-06-07T02:27:18.265Z,5.97
2019-06-07T02:30:51.053Z,5.90
2019-06-07T02:33:40.293Z,6.23
2019-06-07T02:36:44.521Z,6.07
2019-06-07T02:39:51.690Z,6.70
2019-06-07T02:42:59.268Z,7.83
2019-06-07T02:46:28.189Z,6.73
2019-06-07T02:49:26.782Z,6.83
2019-06-07T02:52:36.749Z,4.27
2019-06-07T02:56:33.078Z,4.00
2019-06-07T02:58:51.136Z,4.30
2019-06-07T03:01:58.613Z,4.73
2019-06-07T03:05:06.419Z,4.30
2019-06-07T03:08:15.926Z,5.17
2019-06-07T03:11:25.801Z,4.70
2019-06-07T03:14:35.746Z,5.30
2019-06-07T03:18:10.769Z,4.97
2019-06-07T03:21:21.661Z,5.23
2019-06-07T03:24:33.162Z,6.30
2019-06-07T03:27:49.582Z,5.70
2019-06-07T03:31:01.470Z,6.53
2019-06-07T03:34:00.864Z,5.80
2019-06-07T03:37:08.243Z,6.17
2019-06-07T03:40:16.055Z,6.60
2019-06-07T03:43:24.496Z,6.30
2019-06-07T03:46:36.233Z,6.00
2019-06-07T03:49:42.603Z,5.93
2019-06-07T03:52:50.473Z,6.00
2019-06-07T03:55:58.329Z,6.43
2019-06-07T03:59:05.716Z,6.47
2019-06-07T04:02:13.442Z,6.40
2019-06-07T04:05:20.961Z,6.40
2019-06-07T04:08:28.321Z,6.60
2019-06-07T04:11:40.394Z,6.27
2019-06-07T04:14:45.899Z,6.70
2019-06-07T04:18:01.941Z,5.93
2019-06-07T04:21:03.093Z,5.63
2019-06-07T04:24:10.430Z,5.93
2019-06-07T04:27:18.024Z,5.30
2019-06-07T04:30:43.436Z,6.40
2019-06-07T04:33:50.805Z,6.20
2019-06-07T04:36:59.770Z,5.63
2019-06-07T04:40:07.534Z,5.40
2019-06-07T04:43:15.056Z,6.00
2019-06-07T04:46:23.069Z,6.03
2019-06-07T04:49:33.432Z,7.20
2019-06-07T04:52:44.909Z,6.00
2019-06-07T04:55:51.893Z,6.77
2019-06-07T04:58:59.727Z,7.37
2019-06-07T05:02:07.382Z,8.03
2019-06-07T05:05:15.237Z,8.33
2019-06-07T05:08:28.552Z,8.13
2019-06-07T05:11:33.980Z,7.43
2019-06-07T05:14:44.146Z,7.37
2019-06-07T05:17:51.384Z,8.10
2019-06-07T05:20:59.615Z,7.67
2019-06-07T05:24:10.606Z,7.90
2019-06-07T05:27:17.607Z,7.57
2019-06-07T05:33:44.184Z,8.93
2019-06-07T05:37:10.437Z,8.33
2019-06-07T05:40:00.837Z,8.97
2019-06-07T05:43:21.526Z,8.07
2019-06-07T05:46:29.241Z,8.17
2019-06-07T05:49:40.648Z,8.43
2019-06-07T05:52:47.535Z,8.00
2019-06-07T05:55:55.602Z,7.93
2019-06-07T05:59:03.401Z,7.57
2019-06-07T06:02:22.196Z,7.30
2019-06-07T06:05:33.642Z,6.80
2019-06-07T06:08:29.335Z,5.57
2019-06-07T06:11:52.158Z,5.63
2019-06-07T06:14:47.040Z,4.93
2019-06-07T06:17:55.238Z,4.67
2019-06-07T06:21:16.475Z,5.10
2019-06-07T06:24:11.709Z,4.73
2019-06-07T06:28:02.807Z,5.13
2019-06-07T06:30:28.706Z,5.23
2019-06-07T06:33:37.479Z,4.90
2019-06-07T06:36:47.842Z,4.73
2019-06-07T06:39:54.014Z,5.90
2019-06-07T06:43:01.256Z,4.73
2019-06-07T06:46:08.767Z,4.90
2019-06-07T06:49:16.056Z,6.07
2019-06-07T06:52:23.440Z,4.57
2019-06-07T06:55:30.946Z,4.97
2019-06-07T06:59:21.854Z,4.63
2019-06-07T07:01:50.391Z,3.90
2019-06-07T07:04:56.983Z,3.37
2019-06-07T07:08:04.264Z,4.23
2019-06-07T07:11:11.753Z,4.23
2019-06-07T07:14:19.387Z,3.57
2019-06-07T07:17:47.993Z,3.70
2019-06-07T07:20:36.246Z,4.20
2019-06-07T07:24:05.492Z,3.90
2019-06-07T07:26:57.874Z,3.77
2019-06-07T07:30:35.525Z,3.77
2019-06-07T07:33:13.367Z,4.60
2019-06-07T07:36:38.269Z,4.17
2019-06-07T07:39:30.111Z,4.07
2019-06-07T07:42:37.487Z,3.90
2019-06-07T07:45:50.522Z,4.40
2019-06-07T07:48:56.069Z,3.80
2019-06-07T07:52:04.086Z,4.30
2019-06-07T07:55:12.221Z,4.10
2019-06-07T07:58:19.556Z,4.80
2019-06-07T08:01:27.346Z,4.13
2019-06-07T08:05:12.806Z,4.10
2019-06-07T08:07:44.685Z,3.90
2019-06-07T08:10:55.862Z,4.40
2019-06-07T08:14:01.616Z,4.30
2019-06-07T08:17:09.386Z,3.90
2019-06-07T08:20:17.838Z,4.10
2019-06-07T08:23:25.529Z,4.40
2019-06-07T08:26:32.937Z,4.77
2019-06-07T08:29:45.646Z,4.83
2019-06-07T08:32:54.327Z,4.60
2019-06-07T08:36:19.502Z,4.87
2019-06-07T08:39:08.307Z,5.20
2019-06-07T08:42:21.636Z,5.00
2019-06-07T08:45:25.917Z,4.97
2019-06-07T08:48:33.338Z,5.77
2019-06-07T08:51:40.952Z,5.80
2019-06-07T08:54:48.226Z,5.97
2019-06-07T08:58:02.301Z,4.63
2019-06-07T09:01:08.437Z,6.10
2019-06-07T09:04:14.863Z,6.40
2019-06-07T09:07:22.474Z,4.90
2019-06-07T09:10:30.232Z,6.03
2019-06-07T09:13:37.898Z,6.10
2019-06-07T09:16:45.297Z,5.43
2019-06-07T09:19:55.499Z,5.20
2019-06-07T09:23:11.450Z,4.87
2019-06-07T09:26:18.263Z,5.93
2019-06-07T09:29:22.055Z,6.40
2019-06-07T09:32:29.218Z,5.67
2019-06-07T09:35:37.999Z,5.13
2019-06-07T09:38:47.322Z,5.63
2019-06-07T09:41:56.501Z,5.20
2019-06-07T09:45:08.861Z,5.80
2019-06-07T09:48:24.010Z,5.87
2019-06-07T09:51:24.279Z,5.83
2019-06-07T09:57:41.353Z,7.03
2019-06-07T10:00:49.296Z,6.07
2019-06-07T10:04:02.344Z,6.07
2019-06-07T10:07:17.451Z,5.83
2019-06-07T10:13:25.757Z,6.27
2019-06-07T10:16:46.092Z,5.17
2019-06-07T10:19:43.214Z,6.20
2019-06-07T10:22:51.029Z,5.43
2019-06-07T10:25:59.365Z,5.77
2019-06-07T10:29:08.662Z,4.67
2019-06-07T10:32:16.466Z,5.10
2019-06-07T10:35:23.846Z,5.00
2019-06-07T10:38:31.426Z,4.63
2019-06-07T10:41:38.602Z,4.50
2019-06-07T10:44:46.202Z,4.37
2019-06-07T10:47:53.884Z,4.13
2019-06-07T10:51:02.206Z,3.63
2019-06-07T10:54:23.486Z,3.87
2019-06-07T10:57:19.526Z,3.73
2019-06-07T11:00:27.512Z,3.83
2019-06-07T11:03:34.919Z,3.83
2019-06-07T11:06:42.298Z,3.87
2019-06-07T11:10:05.621Z,3.43
2019-06-07T11:12:58.901Z,3.20
2019-06-07T11:16:06.859Z,3.37
2019-06-07T11:19:17.405Z,3.50
2019-06-07T11:22:23.542Z,2.97
2019-06-07T11:25:30.964Z,4.40
2019-06-07T11:28:38.181Z,3.30
2019-06-07T11:31:47.604Z,3.17
2019-06-07T11:34:54.903Z,3.33
2019-06-07T11:38:02.267Z,3.57
2019-06-07T11:41:09.545Z,3.00
2019-06-07T11:44:17.298Z,3.83
2019-06-07T11:47:24.949Z,3.20
2019-06-07T11:50:32.478Z,3.60
2019-06-07T11:53:40.081Z,2.77
2019-06-07T11:56:47.795Z,2.87
2019-06-07T11:59:55.068Z,2.90
2019-06-07T12:03:26.259Z,2.53
2019-06-07T12:06:34.636Z,3.40
2019-06-07T12:09:55.558Z,3.47
2019-06-07T12:12:52.229Z,2.80
2019-06-07T12:15:59.495Z,2.80
2019-06-07T12:19:06.966Z,2.60
2019-06-07T12:22:14.261Z,3.00
2019-06-07T12:25:25.006Z,3.23
2019-06-07T12:28:31.238Z,2.77
2019-06-07T12:31:38.518Z,3.33
2019-06-07T12:34:45.700Z,2.90
2019-06-07T12:37:53.165Z,2.63
2019-06-07T12:41:00.991Z,2.70
2019-06-07T12:44:08.713Z,3.20
2019-06-07T12:47:16.910Z,3.00
2019-06-07T12:50:41.886Z,2.93
2019-06-07T12:53:33.985Z,2.40
2019-06-07T12:56:41.332Z,2.70
2019-06-07T12:59:48.599Z,2.70
2019-06-07T13:02:55.802Z,3.17
2019-06-07T13:06:03.729Z,2.27
2019-06-07T13:09:11.555Z,3.00
2019-06-07T13:12:19.751Z,2.57
2019-06-07T13:15:28.306Z,2.30
2019-06-07T13:18:36.165Z,2.67
2019-06-07T13:21:44.065Z,2.67
2019-06-07T13:24:51.663Z,2.87
2019-06-07T13:27:59.044Z,2.77
2019-06-07T13:31:06.419Z,2.63
2019-06-07T13:34:13.792Z,2.77
2019-06-07T13:37:21.174Z,2.40
2019-06-07T13:40:28.738Z,2.50
2019-06-07T13:43:36.324Z,2.83
2019-06-07T13:46:44.046Z,2.80
2019-06-07T13:49:55.070Z,2.80
2019-06-07T13:53:01.604Z,2.77
2019-06-07T13:56:09.082Z,2.60
2019-06-07T13:59:16.511Z,2.30
2019-06-07T14:02:26.129Z,2.73
2019-06-07T14:05:33.626Z,2.43
2019-06-07T14:08:41.325Z,2.63
2019-06-07T14:11:50.954Z,2.50
2019-06-07T14:14:57.807Z,2.37
2019-06-07T14:18:05.654Z,2.20
2019-06-07T14:21:12.944Z,2.20
2019-06-07T14:24:21.023Z,2.80
2019-06-07T14:27:29.743Z,2.50
2019-06-07T14:30:37.169Z,2.20
2019-06-07T14:33:44.430Z,2.40
2019-06-07T14:36:51.858Z,2.20
2019-06-07T14:39:59.488Z,2.60
2019-06-07T14:43:07.402Z,2.50
2019-06-07T14:46:15.394Z,2.27
2019-06-07T14:49:24.319Z,2.40
2019-06-07T14:52:33.453Z,2.50
2019-06-07T14:55:42.016Z,2.40
2019-06-07T14:58:50.136Z,2.03
2019-06-07T15:01:58.195Z,2.57
2019-06-07T15:05:10.490Z,2.33
2019-06-07T15:08:17.923Z,2.13
2019-06-07T15:11:26.753Z,2.97
2019-06-07T15:14:35.477Z,2.40
2019-06-07T15:17:43.012Z,2.37
2019-06-07T15:20:50.517Z,2.80
2019-06-07T15:23:57.953Z,2.50
2019-06-07T15:27:05.298Z,2.47
2019-06-07T15:30:15.013Z,3.00
2019-06-07T15:33:22.774Z,3.17
2019-06-07T15:36:30.494Z,3.73
2019-06-07T15:39:38.794Z,3.20
2019-06-07T15:42:52.903Z,3.73
2019-06-07T15:45:56.380Z,2.77
2019-06-07T15:49:06.590Z,3.07
2019-06-07T15:52:14.647Z,2.63
2019-06-07T15:55:22.788Z,2.83
2019-06-07T15:58:30.899Z,3.37
2019-06-07T16:01:39.547Z,2.73
2019-06-07T16:04:47.164Z,3.07
2019-06-07T16:07:54.480Z,2.60
2019-06-07T16:11:01.997Z,2.50
2019-06-07T16:14:09.557Z,2.27
2019-06-07T16:17:17.062Z,2.10
2019-06-07T16:20:24.955Z,2.63
2019-06-07T16:23:33.657Z,2.77
2019-06-07T16:26:42.452Z,2.43
2019-06-07T16:29:50.299Z,2.30
2019-06-07T16:32:58.051Z,2.23
2019-06-07T16:36:05.692Z,2.30
2019-06-07T16:39:13.409Z,2.13
2019-06-07T16:42:21.097Z,2.37
2019-06-07T16:45:28.656Z,2.70
2019-06-07T16:48:36.875Z,2.20
2019-06-07T16:51:45.359Z,2.30
2019-06-07T16:54:53.678Z,2.30
2019-06-07T16:58:02.624Z,2.20
2019-06-07T17:01:10.582Z,2.50
2019-06-07T17:04:18.549Z,2.87
2019-06-07T17:07:26.787Z,2.93
2019-06-07T17:10:34.257Z,2.50
2019-06-07T17:13:42.539Z,2.70
2019-06-07T17:16:50.351Z,2.90
2019-06-07T17:19:58.095Z,2.33
2019-06-07T17:23:05.622Z,2.50
2019-06-07T17:26:13.105Z,2.80
2019-06-07T17:29:20.901Z,3.13
2019-06-07T17:32:29.156Z,3.03
2019-06-07T17:35:37.379Z,2.60
2019-06-07T17:38:46.459Z,3.13
2019-06-07T17:42:01.764Z,2.70
2019-06-07T17:45:06.564Z,2.40
2019-06-07T17:48:14.946Z,2.83
2019-06-07T17:51:24.142Z,2.80
2019-06-07T17:54:32.569Z,2.77
2019-06-07T17:57:42.264Z,2.70
2019-06-07T18:00:53.033Z,2.50
2019-06-07T18:04:03.022Z,2.80
2019-06-07T18:07:12.992Z,2.63
2019-06-07T18:10:34.414Z,2.43
2019-06-07T18:13:42.173Z,2.40
2019-06-07T18:16:50.554Z,3.00
2019-06-07T18:19:58.142Z,3.37
2019-06-07T18:23:06.713Z,2.70
2019-06-07T18:26:14.489Z,2.80
2019-06-07T18:29:22.185Z,2.97
2019-06-07T18:32:29.868Z,3.43
2019-06-07T18:35:37.878Z,2.63
2019-06-07T18:38:46.787Z,2.90
2019-06-07T18:41:55.401Z,2.60
2019-06-07T18:45:03.766Z,2.83
2019-06-07T18:48:12.080Z,2.90
2019-06-07T18:51:19.772Z,2.47
2019-06-07T18:54:27.654Z,2.63
2019-06-07T18:57:35.561Z,2.53
2019-06-07T19:00:47.319Z,2.70
2019-06-07T19:03:56.173Z,2.60
2019-06-07T19:07:04.323Z,3.13
2019-06-07T19:10:14.228Z,2.90
2019-06-07T19:13:24.669Z,3.03
2019-06-07T19:16:34.664Z,2.43
2019-06-07T19:19:42.617Z,3.50
2019-06-07T19:22:50.244Z,3.17
2019-06-07T19:25:58.554Z,3.33
2019-06-07T19:29:06.674Z,3.80
2019-06-07T19:32:14.519Z,3.47
2019-06-07T19:35:23.676Z,4.10
2019-06-07T19:38:32.178Z,3.83
2019-06-07T19:41:41.599Z,3.63
2019-06-07T19:44:54.369Z,9.13
2019-06-07T19:48:00.792Z,4.30
2019-06-07T19:51:08.882Z,4.20
2019-06-07T19:54:16.372Z,3.67
2019-06-07T19:57:24.553Z,3.63
2019-06-07T20:00:32.783Z,3.83
2019-06-07T20:03:40.474Z,3.90
2019-06-07T20:06:48.171Z,3.87
2019-06-07T20:09:56.681Z,4.30
2019-06-07T20:13:05.275Z,4.10
2019-06-07T20:16:13.655Z,4.70
2019-06-07T20:19:21.510Z,4.67
2019-06-07T20:22:49.644Z,4.13
2019-06-07T20:25:57.284Z,4.47
2019-06-07T20:29:05.692Z,4.23
2019-06-07T20:32:13.198Z,4.13
2019-06-07T20:35:20.630Z,4.60
2019-06-07T20:38:29.544Z,3.90
2019-06-07T20:41:37.180Z,4.37
2019-06-07T20:44:44.631Z,3.33
2019-06-07T20:47:52.432Z,3.60
2019-06-07T20:51:01.148Z,3.10
2019-06-07T20:54:09.963Z,3.17
2019-06-07T20:57:17.528Z,3.10
2019-06-07T21:00:25.210Z,2.87
2019-06-07T21:03:32.632Z,2.80
2019-06-07T21:06:40.081Z,2.77
2019-06-07T21:09:47.875Z,3.00
2019-06-07T21:12:56.027Z,2.73
2019-06-07T21:16:04.302Z,2.70
2019-06-07T21:19:11.915Z,2.83
2019-06-07T21:22:19.610Z,2.57
2019-06-07T21:25:27.280Z,2.87
2019-06-07T21:28:35.215Z,3.77
2019-06-07T21:31:42.589Z,3.70
2019-06-07T21:34:50.401Z,2.60
2019-06-07T21:37:58.048Z,5.07
2019-06-07T21:41:06.177Z,1.70
2019-06-07T21:44:14.009Z,1.63
2019-06-07T21:47:21.497Z,1.20
2019-06-07T21:50:29.202Z,1.77
2019-06-07T21:53:36.932Z,1.60
2019-06-07T21:56:44.697Z,1.60
2019-06-07T21:59:52.324Z,1.10
2019-06-07T22:02:59.692Z,1.20
2019-06-07T22:06:07.629Z,0.80
2019-06-07T22:09:15.169Z,1.10
2019-06-07T22:12:22.333Z,0.70
2019-06-07T22:15:35.354Z,0.90
2019-06-07T22:18:39.739Z,0.53
2019-06-07T22:22:01.789Z,0.90
2019-06-07T22:24:55.986Z,0.73
2019-06-07T22:28:03.566Z,0.73
2019-06-07T22:31:10.933Z,0.70
2019-06-07T22:34:19.189Z,0.70
2019-06-07T22:37:26.971Z,0.63
2019-06-07T22:40:34.506Z,0.70
2019-06-07T22:43:42.167Z,0.60
2019-06-07T22:46:49.680Z,0.57
2019-06-07T22:49:56.863Z,0.50
2019-06-07T22:53:04.345Z,0.53
2019-06-07T22:56:38.280Z,0.67
2019-06-07T22:59:46.094Z,0.43
2019-06-07T23:02:53.495Z,0.30
2019-06-07T23:06:00.973Z,0.47
2019-06-07T23:09:08.948Z,0.33
2019-06-07T23:12:17.532Z,0.50
2019-06-07T23:15:25.394Z,0.50
2019-06-07T23:18:33.040Z,0.30
2019-06-07T23:21:40.482Z,0.30
2019-06-07T23:24:47.869Z,0.50
2019-06-07T23:27:55.416Z,0.40
2019-06-07T23:31:03.486Z,0.40
2019-06-07T23:34:10.973Z,0.77
2019-06-07T23:37:19.136Z,0.30
2019-06-07T23:40:26.896Z,0.50
2019-06-07T23:43:34.298Z,0.60
2019-06-07T23:46:41.888Z,0.30
2019-06-07T23:49:49.183Z,0.60
2019-06-07T23:52:56.678Z,0.47
2019-06-07T23:56:04.216Z,0.23
2019-06-07T23:59:11.991Z,0.43
