createdAt,value
2023-02-04T00:02:21.731Z,28.95
2023-02-04T00:07:23.118Z,28.47
2023-02-04T00:12:24.860Z,28.09
2023-02-04T00:17:26.293Z,28.03
2023-02-04T00:22:28.842Z,27.77
2023-02-04T00:27:30.234Z,27.63
2023-02-04T00:32:31.598Z,27.25
2023-02-04T00:37:32.974Z,26.91
2023-02-04T00:42:34.397Z,26.75
2023-02-04T00:47:35.907Z,26.23
2023-02-04T00:52:37.321Z,26.00
2023-02-04T00:57:38.936Z,25.83
2023-02-04T01:02:43.403Z,25.76
2023-02-04T01:07:44.899Z,25.44
2023-02-04T01:12:46.323Z,25.36
2023-02-04T01:17:47.886Z,25.22
2023-02-04T01:22:49.364Z,25.34
2023-02-04T01:27:50.744Z,25.08
2023-02-04T01:32:52.151Z,24.76
2023-02-04T01:37:53.937Z,24.89
2023-02-04T01:42:55.347Z,25.01
2023-02-04T01:47:56.733Z,25.11
2023-02-04T01:52:58.166Z,24.93
2023-02-04T01:57:59.711Z,24.95
2023-02-04T02:03:01.137Z,24.98
2023-02-04T02:08:02.613Z,25.30
2023-02-04T02:13:05.033Z,25.16
2023-02-04T02:18:06.592Z,25.06
2023-02-04T02:23:26.441Z,24.69
2023-02-04T02:28:27.871Z,24.32
2023-02-04T02:33:29.248Z,24.40
2023-02-04T02:38:30.646Z,24.20
2023-02-04T02:43:32.026Z,24.32
2023-02-04T02:48:33.423Z,24.34
2023-02-04T02:53:35.741Z,24.31
2023-02-04T02:58:37.192Z,24.13
2023-02-04T03:03:40.441Z,24.25
2023-02-04T03:08:41.819Z,23.97
2023-02-04T03:13:43.214Z,23.88
2023-02-04T03:18:44.615Z,23.96
2023-02-04T03:23:46.026Z,23.72
2023-02-04T03:28:47.455Z,23.58
2023-02-04T03:33:48.890Z,24.03
2023-02-04T03:38:52.099Z,23.98
2023-02-04T03:43:53.481Z,24.13
2023-02-04T03:48:54.878Z,24.40
2023-02-04T03:53:56.321Z,24.26
2023-02-04T03:58:57.719Z,24.25
2023-02-04T04:03:59.128Z,24.38
2023-02-04T04:09:00.513Z,24.26
2023-02-04T04:14:01.976Z,24.22
2023-02-04T04:19:03.399Z,24.14
2023-02-04T04:24:04.883Z,23.81
2023-02-04T04:29:06.279Z,23.84
2023-02-04T04:34:07.651Z,23.24
2023-02-04T04:39:09.157Z,23.18
2023-02-04T04:44:10.549Z,23.18
2023-02-04T04:49:11.942Z,23.27
2023-02-04T04:54:13.310Z,23.26
2023-02-04T04:59:14.690Z,23.22
2023-02-04T05:04:16.079Z,23.58
2023-02-04T05:09:17.507Z,23.71
2023-02-04T05:14:18.977Z,23.69
2023-02-04T05:19:20.447Z,23.55
2023-02-04T05:24:21.811Z,23.57
2023-02-04T05:29:23.258Z,23.71
2023-02-04T05:34:24.658Z,23.46
2023-02-04T05:39:26.031Z,23.47
2023-02-04T05:44:27.596Z,23.28
2023-02-04T05:49:29.031Z,22.97
2023-02-04T05:54:30.416Z,23.13
2023-02-04T05:59:31.792Z,23.24
2023-02-04T06:04:33.222Z,22.67
2023-02-04T06:09:34.606Z,22.74
2023-02-04T06:14:36.083Z,22.77
2023-02-04T06:19:37.515Z,22.91
2023-02-04T06:24:38.907Z,22.59
2023-02-04T06:29:40.300Z,22.56
2023-02-04T06:34:41.716Z,22.67
2023-02-04T06:39:43.266Z,22.44
2023-02-04T06:44:44.675Z,22.79
2023-02-04T06:49:46.060Z,22.49
2023-02-04T06:54:47.471Z,22.49
2023-02-04T06:59:48.873Z,22.76
2023-02-04T07:04:50.279Z,22.55
2023-02-04T07:09:51.657Z,22.62
2023-02-04T07:14:53.031Z,22.59
2023-02-04T07:19:54.475Z,22.55
2023-02-04T07:24:55.885Z,22.69
2023-02-04T07:29:57.268Z,22.83
2023-02-04T07:34:59.552Z,22.36
2023-02-04T07:40:01.298Z,22.41
2023-02-04T07:45:02.672Z,22.62
2023-02-04T07:50:04.444Z,22.95
2023-02-04T07:55:06.579Z,22.86
2023-02-04T08:00:09.375Z,23.02
2023-02-04T08:05:10.808Z,23.03
2023-02-04T08:10:12.272Z,23.24
2023-02-04T08:15:13.643Z,22.96
2023-02-04T08:20:15.061Z,23.07
2023-02-04T08:25:16.588Z,22.87
2023-02-04T08:30:18.108Z,23.09
2023-02-04T08:35:19.488Z,23.07
2023-02-04T08:40:20.884Z,23.02
2023-02-04T08:45:22.277Z,22.95
2023-02-04T08:50:23.713Z,23.09
2023-02-04T08:55:25.106Z,23.21
2023-02-04T09:00:26.604Z,23.19
2023-02-04T09:05:27.991Z,23.33
2023-02-04T09:10:29.713Z,23.08
2023-02-04T09:15:31.239Z,23.08
2023-02-04T09:20:33.068Z,23.04
2023-02-04T09:25:34.847Z,23.07
2023-02-04T09:30:36.280Z,22.92
2023-02-04T09:35:37.791Z,23.12
2023-02-04T09:40:44.160Z,23.28
2023-02-04T09:45:45.600Z,23.36
2023-02-04T09:50:47.016Z,23.33
2023-02-04T09:55:48.963Z,23.38
2023-02-04T10:00:58.308Z,23.24
2023-02-04T10:05:59.700Z,23.31
2023-02-04T10:11:01.214Z,23.02
2023-02-04T10:16:02.640Z,23.32
2023-02-04T10:21:17.608Z,23.26
2023-02-04T10:26:19.182Z,23.36
2023-02-04T10:31:29.680Z,23.34
2023-02-04T10:36:31.212Z,23.08
2023-02-04T10:41:34.224Z,23.41
2023-02-04T10:46:35.730Z,23.46
2023-02-04T10:51:37.108Z,23.21
2023-02-04T10:56:38.527Z,23.04
2023-02-04T11:01:39.944Z,23.17
2023-02-04T11:06:41.343Z,23.43
2023-02-04T11:11:49.482Z,23.38
2023-02-04T11:16:51.368Z,23.29
2023-02-04T11:21:52.795Z,23.26
2023-02-04T11:27:18.623Z,23.12
2023-02-04T11:32:33.006Z,23.31
2023-02-04T11:37:38.991Z,23.17
2023-02-04T11:42:43.451Z,23.29
2023-02-04T11:47:44.844Z,22.88
2023-02-04T11:52:46.236Z,22.83
2023-02-04T11:57:51.966Z,22.72
2023-02-04T12:03:01.268Z,22.74
2023-02-04T12:08:11.762Z,22.74
2023-02-04T12:13:17.260Z,22.86
2023-02-04T12:18:18.691Z,22.89
2023-02-04T12:23:20.242Z,22.64
2023-02-04T12:28:21.673Z,22.87
2023-02-04T12:33:23.067Z,22.65
2023-02-04T12:38:24.454Z,22.53
2023-02-04T12:43:28.336Z,22.56
2023-02-04T12:48:29.936Z,22.52
2023-02-04T12:53:31.351Z,22.39
2023-02-04T12:58:32.740Z,22.55
2023-02-04T13:03:34.140Z,22.41
2023-02-04T13:08:35.574Z,22.25
2023-02-04T13:13:36.952Z,21.72
2023-02-04T13:18:39.137Z,21.76
2023-02-04T13:23:40.570Z,21.82
2023-02-04T13:28:41.955Z,21.88
2023-02-04T13:33:43.348Z,21.57
2023-02-04T13:38:44.770Z,21.50
2023-02-04T13:43:46.146Z,21.72
2023-02-04T13:48:47.602Z,21.18
2023-02-04T13:53:48.983Z,21.22
2023-02-04T13:58:50.411Z,21.21
2023-02-04T14:03:51.801Z,21.41
2023-02-04T14:08:53.182Z,21.27
2023-02-04T14:13:55.592Z,21.23
2023-02-04T14:18:56.995Z,21.27
2023-02-04T14:23:58.436Z,21.42
2023-02-04T14:28:59.811Z,21.21
2023-02-04T14:34:01.187Z,21.43
2023-02-04T14:39:02.585Z,21.52
2023-02-04T14:44:04.071Z,21.49
2023-02-04T14:49:05.461Z,21.32
2023-02-04T14:54:06.851Z,21.49
2023-02-04T14:59:08.244Z,21.59
2023-02-04T15:04:11.936Z,21.39
2023-02-04T15:09:13.463Z,21.17
2023-02-04T15:14:14.833Z,21.19
2023-02-04T15:19:16.727Z,21.06
2023-02-04T15:24:18.218Z,20.62
2023-02-04T15:29:19.595Z,20.65
2023-02-04T15:34:20.978Z,20.58
2023-02-04T15:39:22.362Z,20.90
2023-02-04T15:44:24.164Z,20.76
2023-02-04T15:49:25.584Z,20.89
2023-02-04T15:54:26.983Z,21.13
2023-02-04T15:59:28.446Z,21.01
2023-02-04T16:04:29.826Z,21.00
2023-02-04T16:09:31.230Z,21.15
2023-02-04T16:14:32.658Z,20.90
2023-02-04T16:19:34.116Z,20.96
2023-02-04T16:24:35.582Z,20.98
2023-02-04T16:29:36.966Z,20.98
2023-02-04T16:34:38.364Z,20.85
2023-02-04T16:39:39.898Z,20.86
2023-02-04T16:44:41.266Z,20.96
2023-02-04T16:49:44.710Z,20.88
2023-02-04T16:54:46.170Z,20.71
2023-02-04T16:59:47.562Z,20.66
2023-02-04T17:04:48.969Z,20.87
2023-02-04T17:09:50.338Z,20.72
2023-02-04T17:14:51.720Z,20.71
2023-02-04T17:19:53.163Z,20.80
2023-02-04T17:24:54.576Z,20.72
2023-02-04T17:29:55.972Z,20.57
2023-02-04T17:34:58.673Z,20.53
2023-02-04T17:40:00.162Z,20.72
2023-02-04T17:45:01.645Z,20.58
2023-02-04T17:50:05.473Z,20.52
2023-02-04T17:55:15.753Z,20.68
2023-02-04T18:00:18.635Z,20.59
2023-02-04T18:05:21.973Z,20.62
2023-02-04T18:10:31.679Z,20.35
2023-02-04T18:15:33.379Z,20.58
2023-02-04T18:20:35.176Z,20.45
2023-02-04T18:25:36.612Z,20.36
2023-02-04T18:30:38.922Z,20.33
2023-02-04T18:35:47.957Z,20.68
2023-02-04T18:40:50.453Z,20.61
2023-02-04T18:45:51.909Z,20.65
2023-02-04T18:50:56.668Z,20.41
2023-02-04T18:55:58.855Z,20.63
2023-02-04T19:01:12.737Z,20.68
2023-02-04T19:06:37.427Z,20.53
2023-02-04T19:11:42.414Z,20.35
2023-02-04T19:16:43.909Z,20.53
2023-02-04T19:21:45.329Z,20.72
2023-02-04T19:26:52.659Z,20.71
2023-02-04T19:31:54.642Z,20.42
2023-02-04T19:36:56.074Z,20.64
2023-02-04T19:41:58.018Z,20.45
2023-02-04T19:47:19.080Z,20.41
2023-02-04T19:52:34.744Z,20.63
2023-02-04T19:57:36.828Z,20.70
2023-02-04T20:02:38.645Z,20.84
2023-02-04T20:07:40.033Z,20.79
2023-02-04T20:12:41.411Z,20.42
2023-02-04T20:17:49.153Z,20.71
2023-02-04T20:22:52.515Z,20.70
2023-02-04T20:27:56.979Z,20.67
2023-02-04T20:33:05.436Z,20.71
2023-02-04T20:38:16.043Z,20.44
2023-02-04T20:43:20.961Z,20.52
2023-02-04T20:48:28.442Z,20.62
2023-02-04T20:53:39.615Z,20.42
2023-02-04T20:58:44.283Z,20.17
2023-02-04T21:03:45.789Z,20.58
2023-02-04T21:08:47.464Z,20.31
2023-02-04T21:13:49.639Z,20.22
2023-02-04T21:18:51.066Z,20.10
2023-02-04T21:23:52.481Z,20.08
2023-02-04T21:28:54.072Z,19.97
2023-02-04T21:33:56.851Z,19.95
2023-02-04T21:38:58.371Z,19.72
2023-02-04T21:44:00.074Z,19.67
2023-02-04T21:49:01.661Z,19.62
2023-02-04T21:54:05.076Z,19.76
2023-02-04T21:59:06.452Z,19.57
2023-02-04T22:04:07.835Z,19.19
2023-02-04T22:09:09.206Z,19.20
2023-02-04T22:14:10.586Z,19.42
2023-02-04T22:19:11.980Z,19.15
2023-02-04T22:24:13.352Z,18.98
2023-02-04T22:29:16.292Z,19.04
2023-02-04T22:34:17.716Z,19.33
2023-02-04T22:39:19.113Z,19.06
2023-02-04T22:44:20.578Z,19.08
2023-02-04T22:49:21.988Z,19.06
2023-02-04T22:54:23.378Z,18.83
2023-02-04T22:59:24.799Z,18.73
2023-02-04T23:04:26.168Z,18.91
2023-02-04T23:09:28.175Z,18.77
2023-02-04T23:14:29.559Z,18.60
2023-02-04T23:19:30.946Z,18.63
2023-02-04T23:24:32.376Z,18.49
2023-02-04T23:29:35.262Z,18.64
2023-02-04T23:34:36.881Z,18.54
2023-02-04T23:39:38.288Z,18.55
2023-02-04T23:44:39.827Z,18.45
2023-02-04T23:49:41.255Z,18.61
2023-02-04T23:54:42.683Z,18.46
2023-02-04T23:59:44.056Z,18.54
