createdAt,value
2019-02-24T00:01:57.341Z,66.78
2019-02-24T00:04:28.201Z,67.16
2019-02-24T00:06:58.715Z,66.68
2019-02-24T00:09:29.225Z,67.21
2019-02-24T00:11:59.586Z,67.68
2019-02-24T00:14:30.224Z,68.00
2019-02-24T00:17:00.757Z,68.41
2019-02-24T00:19:31.361Z,69.37
2019-02-24T00:22:01.952Z,69.51
2019-02-24T00:24:32.590Z,69.96
2019-02-24T00:27:03.061Z,70.28
2019-02-24T00:29:33.640Z,70.20
2019-02-24T00:32:04.107Z,71.30
2019-02-24T00:34:34.755Z,70.90
2019-02-24T00:37:05.346Z,70.47
2019-02-24T00:39:36.004Z,69.65
2019-02-24T00:42:06.597Z,69.70
2019-02-24T00:44:37.443Z,69.27
2019-02-24T00:47:08.158Z,69.12
2019-02-24T00:49:38.643Z,67.68
2019-02-24T00:52:09.166Z,67.82
2019-02-24T00:54:39.608Z,68.50
2019-02-24T00:57:10.085Z,67.93
2019-02-24T00:59:40.582Z,68.09
2019-02-24T01:02:11.072Z,67.35
2019-02-24T01:04:41.568Z,67.65
2019-02-24T01:07:11.986Z,68.61
2019-02-24T01:09:42.535Z,68.15
2019-02-24T01:12:13.021Z,67.93
2019-02-24T01:14:43.551Z,67.94
2019-02-24T01:17:14.031Z,69.18
2019-02-24T01:19:44.472Z,69.43
2019-02-24T01:22:14.946Z,69.63
2019-02-24T01:24:45.592Z,69.38
2019-02-24T01:27:16.048Z,69.63
2019-02-24T01:29:46.529Z,69.32
2019-02-24T01:32:17.086Z,70.41
2019-02-24T01:34:47.557Z,70.60
2019-02-24T01:37:18.026Z,70.91
2019-02-24T01:39:48.611Z,70.67
2019-02-24T01:42:19.037Z,71.96
2019-02-24T01:44:49.656Z,72.90
2019-02-24T01:47:20.246Z,71.73
2019-02-24T01:49:50.831Z,71.67
2019-02-24T01:52:21.517Z,71.65
2019-02-24T01:54:52.146Z,72.07
2019-02-24T01:57:22.587Z,72.45
2019-02-24T01:59:53.306Z,72.51
2019-02-24T02:02:23.907Z,72.76
2019-02-24T02:04:54.464Z,72.15
2019-02-24T02:07:25.002Z,72.76
2019-02-24T02:09:55.536Z,72.91
2019-02-24T02:12:25.996Z,72.84
2019-02-24T02:14:56.615Z,73.53
2019-02-24T02:17:27.100Z,73.04
2019-02-24T02:19:57.547Z,73.38
2019-02-24T02:22:28.379Z,71.21
2019-02-24T02:24:58.861Z,71.36
2019-02-24T02:27:29.377Z,71.43
2019-02-24T02:29:59.871Z,71.88
2019-02-24T02:32:30.449Z,71.24
2019-02-24T02:35:00.811Z,69.82
2019-02-24T02:37:31.381Z,70.78
2019-02-24T02:40:01.783Z,69.72
2019-02-24T02:42:32.321Z,69.15
2019-02-24T02:45:02.782Z,68.94
2019-02-24T02:47:33.111Z,69.87
2019-02-24T02:50:03.633Z,70.31
2019-02-24T02:52:33.975Z,69.74
2019-02-24T02:55:04.982Z,69.58
2019-02-24T02:57:35.485Z,69.33
2019-02-24T03:00:13.211Z,70.26
2019-02-24T03:02:43.837Z,70.02
2019-02-24T03:05:14.475Z,69.70
2019-02-24T03:07:48.461Z,69.78
2019-02-24T03:10:18.852Z,69.64
2019-02-24T03:12:50.912Z,69.66
2019-02-24T03:15:21.435Z,69.56
2019-02-24T03:17:52.182Z,69.40
2019-02-24T03:20:22.675Z,69.46
2019-02-24T03:22:53.341Z,70.02
2019-02-24T03:25:23.840Z,69.62
2019-02-24T03:27:54.309Z,69.79
2019-02-24T03:30:24.744Z,69.71
2019-02-24T03:32:55.242Z,69.48
2019-02-24T03:35:25.618Z,69.64
2019-02-24T03:37:56.033Z,69.15
2019-02-24T03:40:26.617Z,69.27
2019-02-24T03:42:57.147Z,69.71
2019-02-24T03:45:27.626Z,69.63
2019-02-24T03:47:58.175Z,68.74
2019-02-24T03:50:28.632Z,69.25
2019-02-24T03:52:59.611Z,70.20
2019-02-24T03:55:30.634Z,69.65
2019-02-24T03:58:01.141Z,70.43
2019-02-24T04:00:32.062Z,70.10
2019-02-24T04:03:02.691Z,69.97
2019-02-24T04:05:33.184Z,70.05
2019-02-24T04:08:04.001Z,71.16
2019-02-24T04:10:34.487Z,71.95
2019-02-24T04:13:05.055Z,71.90
2019-02-24T04:15:35.604Z,74.42
2019-02-24T04:18:06.128Z,74.81
2019-02-24T04:20:36.678Z,75.77
2019-02-24T04:23:07.167Z,74.59
2019-02-24T04:25:37.556Z,74.15
2019-02-24T04:28:08.477Z,74.21
2019-02-24T04:30:38.992Z,74.49
2019-02-24T04:33:09.478Z,73.91
2019-02-24T04:35:39.977Z,74.17
2019-02-24T04:38:10.517Z,73.77
2019-02-24T04:40:40.931Z,73.83
2019-02-24T04:43:11.411Z,72.82
2019-02-24T04:45:41.921Z,72.46
2019-02-24T04:48:12.457Z,72.87
2019-02-24T04:50:43.011Z,72.57
2019-02-24T04:53:13.426Z,72.53
2019-02-24T04:55:43.915Z,71.74
2019-02-24T04:58:14.452Z,72.69
2019-02-24T05:00:44.946Z,72.42
2019-02-24T05:03:15.459Z,72.36
2019-02-24T05:05:45.942Z,71.08
2019-02-24T05:08:16.407Z,70.19
2019-02-24T05:10:47.157Z,67.87
2019-02-24T05:13:17.581Z,69.03
2019-02-24T05:15:47.930Z,68.88
2019-02-24T05:18:18.661Z,69.33
2019-02-24T05:20:49.165Z,70.00
2019-02-24T05:23:19.618Z,70.71
2019-02-24T05:25:50.076Z,70.41
2019-02-24T05:28:20.713Z,70.20
2019-02-24T05:30:51.082Z,70.63
2019-02-24T05:33:21.677Z,71.14
2019-02-24T05:35:52.246Z,71.79
2019-02-24T05:38:22.796Z,72.06
2019-02-24T05:40:53.258Z,71.76
2019-02-24T05:43:23.914Z,71.02
2019-02-24T05:45:54.531Z,70.20
2019-02-24T05:48:25.011Z,70.18
2019-02-24T05:50:55.471Z,69.59
2019-02-24T05:53:25.841Z,70.09
2019-02-24T05:55:56.376Z,71.91
2019-02-24T05:58:26.925Z,70.71
2019-02-24T06:00:57.589Z,70.50
2019-02-24T06:03:28.018Z,70.76
2019-02-24T06:05:58.481Z,71.22
2019-02-24T06:08:29.143Z,71.26
2019-02-24T06:10:59.525Z,70.67
2019-02-24T06:13:30.229Z,71.87
2019-02-24T06:16:00.794Z,71.24
2019-02-24T06:18:31.281Z,71.43
2019-02-24T06:21:01.886Z,71.48
2019-02-24T06:23:32.499Z,71.42
2019-02-24T06:26:03.369Z,71.44
2019-02-24T06:28:33.941Z,70.81
2019-02-24T06:31:05.506Z,71.01
2019-02-24T06:33:35.938Z,69.95
2019-02-24T06:36:06.820Z,69.09
2019-02-24T06:38:37.582Z,68.73
2019-02-24T06:41:08.518Z,68.84
2019-02-24T06:43:39.122Z,68.50
2019-02-24T06:46:09.818Z,68.17
2019-02-24T06:48:40.552Z,68.68
2019-02-24T06:51:12.307Z,68.99
2019-02-24T06:53:42.977Z,70.11
2019-02-24T06:56:13.879Z,70.15
2019-02-24T06:58:45.329Z,69.62
2019-02-24T07:01:16.327Z,70.90
2019-02-24T07:03:46.943Z,70.18
2019-02-24T07:06:17.457Z,70.16
2019-02-24T07:08:48.033Z,70.10
2019-02-24T07:11:18.539Z,69.98
2019-02-24T07:13:49.017Z,69.65
2019-02-24T07:16:19.519Z,69.06
2019-02-24T07:18:50.117Z,68.54
2019-02-24T07:21:20.550Z,68.38
2019-02-24T07:23:52.499Z,69.15
2019-02-24T07:26:23.199Z,69.12
2019-02-24T07:28:53.785Z,68.48
2019-02-24T07:31:24.481Z,69.42
2019-02-24T07:33:55.299Z,70.52
2019-02-24T07:36:26.039Z,69.83
2019-02-24T07:38:56.756Z,70.33
2019-02-24T07:41:27.596Z,70.51
2019-02-24T07:43:58.355Z,70.91
2019-02-24T07:46:29.157Z,71.35
2019-02-24T07:49:00.147Z,69.93
2019-02-24T07:51:30.794Z,70.07
2019-02-24T07:54:01.277Z,70.61
2019-02-24T07:56:32.069Z,69.89
2019-02-24T07:59:02.675Z,67.64
2019-02-24T08:01:33.364Z,68.30
2019-02-24T08:04:04.112Z,68.08
2019-02-24T08:06:37.077Z,68.44
2019-02-24T08:09:09.479Z,68.76
2019-02-24T08:11:39.988Z,68.93
2019-02-24T08:14:11.025Z,68.65
2019-02-24T08:16:46.200Z,69.05
2019-02-24T08:19:18.487Z,69.35
2019-02-24T08:21:49.244Z,69.17
2019-02-24T08:24:19.771Z,69.03
2019-02-24T08:26:51.414Z,67.06
2019-02-24T08:29:23.356Z,66.00
2019-02-24T08:31:54.199Z,62.85
2019-02-24T08:34:25.675Z,60.12
2019-02-24T08:36:57.176Z,60.10
2019-02-24T08:39:28.783Z,58.62
2019-02-24T08:42:00.003Z,57.42
2019-02-24T08:44:30.598Z,57.12
2019-02-24T08:47:01.485Z,55.54
2019-02-24T08:49:31.979Z,54.99
2019-02-24T08:52:02.851Z,54.57
2019-02-24T08:54:37.688Z,53.52
2019-02-24T08:57:08.236Z,51.95
2019-02-24T08:59:38.839Z,50.68
2019-02-24T09:02:09.192Z,49.92
2019-02-24T09:04:40.078Z,49.86
2019-02-24T09:07:10.544Z,49.66
2019-02-24T09:09:41.137Z,50.57
2019-02-24T09:12:11.667Z,50.35
2019-02-24T09:14:42.302Z,49.51
2019-02-24T09:17:12.876Z,48.63
2019-02-24T09:19:43.432Z,48.85
2019-02-24T09:22:14.045Z,50.33
2019-02-24T09:24:44.545Z,50.15
2019-02-24T09:27:15.072Z,50.15
2019-02-24T09:29:45.598Z,50.75
2019-02-24T09:32:16.215Z,51.44
2019-02-24T09:34:46.811Z,52.01
2019-02-24T09:37:17.406Z,52.59
2019-02-24T09:39:47.966Z,52.90
2019-02-24T09:42:18.541Z,52.81
2019-02-24T09:44:49.102Z,53.26
2019-02-24T09:47:19.674Z,52.85
2019-02-24T09:49:50.169Z,51.68
2019-02-24T09:52:20.681Z,50.93
2019-02-24T09:54:51.552Z,50.69
2019-02-24T09:57:22.072Z,51.03
2019-02-24T09:59:52.599Z,51.61
2019-02-24T10:02:23.148Z,50.85
2019-02-24T10:04:53.657Z,51.55
2019-02-24T10:07:24.278Z,49.56
2019-02-24T10:09:54.745Z,50.35
2019-02-24T10:12:25.351Z,50.81
2019-02-24T10:14:56.486Z,49.74
2019-02-24T10:17:27.046Z,47.87
2019-02-24T10:19:57.439Z,47.81
2019-02-24T10:22:28.086Z,47.17
2019-02-24T10:24:58.527Z,47.15
2019-02-24T10:27:29.054Z,44.82
2019-02-24T10:29:59.947Z,45.28
2019-02-24T10:32:30.378Z,43.65
2019-02-24T10:35:00.866Z,43.78
2019-02-24T10:37:31.436Z,43.40
2019-02-24T10:40:01.966Z,42.86
2019-02-24T10:42:32.607Z,39.55
2019-02-24T10:45:03.198Z,39.75
2019-02-24T10:47:33.661Z,36.53
2019-02-24T10:50:04.611Z,38.17
2019-02-24T10:52:35.075Z,37.22
2019-02-24T10:55:06.050Z,34.13
2019-02-24T10:57:36.955Z,36.66
2019-02-24T11:00:10.240Z,32.36
2019-02-24T11:02:40.850Z,28.63
2019-02-24T11:05:11.678Z,27.11
2019-02-24T11:07:42.447Z,26.15
2019-02-24T11:10:13.525Z,25.34
2019-02-24T11:12:44.131Z,25.46
2019-02-24T11:15:14.796Z,26.81
2019-02-24T11:17:45.348Z,26.84
2019-02-24T11:20:16.192Z,26.34
2019-02-24T11:22:46.715Z,25.94
2019-02-24T11:25:17.366Z,26.34
2019-02-24T11:27:47.933Z,26.13
2019-02-24T11:30:18.544Z,28.00
2019-02-24T11:32:49.144Z,27.41
2019-02-24T11:35:19.876Z,28.41
2019-02-24T11:37:51.182Z,32.34
2019-02-24T11:40:21.856Z,30.77
2019-02-24T11:42:52.518Z,31.59
2019-02-24T11:45:23.051Z,30.34
2019-02-24T11:47:53.681Z,31.77
2019-02-24T11:50:24.201Z,29.98
2019-02-24T11:52:55.051Z,29.35
2019-02-24T11:55:25.523Z,29.17
2019-02-24T11:57:56.049Z,29.90
2019-02-24T12:00:26.730Z,30.05
2019-02-24T12:02:57.267Z,30.60
2019-02-24T12:05:27.870Z,28.82
2019-02-24T12:07:58.444Z,26.80
2019-02-24T12:10:28.851Z,26.01
2019-02-24T12:12:59.585Z,25.21
2019-02-24T12:15:30.121Z,25.23
2019-02-24T12:18:00.713Z,27.73
2019-02-24T12:20:31.322Z,25.62
2019-02-24T12:23:01.897Z,23.57
2019-02-24T12:25:32.437Z,23.09
2019-02-24T12:28:03.047Z,24.68
2019-02-24T12:30:33.658Z,24.46
2019-02-24T12:33:04.205Z,25.41
2019-02-24T12:35:35.544Z,25.12
2019-02-24T12:38:06.337Z,23.97
2019-02-24T12:40:37.117Z,23.86
2019-02-24T12:43:07.570Z,23.94
2019-02-24T12:45:38.148Z,24.62
2019-02-24T12:48:10.424Z,25.48
2019-02-24T12:50:40.994Z,25.74
2019-02-24T12:53:11.533Z,24.08
2019-02-24T12:55:42.126Z,24.60
2019-02-24T12:58:12.742Z,23.34
2019-02-24T13:00:43.280Z,24.35
2019-02-24T13:03:13.841Z,28.02
2019-02-24T13:05:44.401Z,27.48
2019-02-24T13:08:15.111Z,28.65
2019-02-24T13:10:45.848Z,28.57
2019-02-24T13:13:16.427Z,25.24
2019-02-24T13:15:46.949Z,24.51
2019-02-24T13:18:17.986Z,27.07
2019-02-24T13:20:48.571Z,26.35
2019-02-24T13:23:19.202Z,26.97
2019-02-24T13:25:49.709Z,28.77
2019-02-24T13:28:20.177Z,28.80
2019-02-24T13:30:50.737Z,27.95
2019-02-24T13:33:21.280Z,28.76
2019-02-24T13:35:51.828Z,26.72
2019-02-24T13:38:22.512Z,28.25
2019-02-24T13:40:53.051Z,27.16
2019-02-24T13:43:23.582Z,27.92
2019-02-24T13:45:54.197Z,28.29
2019-02-24T13:48:24.776Z,27.43
2019-02-24T13:50:55.231Z,27.43
2019-02-24T13:53:25.765Z,27.74
2019-02-24T13:55:58.334Z,28.36
2019-02-24T13:58:31.974Z,29.45
2019-02-24T14:01:03.387Z,29.94
2019-02-24T14:03:33.961Z,29.65
2019-02-24T14:06:04.487Z,28.90
2019-02-24T14:08:35.032Z,30.09
2019-02-24T14:11:06.662Z,29.20
2019-02-24T14:13:37.362Z,30.59
2019-02-24T14:16:07.919Z,29.26
2019-02-24T14:18:41.763Z,28.69
2019-02-24T14:21:12.357Z,29.95
2019-02-24T14:23:43.064Z,28.86
2019-02-24T14:26:13.652Z,28.44
2019-02-24T14:28:44.194Z,29.18
2019-02-24T14:31:14.753Z,28.95
2019-02-24T14:33:45.372Z,29.50
2019-02-24T14:36:16.001Z,29.89
2019-02-24T14:38:46.710Z,30.94
2019-02-24T14:41:17.325Z,29.46
2019-02-24T14:43:47.892Z,30.03
2019-02-24T14:46:18.531Z,28.67
2019-02-24T14:48:49.185Z,29.25
2019-02-24T14:51:19.891Z,29.06
2019-02-24T14:53:50.808Z,30.70
2019-02-24T14:56:23.267Z,29.73
2019-02-24T14:58:55.077Z,30.94
2019-02-24T15:01:26.072Z,30.56
2019-02-24T15:03:56.700Z,31.14
2019-02-24T15:06:27.258Z,31.02
2019-02-24T15:09:07.337Z,32.03
2019-02-24T15:11:40.591Z,31.02
2019-02-24T15:14:11.251Z,31.45
2019-02-24T15:16:42.042Z,31.83
2019-02-24T15:19:13.715Z,29.90
2019-02-24T15:21:47.951Z,29.64
2019-02-24T15:24:24.723Z,30.01
2019-02-24T15:26:55.701Z,30.42
2019-02-24T15:29:27.760Z,30.99
2019-02-24T15:31:58.478Z,32.25
2019-02-24T15:34:32.712Z,32.01
2019-02-24T15:37:03.422Z,32.08
2019-02-24T15:39:33.988Z,31.93
2019-02-24T15:42:06.011Z,34.17
2019-02-24T15:44:37.753Z,33.92
2019-02-24T15:47:08.384Z,33.45
2019-02-24T15:49:40.361Z,33.64
2019-02-24T15:52:10.947Z,34.58
2019-02-24T15:54:41.702Z,36.13
2019-02-24T15:57:13.641Z,35.77
2019-02-24T15:59:44.257Z,36.24
2019-02-24T16:02:16.086Z,35.48
2019-02-24T16:04:46.641Z,37.38
2019-02-24T16:07:17.187Z,36.89
2019-02-24T16:09:47.830Z,36.81
2019-02-24T16:12:18.458Z,37.55
2019-02-24T16:14:49.015Z,37.48
2019-02-24T16:17:19.567Z,37.52
2019-02-24T16:19:50.086Z,39.77
2019-02-24T16:22:20.604Z,39.66
2019-02-24T16:24:51.095Z,39.17
2019-02-24T16:27:26.592Z,38.32
2019-02-24T16:29:57.301Z,38.55
2019-02-24T16:32:28.366Z,39.78
2019-02-24T16:35:02.481Z,39.16
2019-02-24T16:37:33.041Z,38.51
2019-02-24T16:40:13.078Z,38.68
2019-02-24T16:42:43.598Z,36.70
2019-02-24T16:45:18.286Z,35.44
2019-02-24T16:47:48.932Z,35.45
2019-02-24T16:50:19.711Z,35.10
2019-02-24T16:52:50.382Z,34.03
2019-02-24T16:55:21.007Z,34.57
2019-02-24T16:57:51.598Z,34.03
2019-02-24T17:00:22.204Z,33.60
2019-02-24T17:02:52.943Z,33.66
2019-02-24T17:05:24.219Z,33.67
2019-02-24T17:07:54.912Z,34.77
2019-02-24T17:10:25.596Z,34.95
2019-02-24T17:13:01.699Z,34.62
2019-02-24T17:15:34.460Z,34.84
2019-02-24T17:18:09.290Z,34.67
2019-02-24T17:20:41.056Z,34.50
2019-02-24T17:23:13.771Z,34.48
2019-02-24T17:25:46.031Z,34.71
2019-02-24T17:28:21.482Z,34.80
2019-02-24T17:30:57.417Z,34.87
2019-02-24T17:33:30.226Z,34.90
2019-02-24T17:36:02.062Z,34.86
2019-02-24T17:38:38.050Z,35.61
2019-02-24T17:41:09.808Z,35.48
2019-02-24T17:43:44.650Z,36.07
2019-02-24T17:46:18.771Z,35.91
2019-02-24T17:48:54.006Z,35.39
2019-02-24T17:51:28.384Z,35.79
2019-02-24T17:54:04.284Z,36.38
2019-02-24T17:56:34.879Z,36.79
2019-02-24T17:59:10.679Z,36.92
2019-02-24T18:01:41.372Z,37.07
2019-02-24T18:04:18.906Z,37.40
2019-02-24T18:06:50.639Z,37.47
2019-02-24T18:09:26.627Z,37.59
2019-02-24T18:12:01.336Z,36.75
2019-02-24T18:14:36.188Z,37.24
2019-02-24T18:17:18.101Z,37.62
2019-02-24T18:19:53.222Z,36.39
2019-02-24T18:22:26.315Z,37.81
2019-02-24T18:25:03.503Z,38.76
2019-02-24T18:27:35.578Z,38.70
2019-02-24T18:30:09.927Z,38.19
2019-02-24T18:32:41.022Z,38.15
2019-02-24T18:35:11.562Z,38.18
2019-02-24T18:37:43.966Z,39.00
2019-02-24T18:40:18.744Z,38.49
2019-02-24T18:42:59.314Z,38.38
2019-02-24T18:45:21.798Z,39.85
2019-02-24T18:47:55.372Z,38.89
2019-02-24T18:50:26.601Z,40.33
2019-02-24T18:53:02.693Z,40.13
2019-02-24T18:55:33.302Z,40.08
2019-02-24T18:58:10.777Z,40.99
2019-02-24T19:00:43.912Z,41.34
2019-02-24T19:03:18.917Z,40.51
2019-02-24T19:05:58.647Z,40.92
2019-02-24T19:08:31.363Z,40.82
2019-02-24T19:11:12.446Z,40.64
2019-02-24T19:13:49.560Z,40.96
2019-02-24T19:16:34.082Z,40.96
2019-02-24T19:19:07.063Z,40.57
2019-02-24T19:21:47.482Z,41.70
2019-02-24T19:24:24.346Z,41.20
2019-02-24T19:26:57.197Z,41.05
2019-02-24T19:29:40.183Z,41.78
2019-02-24T19:32:14.481Z,42.61
2019-02-24T19:34:45.123Z,42.49
2019-02-24T19:37:18.267Z,42.39
2019-02-24T19:39:55.250Z,42.08
2019-02-24T19:42:27.191Z,41.56
2019-02-24T19:45:13.917Z,40.38
2019-02-24T19:47:48.131Z,40.06
2019-02-24T19:50:21.342Z,41.05
2019-02-24T19:52:56.905Z,41.18
2019-02-24T19:55:35.608Z,40.90
2019-02-24T19:58:07.144Z,41.66
2019-02-24T20:00:42.453Z,41.98
2019-02-24T20:03:18.653Z,42.37
2019-02-24T20:05:49.415Z,42.39
2019-02-24T20:08:26.984Z,42.36
2019-02-24T20:11:03.623Z,43.79
2019-02-24T20:13:35.124Z,44.60
2019-02-24T20:16:09.001Z,44.30
2019-02-24T20:18:43.214Z,44.98
2019-02-24T20:21:17.922Z,45.15
2019-02-24T20:23:53.110Z,45.68
2019-02-24T20:26:27.345Z,45.43
2019-02-24T20:28:59.429Z,45.83
2019-02-24T20:31:32.364Z,46.45
2019-02-24T20:34:04.800Z,47.70
2019-02-24T20:36:40.299Z,46.86
2019-02-24T20:39:12.122Z,48.18
2019-02-24T20:41:45.204Z,47.84
2019-02-24T20:44:16.836Z,47.50
2019-02-24T20:46:47.668Z,47.72
2019-02-24T20:49:21.761Z,46.98
2019-02-24T20:51:54.673Z,47.26
2019-02-24T20:54:32.857Z,47.45
2019-02-24T20:57:06.111Z,47.39
2019-02-24T20:59:42.902Z,47.33
2019-02-24T21:02:14.965Z,46.35
2019-02-24T21:04:47.902Z,46.31
2019-02-24T21:07:22.379Z,45.86
2019-02-24T21:09:55.951Z,46.05
2019-02-24T21:12:31.946Z,45.34
2019-02-24T21:15:04.294Z,45.32
2019-02-24T21:17:36.043Z,46.45
2019-02-24T21:20:09.686Z,46.51
2019-02-24T21:22:43.494Z,46.26
2019-02-24T21:25:15.369Z,46.32
2019-02-24T21:27:46.086Z,47.01
2019-02-24T21:30:28.457Z,46.94
2019-02-24T21:32:59.079Z,47.48
2019-02-24T21:35:30.112Z,47.46
2019-02-24T21:38:00.890Z,47.56
2019-02-24T21:40:32.143Z,48.07
2019-02-24T21:43:06.463Z,49.16
2019-02-24T21:45:38.681Z,49.20
2019-02-24T21:48:09.401Z,49.79
2019-02-24T21:50:41.951Z,49.43
2019-02-24T21:53:12.974Z,49.45
2019-02-24T21:55:43.796Z,49.64
2019-02-24T21:58:14.414Z,48.82
2019-02-24T22:00:45.390Z,48.63
2019-02-24T22:03:16.287Z,48.16
2019-02-24T22:05:47.551Z,48.17
2019-02-24T22:08:18.803Z,47.65
2019-02-24T22:10:49.951Z,47.79
2019-02-24T22:13:20.416Z,47.72
2019-02-24T22:15:51.053Z,47.09
2019-02-24T22:18:21.544Z,49.03
2019-02-24T22:20:52.176Z,48.62
2019-02-24T22:23:22.786Z,48.38
2019-02-24T22:25:53.321Z,48.93
2019-02-24T22:28:23.937Z,49.53
2019-02-24T22:30:54.556Z,50.12
2019-02-24T22:33:25.119Z,50.39
2019-02-24T22:35:55.628Z,50.45
2019-02-24T22:38:26.672Z,50.99
2019-02-24T22:40:57.106Z,51.03
2019-02-24T22:43:27.719Z,50.66
2019-02-24T22:45:58.351Z,50.31
2019-02-24T22:48:29.072Z,50.30
2019-02-24T22:50:59.542Z,50.82
2019-02-24T22:53:30.152Z,51.03
2019-02-24T22:56:00.711Z,51.64
2019-02-24T22:58:31.158Z,52.11
2019-02-24T23:01:13.586Z,51.62
2019-02-24T23:03:49.096Z,51.19
2019-02-24T23:06:19.721Z,50.35
2019-02-24T23:08:50.735Z,50.19
2019-02-24T23:11:21.396Z,49.99
2019-02-24T23:13:51.981Z,50.05
2019-02-24T23:16:22.710Z,50.99
2019-02-24T23:18:53.265Z,51.67
2019-02-24T23:21:23.895Z,52.21
2019-02-24T23:23:54.441Z,52.44
2019-02-24T23:26:24.821Z,52.50
2019-02-24T23:28:55.513Z,52.49
2019-02-24T23:31:25.916Z,53.04
2019-02-24T23:33:56.574Z,53.44
2019-02-24T23:36:27.186Z,51.43
2019-02-24T23:38:58.232Z,50.20
2019-02-24T23:41:28.726Z,50.64
2019-02-24T23:43:59.191Z,49.82
2019-02-24T23:46:30.028Z,49.11
2019-02-24T23:49:00.723Z,48.09
2019-02-24T23:51:31.230Z,48.30
2019-02-24T23:54:01.830Z,47.88
2019-02-24T23:56:32.424Z,48.35
2019-02-24T23:59:02.962Z,48.10
