createdAt,value
2018-10-03T00:08:48.394Z,98768.08
2018-10-03T00:11:17.933Z,98740.29
2018-10-03T00:13:48.979Z,98740.00
2018-10-03T00:16:19.888Z,98746.41
2018-10-03T00:18:50.012Z,98750.06
2018-10-03T00:21:19.623Z,98749.59
2018-10-03T00:23:49.383Z,98761.70
2018-10-03T00:26:19.296Z,98759.37
2018-10-03T00:28:49.097Z,98757.22
2018-10-03T00:31:18.603Z,98762.67
2018-10-03T00:33:48.621Z,98764.17
2018-10-03T00:36:18.179Z,98763.08
2018-10-03T00:38:48.049Z,98765.77
2018-10-03T00:41:19.494Z,98768.38
2018-10-03T00:43:49.664Z,98764.77
2018-10-03T00:46:19.523Z,98765.58
2018-10-03T00:48:49.377Z,98754.39
2018-10-03T00:51:19.453Z,98754.30
2018-10-03T00:53:49.184Z,98749.59
2018-10-03T00:56:18.795Z,98754.47
2018-10-03T00:58:48.692Z,98743.14
2018-10-03T01:01:19.810Z,98748.12
2018-10-03T01:04:00.975Z,98740.45
2018-10-03T01:06:32.497Z,98743.83
2018-10-03T01:09:02.741Z,98738.23
2018-10-03T01:11:44.742Z,98731.13
2018-10-03T01:14:16.402Z,98729.42
2018-10-03T01:16:46.803Z,98731.84
2018-10-03T01:19:23.801Z,98742.48
2018-10-03T01:21:54.882Z,98747.59
2018-10-03T01:24:25.306Z,98754.30
2018-10-03T01:27:00.394Z,98757.67
2018-10-03T01:29:30.776Z,98750.67
2018-10-03T01:32:04.888Z,98745.06
2018-10-03T01:34:35.701Z,98742.64
2018-10-03T01:37:07.959Z,98741.44
2018-10-03T01:39:41.375Z,98748.17
2018-10-03T01:42:12.402Z,98748.95
2018-10-03T01:44:42.343Z,98742.61
2018-10-03T01:47:13.413Z,98735.53
2018-10-03T01:49:43.040Z,98731.67
2018-10-03T01:52:12.819Z,98732.91
2018-10-03T01:54:43.022Z,98729.80
2018-10-03T01:57:12.793Z,98741.98
2018-10-03T01:59:42.374Z,98747.61
2018-10-03T02:02:12.226Z,98746.76
2018-10-03T02:04:42.747Z,98740.21
2018-10-03T02:07:12.559Z,98742.66
2018-10-03T02:09:43.812Z,98738.63
2018-10-03T02:12:14.886Z,98748.06
2018-10-03T02:15:02.732Z,98757.23
2018-10-03T02:17:32.512Z,98752.00
2018-10-03T02:20:03.020Z,98752.75
2018-10-03T02:22:33.417Z,98753.20
2018-10-03T02:25:03.368Z,98750.13
2018-10-03T02:30:19.213Z,98764.01
2018-10-03T02:32:49.189Z,98759.59
2018-10-03T02:35:22.941Z,98758.44
2018-10-03T02:37:53.573Z,98760.10
2018-10-03T02:40:23.727Z,98758.44
2018-10-03T02:42:55.706Z,98755.72
2018-10-03T02:45:25.784Z,98757.13
2018-10-03T02:47:55.520Z,98756.92
2018-10-03T02:50:25.920Z,98755.55
2018-10-03T02:52:55.616Z,98756.92
2018-10-03T02:55:25.261Z,98765.11
2018-10-03T02:57:55.165Z,98765.17
2018-10-03T03:00:24.764Z,98754.41
2018-10-03T03:02:54.419Z,98758.04
2018-10-03T03:05:25.317Z,98761.58
2018-10-03T03:07:54.942Z,98747.34
2018-10-03T03:10:24.528Z,98745.45
2018-10-03T03:12:54.244Z,98749.08
2018-10-03T03:15:24.314Z,98744.70
2018-10-03T03:17:54.264Z,98751.02
2018-10-03T03:20:24.222Z,98761.11
2018-10-03T03:22:54.112Z,98768.20
2018-10-03T03:25:24.209Z,98767.06
2018-10-03T03:27:54.769Z,98777.55
2018-10-03T03:30:25.256Z,98780.20
2018-10-03T03:32:56.954Z,98775.58
2018-10-03T03:35:29.879Z,98772.83
2018-10-03T03:38:05.737Z,98765.23
2018-10-03T03:40:36.562Z,98763.30
2018-10-03T03:43:08.679Z,98765.63
2018-10-03T03:45:38.404Z,98766.63
2018-10-03T03:48:08.425Z,98766.43
2018-10-03T03:50:38.322Z,98769.51
2018-10-03T03:53:10.445Z,98768.72
2018-10-03T03:55:40.068Z,98771.27
2018-10-03T03:58:11.500Z,98777.20
2018-10-03T04:00:41.348Z,98770.95
2018-10-03T04:03:10.985Z,98772.72
2018-10-03T04:05:40.589Z,98773.57
2018-10-03T04:08:10.402Z,98768.33
2018-10-03T04:10:40.061Z,98774.87
2018-10-03T04:13:10.178Z,98779.00
2018-10-03T04:15:39.944Z,98783.16
2018-10-03T04:18:09.467Z,98780.69
2018-10-03T04:20:44.201Z,98784.25
2018-10-03T04:23:14.168Z,98790.83
2018-10-03T04:25:43.814Z,98790.77
2018-10-03T04:28:13.388Z,98786.12
2018-10-03T04:30:47.504Z,98788.48
2018-10-03T04:33:17.656Z,98782.78
2018-10-03T04:35:49.080Z,98795.88
2018-10-03T04:38:18.613Z,98788.44
2018-10-03T04:40:49.652Z,98798.56
2018-10-03T04:43:19.216Z,98797.09
2018-10-03T04:45:49.293Z,98794.23
2018-10-03T04:48:18.816Z,98793.97
2018-10-03T04:50:48.281Z,98793.61
2018-10-03T04:53:17.875Z,98792.50
2018-10-03T04:55:47.702Z,98777.73
2018-10-03T04:58:18.189Z,98765.00
2018-10-03T05:00:47.956Z,98772.78
2018-10-03T05:03:17.536Z,98784.97
2018-10-03T05:05:47.527Z,98777.76
2018-10-03T05:08:17.281Z,98782.80
2018-10-03T05:10:56.349Z,98784.34
2018-10-03T05:13:25.896Z,98791.84
2018-10-03T05:15:55.709Z,98794.47
2018-10-03T05:18:25.317Z,98793.78
2018-10-03T05:21:04.230Z,98787.69
2018-10-03T05:23:34.138Z,98798.72
2018-10-03T05:26:03.660Z,98797.41
2018-10-03T05:28:33.271Z,98798.63
2018-10-03T05:31:02.868Z,98802.84
2018-10-03T05:33:33.136Z,98807.50
2018-10-03T05:36:05.162Z,98819.37
2018-10-03T05:38:34.838Z,98817.13
2018-10-03T05:41:04.365Z,98826.52
2018-10-03T05:43:34.083Z,98826.59
2018-10-03T05:46:03.627Z,98831.66
2018-10-03T05:48:33.231Z,98832.61
2018-10-03T05:51:03.383Z,98839.91
2018-10-03T05:53:33.140Z,98839.52
2018-10-03T05:56:02.832Z,98846.30
2018-10-03T05:58:32.880Z,98847.16
2018-10-03T06:01:14.476Z,98849.31
2018-10-03T06:03:57.317Z,98852.06
2018-10-03T06:06:27.333Z,98849.91
2018-10-03T06:08:57.398Z,98852.66
2018-10-03T06:11:26.950Z,98851.64
2018-10-03T06:13:57.509Z,98856.16
2018-10-03T06:16:27.654Z,98859.17
2018-10-03T06:18:57.700Z,98861.23
2018-10-03T06:21:27.445Z,98861.53
2018-10-03T06:23:57.106Z,98864.55
2018-10-03T06:26:26.911Z,98865.45
2018-10-03T06:28:56.867Z,98884.56
2018-10-03T06:31:26.472Z,98875.94
2018-10-03T06:33:58.956Z,98881.02
2018-10-03T06:36:28.532Z,98880.17
2018-10-03T06:38:58.165Z,98888.23
2018-10-03T06:41:28.989Z,98887.05
2018-10-03T06:43:58.425Z,98892.52
2018-10-03T06:46:27.980Z,98895.89
2018-10-03T06:48:57.804Z,98902.94
2018-10-03T06:51:27.261Z,98914.34
2018-10-03T06:53:56.937Z,98917.98
2018-10-03T06:56:26.769Z,98909.72
2018-10-03T06:58:56.601Z,98915.62
2018-10-03T07:01:26.262Z,98925.28
2018-10-03T07:03:56.560Z,98926.39
2018-10-03T07:06:26.257Z,98931.47
2018-10-03T07:08:56.199Z,98932.78
2018-10-03T07:11:25.836Z,98939.63
2018-10-03T07:14:09.148Z,98940.17
2018-10-03T07:16:38.794Z,98943.21
2018-10-03T07:19:09.405Z,98944.84
2018-10-03T07:21:39.222Z,98943.70
2018-10-03T07:24:13.718Z,98939.53
2018-10-03T07:26:43.299Z,98945.72
2018-10-03T07:29:13.073Z,98947.09
2018-10-03T07:31:43.011Z,98954.58
2018-10-03T07:34:13.890Z,98955.95
2018-10-03T07:36:44.122Z,98968.13
2018-10-03T07:39:13.774Z,98975.53
2018-10-03T07:41:45.626Z,98981.14
2018-10-03T07:44:15.891Z,98988.53
2018-10-03T07:46:45.389Z,98991.31
2018-10-03T07:49:15.331Z,98988.33
2018-10-03T07:51:44.935Z,98978.30
2018-10-03T07:54:14.869Z,98983.08
2018-10-03T07:56:44.453Z,98977.44
2018-10-03T07:59:24.022Z,98974.41
2018-10-03T08:01:55.420Z,98969.71
2018-10-03T08:04:27.553Z,98969.39
2018-10-03T08:06:57.703Z,98962.76
2018-10-03T08:09:27.373Z,98956.31
2018-10-03T08:11:57.834Z,98949.47
2018-10-03T08:14:27.761Z,98951.99
2018-10-03T08:16:57.420Z,98944.83
2018-10-03T08:19:27.069Z,98955.03
2018-10-03T08:21:56.965Z,98969.44
2018-10-03T08:24:26.657Z,98966.86
2018-10-03T08:26:56.248Z,98975.31
2018-10-03T08:29:26.156Z,98976.10
2018-10-03T08:31:56.492Z,98983.14
2018-10-03T08:34:26.304Z,98986.50
2018-10-03T08:36:56.997Z,98987.98
2018-10-03T08:39:26.660Z,98998.88
2018-10-03T08:41:56.581Z,98998.82
2018-10-03T08:44:26.176Z,98994.55
2018-10-03T08:46:55.856Z,99004.28
2018-10-03T08:49:25.548Z,99007.13
2018-10-03T08:51:55.650Z,99017.51
2018-10-03T08:54:25.526Z,99013.03
2018-10-03T08:56:55.636Z,99017.64
2018-10-03T08:59:25.170Z,99016.61
2018-10-03T09:01:54.843Z,99013.67
2018-10-03T09:04:24.962Z,99007.84
2018-10-03T09:06:54.561Z,99006.00
2018-10-03T09:09:25.493Z,99009.67
2018-10-03T09:11:55.089Z,99005.80
2018-10-03T09:14:24.732Z,98999.50
2018-10-03T09:16:55.569Z,98998.05
2018-10-03T09:19:29.649Z,98999.32
2018-10-03T09:21:59.333Z,98999.39
2018-10-03T09:24:29.545Z,99001.87
2018-10-03T09:26:59.296Z,99007.92
2018-10-03T09:29:28.880Z,99007.08
2018-10-03T09:31:58.507Z,99012.53
2018-10-03T09:34:29.211Z,99019.53
2018-10-03T09:36:59.098Z,99015.90
2018-10-03T09:39:28.808Z,99019.13
2018-10-03T09:42:00.332Z,99019.88
2018-10-03T09:44:30.224Z,99020.51
2018-10-03T09:47:00.038Z,99013.95
2018-10-03T09:49:29.711Z,99019.88
2018-10-03T09:52:00.390Z,99016.08
2018-10-03T09:54:44.624Z,99028.00
2018-10-03T09:57:22.608Z,99020.86
2018-10-03T09:59:55.635Z,99015.67
2018-10-03T10:02:28.103Z,99024.72
2018-10-03T10:05:19.646Z,99029.61
2018-10-03T10:12:03.584Z,99018.19
2018-10-03T10:14:34.595Z,99018.50
2018-10-03T10:17:04.421Z,99035.48
2018-10-03T10:19:46.514Z,99025.95
2018-10-03T10:22:17.795Z,99031.58
2018-10-03T10:24:47.371Z,99026.58
2018-10-03T10:27:17.362Z,99050.22
2018-10-03T10:29:46.985Z,99034.38
2018-10-03T10:32:16.596Z,99039.58
2018-10-03T10:34:46.298Z,99037.03
2018-10-03T10:37:16.030Z,99043.58
2018-10-03T10:39:52.683Z,99049.04
2018-10-03T10:42:23.934Z,99051.24
2018-10-03T10:45:15.901Z,99045.30
2018-10-03T10:54:00.158Z,99037.59
2018-10-03T10:56:35.086Z,99048.27
2018-10-03T10:59:05.584Z,99062.69
2018-10-03T11:01:39.356Z,99048.62
2018-10-03T11:07:10.826Z,99054.39
2018-10-03T11:09:45.335Z,99055.68
2018-10-03T11:15:33.098Z,99054.21
2018-10-03T11:18:08.684Z,99063.08
2018-10-03T11:20:38.866Z,99062.66
2018-10-03T11:23:09.279Z,99060.06
2018-10-03T11:25:39.287Z,99055.90
2018-10-03T11:28:09.659Z,99064.24
2018-10-03T11:30:40.440Z,99049.80
2018-10-03T11:33:14.935Z,99062.30
2018-10-03T11:35:44.594Z,99055.94
2018-10-03T11:38:14.629Z,99051.62
2018-10-03T11:40:44.624Z,99047.72
2018-10-03T11:43:53.425Z,98928.46
2018-10-03T11:46:23.323Z,99054.36
2018-10-03T11:48:53.120Z,99053.70
2018-10-03T11:51:23.229Z,99051.03
2018-10-03T11:56:22.828Z,99059.67
2018-10-03T11:58:58.456Z,99055.27
2018-10-03T12:01:28.484Z,99062.89
2018-10-03T12:03:58.491Z,99057.11
2018-10-03T12:06:28.502Z,99062.75
2018-10-03T12:08:58.581Z,99063.92
2018-10-03T12:11:28.863Z,99054.00
2018-10-03T12:13:58.928Z,99053.88
2018-10-03T12:16:28.772Z,99062.58
2018-10-03T12:18:58.494Z,99056.53
2018-10-03T12:21:33.011Z,98956.02
2018-10-03T12:24:03.290Z,99051.78
2018-10-03T12:26:33.416Z,99055.78
2018-10-03T12:30:01.516Z,99057.57
2018-10-03T12:32:34.045Z,99059.05
2018-10-03T12:35:04.312Z,99058.11
2018-10-03T12:37:38.613Z,99056.35
2018-10-03T12:40:08.500Z,99062.92
2018-10-03T12:42:38.591Z,99065.17
2018-10-03T12:45:09.507Z,99070.22
2018-10-03T12:47:40.175Z,99067.80
2018-10-03T12:50:41.120Z,99069.98
2018-10-03T12:53:11.116Z,99066.62
2018-10-03T12:55:41.922Z,99064.28
2018-10-03T12:58:15.245Z,99059.69
2018-10-03T13:00:45.165Z,99060.16
2018-10-03T13:03:17.888Z,99057.98
2018-10-03T13:05:47.801Z,99060.88
2018-10-03T13:11:19.326Z,99055.89
2018-10-03T13:13:49.265Z,99055.00
2018-10-03T13:16:20.686Z,99059.25
2018-10-03T13:18:50.468Z,99060.97
2018-10-03T13:21:20.084Z,99059.89
2018-10-03T13:23:49.926Z,99051.80
2018-10-03T13:26:23.516Z,99054.52
2018-10-03T13:28:53.487Z,99052.81
2018-10-03T13:31:23.193Z,99052.66
2018-10-03T13:33:53.027Z,99055.75
2018-10-03T13:36:23.728Z,99057.91
2018-10-03T13:38:53.462Z,99056.97
2018-10-03T13:41:23.408Z,99058.64
2018-10-03T13:43:53.130Z,99056.00
2018-10-03T13:46:22.762Z,99060.78
2018-10-03T13:48:52.923Z,99052.40
2018-10-03T13:51:23.105Z,99056.45
2018-10-03T13:53:52.880Z,99051.68
2018-10-03T13:56:23.036Z,99058.50
2018-10-03T13:58:53.114Z,99056.19
2018-10-03T14:01:22.815Z,99054.61
2018-10-03T14:03:56.591Z,99048.91
2018-10-03T14:06:30.068Z,99041.80
2018-10-03T14:09:00.061Z,99045.80
2018-10-03T14:11:30.031Z,99045.16
2018-10-03T14:14:01.608Z,99048.81
2018-10-03T14:16:33.871Z,99047.63
2018-10-03T14:19:03.610Z,99052.13
2018-10-03T14:21:33.559Z,99053.33
2018-10-03T14:24:03.572Z,99057.28
2018-10-03T14:26:51.500Z,99059.77
2018-10-03T14:29:21.293Z,99064.45
2018-10-03T14:31:50.976Z,99061.84
2018-10-03T14:37:14.820Z,99052.61
2018-10-03T14:39:50.246Z,99060.27
2018-10-03T14:42:21.533Z,99057.23
2018-10-03T14:44:51.494Z,99058.59
2018-10-03T14:47:23.472Z,99064.66
2018-10-03T14:50:01.252Z,99061.25
2018-10-03T14:52:31.536Z,99061.53
2018-10-03T14:55:01.808Z,99052.52
2018-10-03T14:57:57.212Z,99068.82
2018-10-03T15:06:26.452Z,99069.95
2018-10-03T15:08:57.011Z,99064.13
2018-10-03T15:11:28.882Z,99070.07
2018-10-03T15:13:58.824Z,99067.41
2018-10-03T15:16:28.760Z,99064.76
2018-10-03T15:19:00.071Z,99070.55
2018-10-03T15:21:30.095Z,99068.43
2018-10-03T15:24:01.049Z,99062.47
2018-10-03T15:26:35.173Z,99058.70
2018-10-03T15:29:11.077Z,99052.44
2018-10-03T15:31:41.957Z,99062.98
2018-10-03T15:34:23.772Z,99059.52
2018-10-03T15:36:53.806Z,99059.12
2018-10-03T15:39:23.762Z,99067.98
2018-10-03T15:42:15.271Z,99061.81
2018-10-03T15:44:45.108Z,99061.79
2018-10-03T15:47:35.374Z,99063.45
2018-10-03T15:50:05.885Z,99067.17
2018-10-03T15:52:37.332Z,99075.01
2018-10-03T15:55:14.031Z,99073.86
2018-10-03T15:57:45.041Z,99076.50
2018-10-03T16:00:31.947Z,99073.39
2018-10-03T16:06:21.804Z,99084.54
2018-10-03T16:08:51.843Z,99082.88
2018-10-03T16:11:25.582Z,99086.52
2018-10-03T16:14:03.279Z,99084.76
2018-10-03T16:17:50.658Z,99081.59
2018-10-03T16:20:22.498Z,99081.56
2018-10-03T16:23:00.587Z,99080.55
2018-10-03T16:25:36.746Z,99093.45
2018-10-03T16:28:24.336Z,99087.80
2018-10-03T16:31:02.415Z,99088.28
2018-10-03T16:33:33.394Z,99094.95
2018-10-03T16:36:08.810Z,99099.20
2018-10-03T16:38:43.412Z,99101.37
2018-10-03T16:41:13.539Z,99109.20
2018-10-03T16:43:47.867Z,99106.27
2018-10-03T16:46:22.035Z,99106.55
2018-10-03T16:48:52.697Z,99116.61
2018-10-03T16:51:31.190Z,99109.76
2018-10-03T16:54:02.754Z,99110.48
2018-10-03T16:56:34.370Z,99118.13
2018-10-03T16:59:05.283Z,99115.58
2018-10-03T17:01:37.830Z,99110.92
2018-10-03T17:04:10.441Z,99114.39
2018-10-03T17:06:41.018Z,99122.96
2018-10-03T17:09:13.441Z,99118.39
2018-10-03T17:11:44.856Z,99125.64
2018-10-03T17:14:39.773Z,99129.16
2018-10-03T17:17:10.852Z,99126.84
2018-10-03T17:19:41.225Z,99131.02
2018-10-03T17:22:13.348Z,99130.78
2018-10-03T17:24:45.966Z,99128.52
2018-10-03T17:27:18.273Z,99141.16
2018-10-03T17:32:51.092Z,99138.26
2018-10-03T17:35:21.853Z,99142.75
2018-10-03T17:37:51.657Z,99145.13
2018-10-03T17:40:45.790Z,99146.53
2018-10-03T17:46:29.790Z,99154.98
2018-10-03T17:49:00.713Z,99148.09
2018-10-03T17:51:30.607Z,99146.94
2018-10-03T17:54:00.776Z,99152.73
2018-10-03T17:56:31.011Z,99144.03
2018-10-03T17:59:02.015Z,99148.29
2018-10-03T18:01:38.206Z,99152.31
2018-10-03T18:04:08.203Z,99146.80
2018-10-03T18:06:40.005Z,99149.13
2018-10-03T18:09:12.078Z,99148.73
2018-10-03T18:11:43.348Z,99152.00
2018-10-03T18:14:14.295Z,99144.14
2018-10-03T18:19:37.631Z,99153.31
2018-10-03T18:22:08.807Z,99150.52
2018-10-03T18:24:44.133Z,99150.91
2018-10-03T18:27:15.456Z,99162.31
2018-10-03T18:29:53.166Z,99163.57
2018-10-03T18:38:29.009Z,99173.50
2018-10-03T18:43:48.236Z,99170.63
2018-10-03T18:46:32.295Z,99173.94
2018-10-03T18:49:04.744Z,99178.56
2018-10-03T18:51:43.584Z,99185.41
2018-10-03T18:54:50.833Z,99175.97
2018-10-03T18:57:33.707Z,99181.44
2018-10-03T19:00:10.485Z,99182.33
2018-10-03T19:02:40.794Z,99183.64
2018-10-03T19:05:12.527Z,99185.63
2018-10-03T19:08:03.648Z,99190.30
2018-10-03T19:10:33.945Z,99192.12
2018-10-03T19:13:17.127Z,99193.16
2018-10-03T19:15:53.629Z,99196.83
2018-10-03T19:18:36.587Z,99196.52
2018-10-03T19:31:36.938Z,99199.19
2018-10-03T19:34:17.363Z,99202.44
2018-10-03T19:37:07.235Z,99199.83
2018-10-03T19:39:39.424Z,99206.63
2018-10-03T19:42:10.297Z,99209.52
2018-10-03T19:44:40.869Z,99209.65
2018-10-03T19:47:17.848Z,99206.37
2018-10-03T19:50:13.068Z,99208.11
2018-10-03T19:52:42.837Z,99214.11
2018-10-03T19:55:15.821Z,99215.55
2018-10-03T19:57:46.038Z,99193.84
2018-10-03T20:00:16.767Z,99207.43
2018-10-03T20:02:49.999Z,99215.81
2018-10-03T20:12:24.799Z,99206.53
2018-10-03T20:14:54.692Z,99213.05
2018-10-03T20:17:29.006Z,99209.94
2018-10-03T20:19:59.771Z,99203.08
2018-10-03T20:22:30.104Z,99202.08
2018-10-03T20:25:00.863Z,99206.84
2018-10-03T20:27:32.019Z,99211.62
2018-10-03T20:30:01.870Z,99216.28
2018-10-03T20:32:33.110Z,99221.64
2018-10-03T20:35:03.382Z,99222.09
2018-10-03T20:37:44.297Z,99222.86
2018-10-03T20:40:14.344Z,99220.62
2018-10-03T20:42:50.366Z,99215.61
2018-10-03T20:45:20.209Z,99216.31
2018-10-03T20:47:49.774Z,99217.21
2018-10-03T20:50:19.498Z,99214.22
2018-10-03T20:52:50.766Z,99212.84
2018-10-03T20:55:20.422Z,99209.37
2018-10-03T20:57:50.389Z,99211.73
2018-10-03T21:00:20.058Z,99209.82
2018-10-03T21:02:49.691Z,99209.87
2018-10-03T21:05:19.222Z,99213.41
2018-10-03T21:07:50.592Z,99215.09
2018-10-03T21:10:20.370Z,99215.91
2018-10-03T21:12:50.003Z,99217.70
2018-10-03T21:15:19.624Z,99220.84
2018-10-03T21:17:49.929Z,99236.11
2018-10-03T21:20:19.532Z,99242.64
2018-10-03T21:22:49.123Z,99241.25
2018-10-03T21:25:18.644Z,99232.72
2018-10-03T21:27:48.253Z,99236.52
2018-10-03T21:30:17.724Z,99239.30
2018-10-03T21:32:50.754Z,99244.52
2018-10-03T21:35:20.526Z,99242.97
2018-10-03T21:37:50.154Z,99244.08
2018-10-03T21:40:19.902Z,99243.88
2018-10-03T21:42:49.394Z,99249.02
2018-10-03T21:45:19.622Z,99243.99
2018-10-03T21:47:50.220Z,99245.09
2018-10-03T21:50:19.805Z,99239.55
2018-10-03T21:52:49.200Z,99237.98
2018-10-03T21:55:18.655Z,99235.17
2018-10-03T21:57:49.449Z,99231.70
2018-10-03T22:00:19.764Z,99237.74
2018-10-03T22:02:50.172Z,99235.95
2018-10-03T22:05:19.806Z,99240.19
2018-10-03T22:07:55.608Z,99237.91
2018-10-03T22:10:25.096Z,99240.03
2018-10-03T22:12:54.845Z,99237.24
2018-10-03T22:15:24.387Z,99236.80
2018-10-03T22:17:54.445Z,99232.67
2018-10-03T22:20:23.932Z,99233.64
2018-10-03T22:22:53.563Z,99231.60
2018-10-03T22:25:23.289Z,99230.38
2018-10-03T22:27:52.939Z,99224.81
2018-10-03T22:30:22.458Z,99227.59
2018-10-03T22:32:52.454Z,99235.13
2018-10-03T22:35:22.003Z,99233.55
2018-10-03T22:37:51.910Z,99219.61
2018-10-03T22:40:21.303Z,99228.03
2018-10-03T22:42:51.124Z,99229.53
2018-10-03T22:45:20.654Z,99229.66
2018-10-03T22:47:50.100Z,99228.02
2018-10-03T22:50:19.602Z,99223.52
2018-10-03T22:52:49.026Z,99224.16
2018-10-03T22:55:18.550Z,99234.70
2018-10-03T22:57:51.760Z,99232.20
2018-10-03T23:00:21.228Z,99235.34
2018-10-03T23:02:50.656Z,99234.03
2018-10-03T23:05:20.060Z,99240.34
2018-10-03T23:07:49.459Z,99234.38
2018-10-03T23:10:18.935Z,99235.12
2018-10-03T23:12:48.773Z,99229.34
2018-10-03T23:15:18.389Z,99234.15
2018-10-03T23:17:48.236Z,99233.07
2018-10-03T23:20:17.701Z,99237.66
2018-10-03T23:22:50.278Z,99227.38
2018-10-03T23:25:20.070Z,99228.34
2018-10-03T23:27:49.645Z,99231.09
2018-10-03T23:30:19.491Z,99234.33
2018-10-03T23:32:48.922Z,99236.94
2018-10-03T23:35:18.376Z,99242.67
2018-10-03T23:37:52.655Z,99241.48
2018-10-03T23:40:22.244Z,99240.77
2018-10-03T23:42:51.667Z,99241.02
2018-10-03T23:45:21.078Z,99247.16
2018-10-03T23:47:51.865Z,99243.43
2018-10-03T23:50:21.369Z,99243.09
2018-10-03T23:52:50.997Z,99256.88
2018-10-03T23:55:20.415Z,99252.14
2018-10-03T23:57:49.816Z,99259.28
