createdAt,value
2023-04-20T00:01:38.976Z,92.11
2023-04-20T00:04:42.751Z,92.34
2023-04-20T00:07:48.850Z,92.00
2023-04-20T00:10:52.552Z,92.95
2023-04-20T00:13:56.145Z,93.87
2023-04-20T00:16:59.844Z,95.58
2023-04-20T00:20:04.072Z,93.79
2023-04-20T00:23:09.208Z,93.50
2023-04-20T00:26:12.740Z,96.10
2023-04-20T00:29:18.280Z,94.02
2023-04-20T00:32:21.971Z,93.32
2023-04-20T00:35:25.798Z,94.62
2023-04-20T00:38:30.991Z,94.10
2023-04-20T00:41:36.275Z,94.58
2023-04-20T00:44:39.902Z,94.04
2023-04-20T00:47:43.883Z,94.34
2023-04-20T00:50:48.199Z,91.84
2023-04-20T00:53:53.264Z,92.78
2023-04-20T00:56:58.095Z,92.52
2023-04-20T01:00:02.023Z,91.53
2023-04-20T01:03:06.388Z,92.55
2023-04-20T01:06:11.188Z,91.45
2023-04-20T01:09:16.435Z,92.60
2023-04-20T01:12:21.348Z,90.87
2023-04-20T01:15:25.010Z,90.58
2023-04-20T01:18:28.510Z,91.47
2023-04-20T01:21:33.697Z,89.48
2023-04-20T01:24:38.580Z,89.31
2023-04-20T01:27:42.233Z,88.21
2023-04-20T01:30:45.778Z,89.75
2023-04-20T01:33:49.402Z,88.11
2023-04-20T01:36:53.038Z,87.76
2023-04-20T01:39:58.472Z,86.72
2023-04-20T01:43:01.984Z,86.74
2023-04-20T01:46:06.236Z,85.28
2023-04-20T01:49:10.628Z,86.01
2023-04-20T01:52:14.208Z,85.00
2023-04-20T01:55:20.235Z,85.66
2023-04-20T01:58:23.941Z,83.80
2023-04-20T02:01:27.614Z,83.53
2023-04-20T02:04:31.381Z,83.54
2023-04-20T02:07:34.941Z,83.17
2023-04-20T02:10:40.027Z,81.79
2023-04-20T02:13:45.727Z,81.47
2023-04-20T02:16:49.397Z,81.26
2023-04-20T02:19:52.958Z,80.92
2023-04-20T02:22:56.598Z,79.57
2023-04-20T02:26:01.561Z,79.72
2023-04-20T02:29:05.134Z,79.42
2023-04-20T02:32:10.982Z,77.96
2023-04-20T02:35:14.633Z,78.32
2023-04-20T02:38:19.420Z,77.91
2023-04-20T02:41:24.938Z,78.28
2023-04-20T02:44:28.547Z,77.71
2023-04-20T02:47:32.333Z,77.41
2023-04-20T02:50:38.133Z,77.11
2023-04-20T02:53:57.426Z,76.92
2023-04-20T02:57:07.288Z,77.73
2023-04-20T03:00:13.705Z,77.20
2023-04-20T03:03:35.803Z,77.33
2023-04-20T03:06:40.875Z,77.03
2023-04-20T03:09:47.485Z,77.56
2023-04-20T03:13:21.903Z,76.07
2023-04-20T03:16:37.998Z,76.44
2023-04-20T03:19:42.114Z,76.86
2023-04-20T03:22:45.823Z,76.25
2023-04-20T03:25:49.686Z,76.66
2023-04-20T03:29:17.831Z,76.66
2023-04-20T03:32:22.548Z,77.27
2023-04-20T03:35:26.225Z,77.03
2023-04-20T03:38:30.109Z,78.53
2023-04-20T03:41:33.634Z,77.86
2023-04-20T03:44:38.585Z,77.26
2023-04-20T03:47:42.695Z,76.49
2023-04-20T03:50:46.329Z,76.88
2023-04-20T03:53:49.974Z,77.62
2023-04-20T03:56:53.747Z,76.14
2023-04-20T03:59:59.862Z,76.69
2023-04-20T04:03:10.565Z,76.14
2023-04-20T04:06:14.385Z,76.57
2023-04-20T04:09:18.729Z,76.65
2023-04-20T04:12:22.578Z,76.53
2023-04-20T04:15:28.809Z,77.02
2023-04-20T04:18:44.821Z,76.46
2023-04-20T04:21:48.534Z,75.87
2023-04-20T04:24:54.565Z,76.34
2023-04-20T04:27:58.233Z,76.43
2023-04-20T04:31:06.613Z,76.29
2023-04-20T04:34:12.565Z,74.12
2023-04-20T04:37:28.346Z,74.14
2023-04-20T04:40:33.874Z,72.63
2023-04-20T04:43:39.708Z,71.14
2023-04-20T04:46:57.964Z,71.61
2023-04-20T04:50:06.074Z,72.41
2023-04-20T04:53:09.920Z,73.07
2023-04-20T04:56:14.588Z,73.92
2023-04-20T04:59:18.411Z,74.27
2023-04-20T05:02:23.790Z,73.40
2023-04-20T05:05:27.526Z,73.62
2023-04-20T05:08:31.239Z,72.85
2023-04-20T05:11:34.949Z,72.91
2023-04-20T05:14:38.958Z,72.03
2023-04-20T05:17:44.440Z,71.44
2023-04-20T05:20:48.137Z,71.16
2023-04-20T05:23:51.858Z,71.45
2023-04-20T05:26:55.604Z,71.02
2023-04-20T05:30:09.496Z,70.39
2023-04-20T05:33:24.600Z,69.75
2023-04-20T05:36:29.734Z,69.82
2023-04-20T05:39:33.449Z,69.67
2023-04-20T05:42:37.023Z,69.25
2023-04-20T05:45:40.808Z,68.57
2023-04-20T05:48:46.256Z,67.00
2023-04-20T05:51:50.002Z,65.08
2023-04-20T05:54:54.492Z,65.88
2023-04-20T05:57:58.616Z,66.51
2023-04-20T06:01:02.833Z,64.72
2023-04-20T06:04:08.219Z,65.14
2023-04-20T06:07:11.960Z,64.55
2023-04-20T06:10:15.868Z,63.82
2023-04-20T06:13:19.584Z,62.25
2023-04-20T06:16:23.288Z,60.27
2023-04-20T06:19:28.589Z,60.07
2023-04-20T06:22:32.325Z,59.69
2023-04-20T06:25:37.829Z,59.62
2023-04-20T06:28:41.877Z,59.22
2023-04-20T06:31:45.743Z,58.93
2023-04-20T06:34:52.644Z,59.14
2023-04-20T06:37:57.881Z,57.73
2023-04-20T06:41:02.952Z,58.51
2023-04-20T06:44:06.691Z,57.25
2023-04-20T06:47:10.437Z,56.75
2023-04-20T06:50:15.722Z,55.45
2023-04-20T06:53:19.425Z,54.66
2023-04-20T06:56:23.363Z,54.00
2023-04-20T06:59:27.021Z,53.39
2023-04-20T07:02:30.906Z,53.45
2023-04-20T07:05:37.985Z,53.54
2023-04-20T07:08:41.813Z,54.03
2023-04-20T07:11:45.579Z,52.70
2023-04-20T07:14:49.288Z,52.08
2023-04-20T07:17:52.952Z,51.93
2023-04-20T07:20:58.114Z,52.33
2023-04-20T07:24:01.793Z,52.66
2023-04-20T07:27:05.970Z,51.84
2023-04-20T07:30:11.398Z,52.20
2023-04-20T07:33:15.244Z,51.40
2023-04-20T07:36:21.925Z,50.33
2023-04-20T07:39:28.794Z,49.86
2023-04-20T07:42:34.252Z,50.21
2023-04-20T07:45:41.755Z,50.36
2023-04-20T07:48:45.610Z,51.92
2023-04-20T07:51:50.739Z,50.45
2023-04-20T07:54:54.893Z,51.01
2023-04-20T07:57:58.866Z,50.55
2023-04-20T08:01:02.507Z,51.50
2023-04-20T08:04:06.901Z,50.45
2023-04-20T08:07:12.595Z,51.02
2023-04-20T08:10:16.439Z,50.58
2023-04-20T08:13:20.280Z,49.95
2023-04-20T08:16:24.138Z,50.55
2023-04-20T08:19:27.858Z,50.34
2023-04-20T08:22:33.788Z,49.98
2023-04-20T08:25:40.575Z,49.56
2023-04-20T08:28:45.396Z,48.80
2023-04-20T08:31:51.325Z,48.70
2023-04-20T08:34:57.131Z,49.42
2023-04-20T08:38:02.592Z,48.13
2023-04-20T08:41:06.655Z,48.05
2023-04-20T08:44:10.324Z,46.08
2023-04-20T08:47:16.570Z,47.03
2023-04-20T08:50:21.100Z,47.33
2023-04-20T08:53:26.354Z,45.23
2023-04-20T08:56:37.251Z,44.14
2023-04-20T08:59:41.339Z,43.23
2023-04-20T09:02:56.238Z,43.16
2023-04-20T09:06:00.137Z,44.09
2023-04-20T09:09:11.904Z,43.47
2023-04-20T09:12:15.539Z,44.44
2023-04-20T09:15:29.325Z,43.73
2023-04-20T09:18:33.086Z,42.61
2023-04-20T09:21:36.905Z,42.60
2023-04-20T09:24:43.726Z,42.56
2023-04-20T09:27:57.249Z,41.57
2023-04-20T09:31:01.528Z,42.69
2023-04-20T09:34:05.936Z,41.76
2023-04-20T09:37:11.809Z,42.14
2023-04-20T09:40:18.012Z,41.48
2023-04-20T09:43:25.802Z,40.66
2023-04-20T09:46:32.788Z,41.23
2023-04-20T09:49:36.883Z,41.87
2023-04-20T09:52:42.311Z,40.93
2023-04-20T09:55:49.801Z,41.01
2023-04-20T09:58:54.219Z,41.59
2023-04-20T10:01:57.929Z,40.14
2023-04-20T10:05:02.272Z,39.85
2023-04-20T10:08:06.494Z,39.86
2023-04-20T10:11:11.990Z,39.47
2023-04-20T10:14:20.505Z,39.19
2023-04-20T10:17:31.635Z,38.42
2023-04-20T10:20:35.489Z,37.29
2023-04-20T10:23:49.705Z,36.52
2023-04-20T10:26:54.845Z,35.97
2023-04-20T10:29:58.585Z,35.45
2023-04-20T10:33:06.759Z,36.78
2023-04-20T10:36:10.499Z,36.82
2023-04-20T10:39:19.776Z,36.65
2023-04-20T10:42:26.678Z,36.76
2023-04-20T10:45:40.471Z,35.85
2023-04-20T10:48:52.792Z,36.73
2023-04-20T10:51:57.515Z,38.35
2023-04-20T10:55:01.361Z,39.20
2023-04-20T10:58:06.724Z,40.26
2023-04-20T11:01:10.518Z,43.63
2023-04-20T11:04:18.308Z,48.79
2023-04-20T11:07:22.284Z,51.82
2023-04-20T11:10:38.255Z,52.40
2023-04-20T11:13:43.584Z,53.89
2023-04-20T11:16:54.522Z,54.79
2023-04-20T11:20:09.466Z,60.53
2023-04-20T11:23:13.353Z,58.61
2023-04-20T11:26:17.407Z,58.49
2023-04-20T11:29:36.147Z,56.55
2023-04-20T11:32:40.142Z,54.41
2023-04-20T11:35:44.603Z,53.92
2023-04-20T11:38:48.321Z,53.60
2023-04-20T11:41:52.542Z,56.09
2023-04-20T11:44:57.832Z,56.36
2023-04-20T11:48:01.622Z,56.43
2023-04-20T11:51:05.412Z,56.33
2023-04-20T11:54:09.184Z,53.33
2023-04-20T11:57:13.330Z,50.99
2023-04-20T12:00:19.793Z,50.48
2023-04-20T12:03:24.579Z,49.04
2023-04-20T12:06:29.001Z,46.74
2023-04-20T12:09:36.340Z,46.22
2023-04-20T12:12:42.303Z,43.24
2023-04-20T12:15:47.539Z,42.56
2023-04-20T12:18:51.385Z,41.53
2023-04-20T12:21:55.233Z,40.95
2023-04-20T12:24:58.957Z,40.49
2023-04-20T12:28:07.020Z,38.33
2023-04-20T12:31:12.411Z,39.72
2023-04-20T12:34:16.357Z,40.32
2023-04-20T12:37:20.907Z,40.88
2023-04-20T12:40:24.950Z,41.20
2023-04-20T12:43:28.899Z,42.00
2023-04-20T12:46:34.134Z,41.69
2023-04-20T12:49:37.901Z,40.47
2023-04-20T12:52:41.835Z,39.33
2023-04-20T12:55:45.462Z,37.84
2023-04-20T12:58:49.168Z,38.46
2023-04-20T13:01:54.467Z,37.84
2023-04-20T13:04:58.226Z,38.57
2023-04-20T13:08:01.973Z,37.82
2023-04-20T13:11:06.700Z,38.21
2023-04-20T13:14:10.313Z,38.16
2023-04-20T13:17:15.526Z,38.12
2023-04-20T13:20:19.232Z,38.31
2023-04-20T13:23:23.694Z,39.18
2023-04-20T13:26:27.739Z,37.62
2023-04-20T13:29:31.808Z,36.36
2023-04-20T13:32:38.843Z,36.47
2023-04-20T13:35:43.473Z,37.11
2023-04-20T13:38:47.570Z,37.70
2023-04-20T13:41:51.318Z,38.19
2023-04-20T13:44:55.047Z,38.00
2023-04-20T13:48:00.254Z,37.67
2023-04-20T13:51:04.051Z,37.41
2023-04-20T13:54:08.275Z,37.83
2023-04-20T13:57:12.046Z,37.62
2023-04-20T14:00:16.360Z,37.64
2023-04-20T14:03:21.762Z,36.76
2023-04-20T14:06:25.758Z,37.39
2023-04-20T14:09:29.895Z,37.48
2023-04-20T14:12:34.382Z,38.25
2023-04-20T14:15:38.303Z,38.33
2023-04-20T14:18:43.859Z,39.90
2023-04-20T14:21:47.879Z,39.02
2023-04-20T14:24:51.762Z,37.68
2023-04-20T14:27:55.604Z,37.29
2023-04-20T14:31:01.103Z,38.14
2023-04-20T14:34:06.469Z,37.42
2023-04-20T14:37:10.404Z,37.11
2023-04-20T14:40:14.612Z,36.72
2023-04-20T14:43:18.480Z,36.27
2023-04-20T14:46:22.222Z,37.29
2023-04-20T14:49:27.592Z,37.85
2023-04-20T14:52:31.384Z,38.50
2023-04-20T14:55:35.221Z,36.58
2023-04-20T14:58:40.493Z,37.44
2023-04-20T15:01:55.154Z,37.29
2023-04-20T15:05:10.243Z,37.52
2023-04-20T15:08:14.948Z,37.20
2023-04-20T15:11:18.802Z,38.02
2023-04-20T15:14:22.554Z,37.89
2023-04-20T15:17:26.606Z,37.83
2023-04-20T15:20:31.891Z,38.65
2023-04-20T15:23:35.741Z,39.95
2023-04-20T15:26:39.654Z,41.78
2023-04-20T15:29:43.502Z,42.64
2023-04-20T15:32:47.454Z,42.36
2023-04-20T15:35:52.752Z,44.31
2023-04-20T15:38:57.992Z,45.56
2023-04-20T15:42:03.223Z,46.85
2023-04-20T15:45:08.674Z,47.61
2023-04-20T15:48:12.544Z,47.63
2023-04-20T15:51:19.380Z,48.13
2023-04-20T15:54:23.948Z,48.70
2023-04-20T15:57:27.862Z,48.43
2023-04-20T16:00:31.753Z,50.22
2023-04-20T16:03:35.802Z,50.55
2023-04-20T16:06:42.031Z,50.48
2023-04-20T16:09:45.981Z,50.28
2023-04-20T16:12:49.814Z,50.86
2023-04-20T16:15:53.927Z,50.89
2023-04-20T16:18:57.840Z,50.96
2023-04-20T16:22:03.002Z,51.01
2023-04-20T16:25:07.859Z,51.91
2023-04-20T16:28:11.649Z,52.55
2023-04-20T16:31:16.045Z,52.27
2023-04-20T16:34:20.537Z,51.96
2023-04-20T16:37:26.106Z,52.08
2023-04-20T16:40:30.023Z,52.67
2023-04-20T16:43:33.843Z,52.09
2023-04-20T16:46:37.707Z,52.08
2023-04-20T16:49:41.566Z,52.10
2023-04-20T16:52:46.755Z,52.04
2023-04-20T16:55:50.694Z,52.25
2023-04-20T16:58:54.555Z,52.20
2023-04-20T17:01:58.415Z,52.13
2023-04-20T17:05:02.378Z,52.39
2023-04-20T17:08:08.013Z,52.38
2023-04-20T17:11:11.832Z,53.21
2023-04-20T17:14:16.327Z,53.66
2023-04-20T17:17:20.186Z,53.29
2023-04-20T17:20:23.977Z,53.90
2023-04-20T17:23:29.907Z,54.36
2023-04-20T17:26:33.721Z,54.34
2023-04-20T17:29:38.727Z,54.43
2023-04-20T17:32:42.807Z,54.63
2023-04-20T17:35:46.735Z,54.06
2023-04-20T17:38:51.909Z,54.29
2023-04-20T17:41:55.692Z,54.84
2023-04-20T17:44:59.333Z,54.89
2023-04-20T17:48:03.154Z,54.79
2023-04-20T17:51:06.875Z,54.73
2023-04-20T17:54:12.094Z,54.93
2023-04-20T17:57:15.791Z,54.93
2023-04-20T18:00:20.716Z,55.19
2023-04-20T18:03:24.466Z,56.10
2023-04-20T18:06:28.373Z,56.05
2023-04-20T18:09:33.498Z,56.46
2023-04-20T18:12:37.246Z,55.93
2023-04-20T18:15:41.331Z,55.45
2023-04-20T18:18:45.110Z,56.23
2023-04-20T18:21:48.932Z,56.29
2023-04-20T18:24:54.492Z,56.94
2023-04-20T18:27:58.225Z,57.04
2023-04-20T18:31:02.711Z,56.84
2023-04-20T18:34:07.829Z,57.14
2023-04-20T18:37:14.294Z,58.25
2023-04-20T18:40:19.516Z,57.72
2023-04-20T18:43:23.302Z,57.63
2023-04-20T18:46:27.221Z,57.45
2023-04-20T18:49:32.190Z,57.33
2023-04-20T18:52:36.142Z,58.08
2023-04-20T18:55:41.596Z,57.52
2023-04-20T18:58:45.483Z,57.43
2023-04-20T19:01:50.147Z,57.15
2023-04-20T19:04:54.122Z,56.98
2023-04-20T19:07:57.915Z,57.09
2023-04-20T19:11:03.103Z,57.26
2023-04-20T19:14:06.933Z,57.00
2023-04-20T19:17:10.620Z,57.41
2023-04-20T19:20:14.645Z,56.51
2023-04-20T19:23:18.304Z,56.76
2023-04-20T19:26:24.371Z,57.05
2023-04-20T19:29:28.211Z,56.74
2023-04-20T19:32:31.983Z,56.50
2023-04-20T19:35:35.716Z,56.97
2023-04-20T19:38:39.453Z,57.23
2023-04-20T19:41:44.893Z,57.47
2023-04-20T19:44:48.854Z,58.04
2023-04-20T19:47:53.188Z,58.33
2023-04-20T19:50:58.040Z,58.52
2023-04-20T19:54:03.764Z,58.45
2023-04-20T19:57:09.093Z,59.25
2023-04-20T20:00:14.276Z,59.07
2023-04-20T20:03:18.592Z,59.21
2023-04-20T20:06:23.802Z,59.38
2023-04-20T20:09:27.778Z,59.66
2023-04-20T20:12:32.982Z,59.05
2023-04-20T20:15:37.678Z,59.37
2023-04-20T20:18:41.955Z,58.87
2023-04-20T20:21:45.591Z,59.83
2023-04-20T20:24:51.388Z,59.84
2023-04-20T20:27:56.680Z,59.81
2023-04-20T20:31:00.774Z,60.19
2023-04-20T20:34:04.525Z,59.41
2023-04-20T20:37:10.576Z,59.60
2023-04-20T20:40:15.509Z,59.41
2023-04-20T20:43:20.682Z,59.97
2023-04-20T20:46:24.353Z,60.28
2023-04-20T20:49:28.104Z,59.75
2023-04-20T20:52:31.807Z,59.74
2023-04-20T20:55:35.540Z,59.08
2023-04-20T20:58:40.697Z,58.61
2023-04-20T21:01:44.431Z,58.32
2023-04-20T21:04:48.178Z,58.83
2023-04-20T21:07:51.890Z,59.10
2023-04-20T21:10:55.662Z,59.03
2023-04-20T21:14:02.972Z,58.94
2023-04-20T21:17:06.823Z,58.73
2023-04-20T21:20:11.811Z,58.60
2023-04-20T21:23:16.133Z,58.54
2023-04-20T21:26:19.792Z,58.65
2023-04-20T21:29:24.893Z,58.41
2023-04-20T21:32:28.651Z,58.57
2023-04-20T21:35:32.451Z,58.87
2023-04-20T21:38:36.483Z,58.76
2023-04-20T21:41:40.767Z,59.18
2023-04-20T21:44:45.889Z,60.44
2023-04-20T21:47:49.590Z,60.91
2023-04-20T21:50:53.308Z,61.78
2023-04-20T21:53:56.971Z,63.49
2023-04-20T21:57:00.655Z,66.24
2023-04-20T22:00:06.519Z,66.73
2023-04-20T22:03:18.348Z,66.99
2023-04-20T22:06:22.315Z,67.69
2023-04-20T22:09:26.177Z,67.86
2023-04-20T22:12:39.329Z,66.90
2023-04-20T22:15:47.388Z,66.77
2023-04-20T22:18:51.891Z,66.58
2023-04-20T22:21:55.571Z,65.95
2023-04-20T22:24:59.268Z,66.04
2023-04-20T22:28:02.979Z,65.94
2023-04-20T22:31:08.258Z,65.53
2023-04-20T22:34:11.976Z,65.05
2023-04-20T22:37:16.843Z,65.00
2023-04-20T22:40:20.512Z,65.33
2023-04-20T22:43:24.506Z,65.05
2023-04-20T22:46:29.742Z,65.88
2023-04-20T22:49:33.576Z,66.96
2023-04-20T22:52:38.765Z,67.60
2023-04-20T22:55:42.422Z,68.28
2023-04-20T22:58:46.049Z,68.63
2023-04-20T23:01:51.126Z,70.14
2023-04-20T23:04:54.908Z,70.32
2023-04-20T23:08:00.728Z,71.25
2023-04-20T23:11:04.946Z,71.05
2023-04-20T23:14:09.235Z,72.02
2023-04-20T23:17:14.285Z,73.24
2023-04-20T23:20:17.965Z,73.23
2023-04-20T23:23:21.668Z,74.67
2023-04-20T23:26:25.755Z,73.70
2023-04-20T23:29:30.206Z,72.82
2023-04-20T23:32:35.849Z,72.36
2023-04-20T23:35:39.500Z,72.35
2023-04-20T23:38:43.364Z,71.78
2023-04-20T23:41:47.197Z,70.68
2023-04-20T23:44:50.739Z,72.47
2023-04-20T23:47:56.066Z,72.17
2023-04-20T23:50:59.805Z,72.92
2023-04-20T23:54:03.694Z,73.18
2023-04-20T23:57:07.345Z,72.36
