createdAt,value
2022-09-03T06:26:15.945Z,101569.56
2022-09-03T06:31:20.010Z,101569.56
2022-09-03T06:36:24.153Z,101572.34
2022-09-03T06:41:30.839Z,101568.72
2022-09-03T06:46:38.912Z,101565.84
2022-09-03T06:51:43.347Z,101577.53
2022-09-03T06:56:45.926Z,101576.94
2022-09-03T07:01:49.245Z,101574.84
2022-09-03T07:06:51.920Z,101579.69
2022-09-03T07:11:55.121Z,101585.97
2022-09-03T07:16:57.470Z,101584.44
2022-09-03T07:21:59.995Z,101585.28
2022-09-03T07:27:02.428Z,101573.72
2022-09-03T07:32:04.948Z,101578.97
2022-09-03T07:37:07.385Z,101582.03
2022-09-03T07:42:11.065Z,101578.88
2022-09-03T07:47:15.070Z,101576.16
2022-09-03T07:52:23.001Z,101587.34
2022-09-03T07:57:25.416Z,101591.69
2022-09-03T08:02:27.727Z,101581.69
2022-09-03T08:07:31.094Z,101584.22
2022-09-03T08:12:33.407Z,101592.00
2022-09-03T08:17:36.162Z,101586.78
2022-09-03T08:22:39.169Z,101583.84
2022-09-03T08:27:41.877Z,101584.72
2022-09-03T08:32:44.157Z,101582.06
2022-09-03T08:37:47.587Z,101578.03
2022-09-03T08:43:07.062Z,101581.88
2022-09-03T08:48:16.499Z,101585.72
2022-09-03T08:53:45.389Z,101585.53
2022-09-03T08:58:47.753Z,101588.44
2022-09-03T09:04:19.538Z,101590.81
2022-09-03T09:09:38.090Z,101578.22
2022-09-03T09:15:00.362Z,101564.72
2022-09-03T09:20:08.632Z,101557.09
2022-09-03T09:25:20.901Z,101556.81
2022-09-03T09:30:23.195Z,101556.13
2022-09-03T09:35:25.698Z,101551.53
2022-09-03T09:40:28.084Z,101552.69
2022-09-03T09:45:32.510Z,101531.81
2022-09-03T09:50:34.759Z,101538.66
2022-09-03T09:55:49.176Z,101545.69
2022-09-03T10:01:25.879Z,101532.53
2022-09-03T10:06:49.383Z,101540.06
2022-09-03T10:12:14.604Z,101543.69
2022-09-03T10:17:43.802Z,101554.09
2022-09-03T10:22:56.984Z,101539.75
2022-09-03T10:28:02.101Z,101546.56
2022-09-03T10:33:19.072Z,101532.91
2022-09-03T10:38:35.807Z,101543.31
2022-09-03T10:43:41.731Z,101528.41
2022-09-03T10:49:04.534Z,101531.22
2022-09-03T10:54:24.393Z,101527.53
2022-09-03T10:59:29.612Z,101513.38
2022-09-03T11:04:59.028Z,101499.31
2022-09-03T11:10:18.371Z,101497.63
2022-09-03T11:15:28.079Z,101492.69
2022-09-03T11:20:32.440Z,101479.81
2022-09-03T11:25:41.291Z,101472.25
2022-09-03T11:31:02.023Z,101453.63
2022-09-03T11:36:06.563Z,101442.34
2022-09-03T11:41:26.291Z,101457.88
2022-09-03T11:46:30.717Z,101443.44
2022-09-03T11:51:41.989Z,101434.59
2022-09-03T11:56:44.420Z,101430.06
2022-09-03T12:01:55.838Z,101417.19
2022-09-03T12:07:13.828Z,101409.84
2022-09-03T12:13:01.065Z,101410.59
2022-09-03T12:18:22.584Z,101397.44
2022-09-03T12:23:49.299Z,101407.59
2022-09-03T12:28:57.532Z,101397.94
2022-09-03T12:34:09.742Z,101382.56
2022-09-03T12:39:15.325Z,101394.81
2022-09-03T12:44:29.918Z,101382.53
2022-09-03T12:49:43.024Z,101379.28
2022-09-03T12:54:55.108Z,101379.06
2022-09-03T13:00:00.903Z,101367.56
2022-09-03T13:05:04.804Z,101364.09
2022-09-03T13:10:24.805Z,101353.84
2022-09-03T13:15:28.466Z,101347.91
2022-09-03T13:20:56.689Z,101358.03
2022-09-03T13:26:20.817Z,101350.94
2022-09-03T13:31:35.341Z,101349.91
2022-09-03T13:36:51.708Z,101338.97
2022-09-03T13:42:06.976Z,101344.41
2022-09-03T13:47:24.171Z,101332.16
2022-09-03T13:52:35.003Z,101338.31
2022-09-03T13:58:01.854Z,101333.50
2022-09-03T14:03:13.091Z,101334.06
2022-09-03T14:08:54.332Z,101332.81
2022-09-03T14:14:37.072Z,101322.50
2022-09-03T14:19:56.596Z,101322.69
2022-09-03T14:25:11.481Z,101321.91
2022-09-03T14:30:16.863Z,101316.53
2022-09-03T14:35:31.724Z,101323.84
2022-09-03T14:40:46.460Z,101329.72
2022-09-03T14:46:06.861Z,101316.31
2022-09-03T14:51:09.181Z,101304.09
2022-09-03T14:56:34.910Z,101310.50
2022-09-03T15:01:39.360Z,101298.16
2022-09-03T15:06:57.114Z,101300.66
2022-09-03T15:17:52.339Z,101296.78
2022-09-03T15:23:04.675Z,101299.56
2022-09-03T15:28:21.569Z,101304.19
2022-09-03T15:33:52.239Z,101289.13
2022-09-03T15:39:05.744Z,101293.31
2022-09-03T15:44:19.677Z,101305.75
2022-09-03T15:49:59.417Z,101300.06
2022-09-03T15:55:15.212Z,101314.91
2022-09-03T16:00:21.475Z,101302.06
2022-09-03T16:05:51.438Z,101305.06
2022-09-03T16:11:18.642Z,101297.25
2022-09-03T16:16:42.730Z,101292.47
2022-09-03T16:21:50.297Z,101300.97
2022-09-03T16:27:03.112Z,101297.84
2022-09-03T16:32:26.998Z,101302.13
2022-09-03T16:37:34.700Z,101309.34
2022-09-03T16:43:01.593Z,101309.94
2022-09-03T16:48:40.772Z,101313.31
2022-09-03T16:54:04.995Z,101311.50
2022-09-03T16:59:48.353Z,101308.59
2022-09-03T17:04:50.673Z,101308.13
2022-09-03T17:10:01.857Z,101304.91
2022-09-03T17:15:17.105Z,101307.97
2022-09-03T17:20:23.572Z,101305.75
2022-09-03T17:25:37.048Z,101303.53
2022-09-03T17:30:43.080Z,101303.97
2022-09-03T17:35:55.098Z,101316.41
2022-09-03T17:41:23.285Z,101309.81
2022-09-03T17:47:03.386Z,101320.59
2022-09-03T17:52:14.685Z,101327.53
2022-09-03T17:57:30.891Z,101327.72
2022-09-03T18:02:44.993Z,101334.94
2022-09-03T18:08:10.434Z,101342.00
2022-09-03T18:13:23.873Z,101348.97
2022-09-03T18:18:31.897Z,101364.50
2022-09-03T18:24:06.339Z,101355.44
2022-09-03T18:29:34.763Z,101362.88
2022-09-03T18:34:57.003Z,101364.34
2022-09-03T18:40:17.807Z,101358.72
2022-09-03T18:51:44.077Z,101370.59
2022-09-03T18:57:09.975Z,101366.63
2022-09-03T19:02:48.504Z,101379.56
2022-09-03T19:08:15.410Z,101379.56
2022-09-03T19:13:56.297Z,101378.47
2022-09-03T19:19:20.232Z,101386.59
2022-09-03T19:24:47.505Z,101382.09
2022-09-03T19:30:17.456Z,101389.53
2022-09-03T19:35:46.382Z,101385.88
2022-09-03T19:41:39.495Z,101385.69
2022-09-03T19:47:13.950Z,101385.69
2022-09-03T19:52:40.988Z,101397.25
2022-09-03T19:58:20.619Z,101405.84
2022-09-03T20:03:49.113Z,101409.66
2022-09-03T20:09:10.444Z,101417.16
2022-09-03T20:14:16.200Z,101427.69
2022-09-03T20:19:45.517Z,101428.78
2022-09-03T20:25:00.773Z,101432.34
2022-09-03T20:30:05.375Z,101429.81
2022-09-03T20:35:13.433Z,101437.63
2022-09-03T20:40:50.119Z,101444.06
2022-09-03T20:46:10.451Z,101441.50
2022-09-03T20:51:28.235Z,101452.81
2022-09-03T20:56:55.434Z,101454.47
2022-09-03T21:02:14.383Z,101442.59
2022-09-03T21:07:16.667Z,101440.88
2022-09-03T21:12:18.844Z,101442.69
2022-09-03T21:17:28.743Z,101440.81
2022-09-03T21:22:43.212Z,101445.28
2022-09-03T21:27:54.204Z,101457.31
2022-09-03T21:33:04.903Z,101452.13
2022-09-03T21:38:13.221Z,101460.81
2022-09-03T21:43:19.181Z,101458.22
2022-09-03T21:48:39.932Z,101462.47
2022-09-03T21:54:06.609Z,101472.84
