createdAt,value
2019-05-20T09:08:34.855Z,17.30
2019-05-20T09:11:03.967Z,17.20
2019-05-20T09:13:33.105Z,17.40
2019-05-20T09:16:02.268Z,17.50
2019-05-20T09:18:31.532Z,17.30
2019-05-20T09:21:00.835Z,17.60
2019-05-20T09:23:30.187Z,17.60
2019-05-20T09:26:18.447Z,17.60
2019-05-20T09:28:47.550Z,17.90
2019-05-20T09:31:18.328Z,18.30
2019-05-20T09:33:47.668Z,17.80
2019-05-20T09:36:16.950Z,17.70
2019-05-20T09:38:46.016Z,17.60
2019-05-20T09:41:15.158Z,17.30
2019-05-20T09:43:47.888Z,16.90
2019-05-20T09:46:17.237Z,16.60
2019-05-20T09:48:47.292Z,16.60
2019-05-20T09:51:16.529Z,16.70
2019-05-20T09:53:45.863Z,16.60
2019-05-20T09:56:15.241Z,16.60
2019-05-20T09:58:44.674Z,16.50
2019-05-20T10:01:14.247Z,16.50
2019-05-20T10:03:43.959Z,16.20
2019-05-20T10:06:13.420Z,16.20
2019-05-20T10:08:59.989Z,16.00
2019-05-20T10:11:30.275Z,16.00
2019-05-20T10:13:59.699Z,15.60
2019-05-20T10:16:29.097Z,16.00
2019-05-20T10:18:58.498Z,16.40
2019-05-20T10:21:27.674Z,16.80
2019-05-20T10:23:56.922Z,17.20
2019-05-20T10:26:25.999Z,17.60
2019-05-20T10:28:55.516Z,17.60
2019-05-20T10:31:25.135Z,17.20
2019-05-20T10:33:54.907Z,17.00
2019-05-20T10:39:56.850Z,16.50
2019-05-20T10:42:26.663Z,16.20
2019-05-20T10:44:56.154Z,16.50
2019-05-20T10:47:25.416Z,16.80
2019-05-20T10:49:54.538Z,17.00
2019-05-20T10:52:23.606Z,17.00
2019-05-20T10:54:52.715Z,17.10
2019-05-20T10:57:21.878Z,17.50
2019-05-20T10:59:51.325Z,17.50
2019-05-20T11:02:24.805Z,17.30
2019-05-20T11:04:54.286Z,17.00
2019-05-20T11:07:24.158Z,16.80
2019-05-20T11:09:53.767Z,16.80
2019-05-20T11:12:23.170Z,17.00
2019-05-20T11:14:52.441Z,17.40
2019-05-20T11:17:21.534Z,17.80
2019-05-20T11:19:50.579Z,18.20
2019-05-20T11:22:19.798Z,18.40
2019-05-20T11:24:49.185Z,18.30
2019-05-20T11:27:18.513Z,17.70
2019-05-20T11:29:48.012Z,17.40
2019-05-20T11:32:17.359Z,17.20
2019-05-20T11:34:47.342Z,17.30
2019-05-20T11:37:17.156Z,17.40
2019-05-20T11:39:46.583Z,17.60
2019-05-20T11:42:15.999Z,17.40
2019-05-20T11:44:45.201Z,17.20
2019-05-20T11:47:14.294Z,17.00
2019-05-20T11:49:43.401Z,16.90
2019-05-20T11:52:13.635Z,17.10
2019-05-20T11:54:42.703Z,17.30
2019-05-20T11:57:11.823Z,17.70
2019-05-20T11:59:40.941Z,18.10
2019-05-20T12:02:10.107Z,18.50
2019-05-20T12:07:08.654Z,17.80
2019-05-20T12:09:48.882Z,17.70
2019-05-20T12:12:09.087Z,17.50
2019-05-20T12:14:38.210Z,17.20
2019-05-20T12:17:08.212Z,17.40
2019-05-20T12:19:37.401Z,17.20
2019-05-20T12:22:06.717Z,17.00
2019-05-20T12:24:36.898Z,17.10
2019-05-20T12:27:06.412Z,17.10
2019-05-20T12:29:35.786Z,17.00
2019-05-20T12:32:05.171Z,16.90
2019-05-20T12:34:34.567Z,16.70
2019-05-20T12:37:04.231Z,16.60
2019-05-20T12:39:33.853Z,16.50
2019-05-20T12:42:03.445Z,16.50
2019-05-20T12:44:32.913Z,16.40
2019-05-20T12:47:02.274Z,16.70
2019-05-20T12:49:31.887Z,16.60
2019-05-20T12:52:01.401Z,16.70
2019-05-20T12:54:31.176Z,16.90
2019-05-20T12:57:00.621Z,16.90
2019-05-20T12:59:29.780Z,17.20
2019-05-20T13:01:58.889Z,17.50
2019-05-20T13:04:28.002Z,17.90
2019-05-20T13:06:57.309Z,17.90
2019-05-20T13:09:26.465Z,17.70
2019-05-20T13:11:55.643Z,17.70
2019-05-20T13:14:24.783Z,17.50
2019-05-20T13:16:53.803Z,17.10
2019-05-20T13:19:22.901Z,17.00
2019-05-20T13:21:51.984Z,16.90
2019-05-20T13:24:21.094Z,17.00
2019-05-20T13:26:51.740Z,17.00
2019-05-20T13:29:20.860Z,17.10
2019-05-20T13:31:49.959Z,17.20
2019-05-20T13:34:19.115Z,17.20
2019-05-20T13:36:48.420Z,16.90
2019-05-20T13:39:17.521Z,16.70
2019-05-20T13:41:46.636Z,16.40
2019-05-20T13:44:15.775Z,16.30
2019-05-20T13:46:44.858Z,16.20
2019-05-20T13:49:14.326Z,16.00
2019-05-20T13:51:51.309Z,16.00
2019-05-20T13:54:30.201Z,16.10
2019-05-20T13:56:59.335Z,16.20
2019-05-20T13:59:28.428Z,16.20
2019-05-20T14:01:58.759Z,16.40
2019-05-20T14:04:27.878Z,16.50
2019-05-20T14:06:56.979Z,16.40
2019-05-20T14:09:26.099Z,16.40
2019-05-20T14:11:55.161Z,16.20
2019-05-20T14:14:28.533Z,15.90
2019-05-20T14:16:59.729Z,15.70
2019-05-20T14:19:28.827Z,15.40
2019-05-20T14:21:57.992Z,15.40
2019-05-20T14:24:27.124Z,15.30
2019-05-20T14:26:56.212Z,15.10
2019-05-20T14:29:25.423Z,15.10
2019-05-20T14:31:54.624Z,15.20
2019-05-20T14:34:24.737Z,15.30
2019-05-20T14:36:53.936Z,15.40
2019-05-20T14:39:23.563Z,15.40
2019-05-20T14:41:52.905Z,15.30
2019-05-20T14:44:22.024Z,15.40
2019-05-20T14:46:51.200Z,15.50
2019-05-20T14:49:20.339Z,15.60
2019-05-20T14:51:49.467Z,15.60
2019-05-20T14:54:18.673Z,15.50
2019-05-20T14:56:47.833Z,15.60
2019-05-20T14:59:17.076Z,15.60
2019-05-20T15:01:46.249Z,15.70
2019-05-20T15:04:15.670Z,15.70
2019-05-20T15:06:44.778Z,15.60
2019-05-20T15:09:16.198Z,15.50
2019-05-20T15:11:45.347Z,15.50
2019-05-20T15:14:17.313Z,15.50
2019-05-20T15:16:46.414Z,15.50
2019-05-20T15:19:15.578Z,15.40
2019-05-20T15:21:44.676Z,15.40
2019-05-20T15:24:13.833Z,15.40
2019-05-20T15:26:43.254Z,15.40
2019-05-20T15:29:27.053Z,15.50
2019-05-20T15:31:43.355Z,15.40
2019-05-20T15:34:12.528Z,15.30
2019-05-20T15:36:41.702Z,15.30
2019-05-20T15:39:10.913Z,15.10
2019-05-20T15:41:40.050Z,15.00
2019-05-20T15:44:09.179Z,15.00
2019-05-20T15:46:38.276Z,14.90
2019-05-20T15:49:07.436Z,14.90
2019-05-20T15:51:36.592Z,14.70
2019-05-20T15:54:05.685Z,14.80
2019-05-20T15:56:34.829Z,14.90
2019-05-20T15:59:03.924Z,14.80
2019-05-20T16:01:33.078Z,14.70
2019-05-20T16:04:02.279Z,14.60
2019-05-20T16:06:31.443Z,14.50
2019-05-20T16:09:00.552Z,14.60
2019-05-20T16:11:29.728Z,14.50
2019-05-20T16:14:00.265Z,14.50
2019-05-20T16:16:29.340Z,14.30
2019-05-20T16:18:58.613Z,14.30
2019-05-20T16:21:27.912Z,14.30
2019-05-20T16:23:59.325Z,14.30
2019-05-20T16:26:30.083Z,14.30
2019-05-20T16:29:01.321Z,14.20
2019-05-20T16:31:30.490Z,14.20
2019-05-20T16:33:59.835Z,14.20
2019-05-20T16:36:29.001Z,14.20
2019-05-20T16:38:58.071Z,14.20
2019-05-20T16:41:27.279Z,14.20
2019-05-20T16:43:56.381Z,14.10
2019-05-20T16:46:25.463Z,14.00
2019-05-20T16:48:54.678Z,14.00
2019-05-20T16:51:23.805Z,14.00
2019-05-20T16:53:52.915Z,14.00
2019-05-20T16:56:22.026Z,14.10
2019-05-20T16:58:51.158Z,14.00
2019-05-20T17:01:20.287Z,14.00
2019-05-20T17:03:54.236Z,13.90
2019-05-20T17:06:23.481Z,13.80
2019-05-20T17:08:53.021Z,13.90
2019-05-20T17:11:22.158Z,13.90
2019-05-20T17:13:51.311Z,13.80
2019-05-20T17:16:20.518Z,13.70
2019-05-20T17:18:49.576Z,13.70
2019-05-20T17:21:18.690Z,13.80
2019-05-20T17:23:47.804Z,13.70
2019-05-20T17:26:16.936Z,13.70
2019-05-20T17:28:46.014Z,13.70
2019-05-20T17:31:15.219Z,13.70
2019-05-20T17:33:44.314Z,13.70
2019-05-20T17:36:39.961Z,13.70
2019-05-20T17:39:09.274Z,13.60
2019-05-20T17:41:38.443Z,13.60
2019-05-20T17:44:10.672Z,13.60
2019-05-20T17:46:39.954Z,13.60
2019-05-20T17:49:09.151Z,13.60
2019-05-20T17:51:43.268Z,13.60
2019-05-20T17:54:11.239Z,13.50
2019-05-20T17:56:40.802Z,13.50
2019-05-20T17:59:11.948Z,13.50
2019-05-20T18:01:41.044Z,13.50
2019-05-20T18:04:10.575Z,13.50
2019-05-20T18:06:39.881Z,13.40
2019-05-20T18:09:09.229Z,13.50
2019-05-20T18:11:38.876Z,13.40
2019-05-20T18:14:08.005Z,13.50
2019-05-20T18:16:37.216Z,13.40
2019-05-20T18:19:06.431Z,13.50
2019-05-20T18:21:35.559Z,13.40
2019-05-20T18:24:04.639Z,13.30
2019-05-20T18:26:33.783Z,13.30
2019-05-20T18:29:02.986Z,13.30
2019-05-20T18:31:33.076Z,13.30
2019-05-20T18:34:02.604Z,13.30
2019-05-20T18:36:31.755Z,13.30
2019-05-20T18:39:00.977Z,13.30
2019-05-20T18:41:30.115Z,13.30
2019-05-20T18:43:59.201Z,13.30
2019-05-20T18:46:28.319Z,13.20
2019-05-20T18:48:57.416Z,13.10
2019-05-20T18:51:26.549Z,13.10
2019-05-20T18:53:55.650Z,13.10
2019-05-20T18:56:24.768Z,13.10
2019-05-20T18:58:54.067Z,13.10
2019-05-20T19:01:23.177Z,13.10
2019-05-20T19:03:52.259Z,13.10
2019-05-20T19:06:21.544Z,13.00
2019-05-20T19:08:50.680Z,13.00
