createdAt,value
2022-12-15T00:01:53.369Z,98991.79
2022-12-15T00:07:18.751Z,98992.17
2022-12-15T00:12:47.120Z,98997.93
2022-12-15T00:18:12.477Z,99004.35
2022-12-15T00:23:39.813Z,99009.91
2022-12-15T00:29:05.160Z,99017.65
2022-12-15T00:34:30.572Z,99024.05
2022-12-15T00:39:37.641Z,99027.56
2022-12-15T00:44:44.608Z,99032.58
2022-12-15T00:50:09.826Z,99035.53
2022-12-15T00:55:34.431Z,99037.45
2022-12-15T01:00:59.042Z,99034.73
2022-12-15T01:06:27.692Z,99041.23
2022-12-15T01:11:52.392Z,99049.55
2022-12-15T01:17:17.048Z,99050.34
2022-12-15T01:22:24.942Z,99050.48
2022-12-15T01:27:32.536Z,99048.81
2022-12-15T01:32:45.659Z,99060.70
2022-12-15T01:37:53.316Z,99068.54
2022-12-15T01:43:00.256Z,99078.22
2022-12-15T01:48:10.600Z,99088.25
2022-12-15T01:53:19.417Z,99093.24
2022-12-15T01:58:26.870Z,99097.40
2022-12-15T02:03:35.153Z,99102.57
2022-12-15T02:08:45.762Z,99104.06
2022-12-15T02:14:01.398Z,99106.73
2022-12-15T02:19:29.009Z,99115.78
2022-12-15T02:24:59.850Z,99124.34
2022-12-15T02:30:26.946Z,99122.17
2022-12-15T02:35:46.439Z,99132.89
2022-12-15T02:41:00.728Z,99140.44
2022-12-15T02:46:19.665Z,99155.04
2022-12-15T02:51:44.907Z,99166.12
2022-12-15T02:57:06.154Z,99168.98
2022-12-15T03:02:16.369Z,99170.33
2022-12-15T03:07:27.915Z,99178.05
2022-12-15T03:12:34.908Z,99183.10
2022-12-15T03:17:42.010Z,99197.21
2022-12-15T03:22:49.331Z,99205.45
2022-12-15T03:27:56.291Z,99208.52
2022-12-15T03:33:03.276Z,99206.87
2022-12-15T03:38:10.296Z,99216.61
2022-12-15T03:43:17.433Z,99218.49
2022-12-15T03:48:24.481Z,99217.68
2022-12-15T03:53:31.697Z,99225.77
2022-12-15T03:58:38.910Z,99231.34
2022-12-15T04:03:45.945Z,99232.91
2022-12-15T04:08:52.950Z,99239.33
2022-12-15T04:13:59.834Z,99245.73
2022-12-15T04:19:24.769Z,99249.79
2022-12-15T04:24:50.090Z,99255.50
2022-12-15T04:30:15.054Z,99255.19
2022-12-15T04:35:40.034Z,99264.79
2022-12-15T04:41:05.057Z,99272.54
2022-12-15T04:46:29.772Z,99282.13
2022-12-15T04:51:55.168Z,99284.65
2022-12-15T04:57:19.902Z,99291.58
2022-12-15T05:02:44.810Z,99298.02
2022-12-15T05:08:09.723Z,99301.23
2022-12-15T05:13:34.628Z,99314.35
2022-12-15T05:19:00.276Z,99320.59
2022-12-15T05:24:25.499Z,99326.32
2022-12-15T05:29:50.378Z,99331.88
2022-12-15T05:34:57.361Z,99333.41
2022-12-15T05:40:04.652Z,99347.02
2022-12-15T05:45:12.934Z,99352.39
2022-12-15T05:50:20.058Z,99359.61
2022-12-15T05:55:30.318Z,99367.91
2022-12-15T06:00:38.025Z,99373.34
2022-12-15T06:05:44.988Z,99382.46
2022-12-15T06:10:56.417Z,99392.45
2022-12-15T06:16:05.938Z,99399.55
2022-12-15T06:21:14.559Z,99408.17
2022-12-15T06:26:25.547Z,99418.81
2022-12-15T06:31:34.387Z,99438.17
2022-12-15T06:36:41.938Z,99448.94
2022-12-15T06:41:48.865Z,99458.70
2022-12-15T06:46:56.131Z,99464.75
2022-12-15T06:52:03.525Z,99466.29
2022-12-15T06:57:10.437Z,99476.72
2022-12-15T07:02:25.198Z,99484.30
2022-12-15T07:07:35.491Z,99487.02
2022-12-15T07:12:42.452Z,99488.91
2022-12-15T07:17:51.056Z,99499.88
2022-12-15T07:23:00.716Z,99504.77
2022-12-15T07:28:08.483Z,99513.24
2022-12-15T07:33:15.865Z,99517.52
2022-12-15T07:38:23.109Z,99521.80
2022-12-15T07:43:31.941Z,99530.61
2022-12-15T07:48:40.555Z,99541.59
2022-12-15T07:53:47.570Z,99549.06
2022-12-15T07:58:54.805Z,99554.16
2022-12-15T08:04:01.933Z,99558.06
2022-12-15T08:09:09.240Z,99564.17
2022-12-15T08:14:17.872Z,99574.98
2022-12-15T08:19:25.658Z,99592.18
2022-12-15T08:24:32.603Z,99599.45
2022-12-15T08:29:55.071Z,99602.46
2022-12-15T08:35:00.650Z,99596.24
2022-12-15T08:40:09.767Z,99596.11
2022-12-15T08:45:16.729Z,99601.70
2022-12-15T08:50:23.686Z,99614.59
2022-12-15T08:55:30.970Z,99618.09
2022-12-15T09:00:37.876Z,99616.33
2022-12-15T09:05:44.824Z,99612.83
2022-12-15T09:10:52.683Z,99612.87
2022-12-15T09:16:10.434Z,99630.90
2022-12-15T09:21:26.192Z,99644.42
2022-12-15T09:26:34.987Z,99640.51
2022-12-15T09:31:44.839Z,99639.69
2022-12-15T09:36:52.164Z,99645.81
2022-12-15T09:42:02.321Z,99648.38
2022-12-15T09:47:18.796Z,99644.70
2022-12-15T09:52:29.976Z,99642.91
2022-12-15T09:57:41.482Z,99644.23
2022-12-15T10:03:30.601Z,99644.16
2022-12-15T10:08:40.981Z,99648.42
2022-12-15T10:13:57.993Z,99647.05
2022-12-15T10:19:15.526Z,99643.14
2022-12-15T10:29:57.670Z,99646.34
2022-12-15T10:35:08.713Z,99653.63
2022-12-15T10:40:40.560Z,99658.04
2022-12-15T10:45:47.563Z,99671.77
2022-12-15T10:51:16.004Z,99667.30
2022-12-15T10:56:33.325Z,99655.67
2022-12-15T11:01:41.202Z,99660.93
2022-12-15T11:06:48.542Z,99670.98
2022-12-15T11:12:14.669Z,99682.73
2022-12-15T11:17:23.202Z,99682.33
2022-12-15T11:22:38.907Z,99691.67
2022-12-15T11:27:48.584Z,99702.56
2022-12-15T11:33:00.222Z,99706.88
2022-12-15T11:38:14.278Z,99705.91
2022-12-15T11:43:52.335Z,99700.23
2022-12-15T11:49:25.458Z,99696.62
2022-12-15T11:54:40.206Z,99708.17
2022-12-15T12:00:04.055Z,99716.88
2022-12-15T12:05:37.084Z,99721.02
2022-12-15T12:10:52.616Z,99722.45
2022-12-15T12:16:12.678Z,99721.91
2022-12-15T12:21:25.626Z,99716.24
2022-12-15T12:26:38.965Z,99715.42
2022-12-15T12:37:33.317Z,99715.48
2022-12-15T12:42:47.380Z,99708.42
2022-12-15T12:48:01.729Z,99697.15
2022-12-15T12:53:24.833Z,99693.63
2022-12-15T12:58:39.248Z,99700.96
2022-12-15T13:03:46.774Z,99698.70
2022-12-15T13:08:56.108Z,99689.36
2022-12-15T13:14:04.688Z,99690.71
2022-12-15T13:19:12.063Z,99701.34
2022-12-15T13:24:31.568Z,99701.67
2022-12-15T13:29:54.574Z,99709.30
2022-12-15T13:35:16.456Z,99704.25
2022-12-15T13:40:51.755Z,99708.61
2022-12-15T13:46:03.611Z,99705.71
2022-12-15T13:51:23.444Z,99708.03
2022-12-15T13:56:56.083Z,99727.42
2022-12-15T14:02:03.265Z,99733.13
2022-12-15T14:07:10.822Z,99737.05
2022-12-15T14:12:17.785Z,99740.66
2022-12-15T14:17:24.806Z,99752.53
2022-12-15T14:22:32.770Z,99759.95
2022-12-15T14:27:39.686Z,99762.90
2022-12-15T14:32:49.719Z,99770.73
2022-12-15T14:37:59.604Z,99779.87
2022-12-15T14:43:10.297Z,99789.17
2022-12-15T14:48:41.087Z,99795.94
2022-12-15T14:53:53.165Z,99803.77
2022-12-15T14:59:04.796Z,99808.73
2022-12-15T15:03:03.892Z,99637.31
2022-12-15T15:03:09.637Z,99714.95
2022-12-15T15:04:29.283Z,99815.12
2022-12-15T15:09:42.493Z,99826.58
2022-12-15T15:14:52.932Z,99821.73
2022-12-15T15:20:03.253Z,99831.73
2022-12-15T15:25:40.860Z,99839.55
2022-12-15T15:30:49.948Z,99833.00
2022-12-15T15:35:59.367Z,99836.30
2022-12-15T15:41:19.526Z,99828.52
2022-12-15T15:46:29.508Z,99827.53
2022-12-15T15:51:38.064Z,99826.26
2022-12-15T15:56:45.523Z,99827.17
2022-12-15T16:01:56.119Z,99821.35
2022-12-15T16:07:05.855Z,99813.73
2022-12-15T16:12:27.700Z,99810.67
2022-12-15T16:17:34.996Z,99810.90
2022-12-15T16:22:42.996Z,99807.42
2022-12-15T16:27:59.098Z,99809.39
2022-12-15T16:33:14.199Z,99815.40
2022-12-15T16:38:26.879Z,99817.89
2022-12-15T16:43:38.088Z,99834.91
2022-12-15T16:48:46.489Z,99846.45
2022-12-15T16:53:53.650Z,99850.02
2022-12-15T16:59:32.654Z,99857.57
2022-12-15T17:04:28.613Z,99866.73
2022-12-15T17:09:41.088Z,99874.27
2022-12-15T17:14:50.550Z,99874.05
2022-12-15T17:20:28.090Z,99876.66
2022-12-15T17:26:18.070Z,99864.89
2022-12-15T17:31:05.893Z,99856.25
2022-12-15T17:36:23.571Z,99861.00
2022-12-15T17:42:32.211Z,99874.81
2022-12-15T17:47:44.866Z,99883.89
2022-12-15T17:53:05.510Z,99878.96
2022-12-15T17:58:25.490Z,99872.67
2022-12-15T18:03:41.602Z,99870.67
2022-12-15T18:08:54.891Z,99869.38
2022-12-15T18:14:04.894Z,99875.42
2022-12-15T18:19:27.022Z,99877.10
2022-12-15T18:30:40.265Z,99876.11
2022-12-15T18:36:19.945Z,99885.34
2022-12-15T18:41:57.500Z,99879.73
2022-12-15T18:47:31.517Z,99875.84
2022-12-15T18:52:50.505Z,99880.80
2022-12-15T18:58:21.464Z,99884.64
2022-12-15T19:04:06.768Z,99884.85
2022-12-15T19:09:38.602Z,99890.02
2022-12-15T19:14:51.030Z,99884.60
2022-12-15T19:20:26.008Z,99883.05
2022-12-15T19:26:23.205Z,99883.45
2022-12-15T19:37:09.037Z,99876.61
2022-12-15T19:42:25.519Z,99872.92
2022-12-15T19:48:02.410Z,99875.04
2022-12-15T19:53:28.227Z,99872.95
2022-12-15T19:58:42.408Z,99879.91
2022-12-15T20:03:57.005Z,99877.34
2022-12-15T20:09:30.992Z,99877.14
2022-12-15T20:14:41.473Z,99865.55
2022-12-15T20:19:52.714Z,99854.62
2022-12-15T20:25:09.146Z,99845.58
2022-12-15T20:30:26.319Z,99836.86
2022-12-15T20:35:46.980Z,99831.92
2022-12-15T20:41:11.355Z,99822.26
2022-12-15T20:46:42.271Z,99822.86
2022-12-15T20:57:39.325Z,99840.25
2022-12-15T21:02:55.315Z,99836.98
2022-12-15T21:08:18.791Z,99832.05
2022-12-15T21:13:40.041Z,99838.81
2022-12-15T21:19:19.939Z,99831.38
2022-12-15T21:24:58.544Z,99829.66
2022-12-15T21:30:26.491Z,99833.80
2022-12-15T21:35:36.554Z,99845.66
2022-12-15T21:54:19.291Z,99840.51
2022-12-15T22:00:19.849Z,99829.46
2022-12-15T22:06:22.342Z,99831.99
2022-12-15T22:19:59.193Z,99816.29
2022-12-15T22:26:25.026Z,99795.54
2022-12-15T22:32:05.509Z,99795.69
2022-12-15T22:38:25.337Z,99794.33
2022-12-15T22:44:35.496Z,99797.99
2022-12-15T22:57:11.611Z,99793.64
2022-12-15T23:08:44.552Z,99781.40
2022-12-15T23:14:52.481Z,99778.95
2022-12-15T23:27:46.000Z,99783.81
2022-12-15T23:34:05.714Z,99768.73
2022-12-15T23:40:09.535Z,99764.36
2022-12-15T23:45:52.621Z,99777.06
2022-12-15T23:51:48.523Z,99788.77
2022-12-15T23:57:44.932Z,99780.94
