createdAt,value
2018-07-31T00:00:59.145Z,28.10
2018-07-31T00:03:27.874Z,28.10
2018-07-31T00:05:56.495Z,28.10
2018-07-31T00:10:53.678Z,28.20
2018-07-31T00:13:22.331Z,28.20
2018-07-31T00:15:51.014Z,28.20
2018-07-31T00:18:19.708Z,28.20
2018-07-31T00:20:48.493Z,28.20
2018-07-31T00:23:21.216Z,28.10
2018-07-31T00:25:49.920Z,28.10
2018-07-31T00:28:18.812Z,28.20
2018-07-31T00:30:47.476Z,28.20
2018-07-31T00:33:16.533Z,28.20
2018-07-31T00:35:45.176Z,28.10
2018-07-31T00:38:13.954Z,28.10
2018-07-31T00:40:42.665Z,28.10
2018-07-31T00:43:11.497Z,28.10
2018-07-31T00:45:40.201Z,28.10
2018-07-31T00:48:08.948Z,28.00
2018-07-31T00:50:37.660Z,28.00
2018-07-31T00:53:06.584Z,28.00
2018-07-31T00:55:35.284Z,28.10
2018-07-31T00:58:03.985Z,28.10
2018-07-31T01:00:32.680Z,28.00
2018-07-31T01:03:01.309Z,27.90
2018-07-31T01:05:29.995Z,27.70
2018-07-31T01:07:58.709Z,27.70
2018-07-31T01:10:27.445Z,27.60
2018-07-31T01:12:56.129Z,27.60
2018-07-31T01:15:24.851Z,27.60
2018-07-31T01:17:53.591Z,27.60
2018-07-31T01:20:22.355Z,27.70
2018-07-31T01:25:20.615Z,27.70
2018-07-31T01:27:49.341Z,27.70
2018-07-31T01:30:18.129Z,27.70
2018-07-31T01:32:46.808Z,27.70
2018-07-31T01:35:16.504Z,27.70
2018-07-31T01:40:13.493Z,27.70
2018-07-31T01:42:42.156Z,27.60
2018-07-31T01:45:11.539Z,27.60
2018-07-31T01:47:40.273Z,27.50
2018-07-31T01:50:09.196Z,27.50
2018-07-31T01:52:37.881Z,27.40
2018-07-31T01:55:06.622Z,27.30
2018-07-31T01:57:35.335Z,27.20
2018-07-31T02:00:04.492Z,27.20
2018-07-31T02:02:33.218Z,27.20
2018-07-31T02:05:01.930Z,27.20
2018-07-31T02:07:31.361Z,27.10
2018-07-31T02:12:28.565Z,27.00
2018-07-31T02:14:57.303Z,26.90
2018-07-31T02:17:26.020Z,26.80
2018-07-31T02:19:54.665Z,26.80
2018-07-31T02:22:23.347Z,26.90
2018-07-31T02:24:52.773Z,27.00
2018-07-31T02:27:21.454Z,27.00
2018-07-31T02:29:55.286Z,27.10
2018-07-31T02:32:23.945Z,27.10
2018-07-31T02:34:52.632Z,27.10
2018-07-31T02:37:21.385Z,27.00
2018-07-31T02:39:50.146Z,27.00
2018-07-31T02:42:18.834Z,26.90
2018-07-31T02:44:47.476Z,26.70
2018-07-31T02:47:17.444Z,26.70
2018-07-31T02:49:46.188Z,26.60
2018-07-31T02:52:14.863Z,26.60
2018-07-31T02:54:43.733Z,26.60
2018-07-31T02:57:12.416Z,26.60
2018-07-31T02:59:41.165Z,26.60
2018-07-31T03:02:09.857Z,26.60
2018-07-31T03:04:38.587Z,26.40
2018-07-31T03:07:07.331Z,26.30
2018-07-31T03:09:36.068Z,26.30
2018-07-31T03:12:04.808Z,26.30
2018-07-31T03:17:01.960Z,26.30
2018-07-31T03:19:30.626Z,26.30
2018-07-31T03:21:59.301Z,26.30
2018-07-31T03:24:28.173Z,26.40
2018-07-31T03:26:56.897Z,26.40
2018-07-31T03:29:25.648Z,26.40
2018-07-31T03:31:55.003Z,26.50
2018-07-31T03:34:23.718Z,26.40
2018-07-31T03:36:52.542Z,26.40
2018-07-31T03:39:21.383Z,26.50
2018-07-31T03:44:22.651Z,26.70
2018-07-31T03:46:51.299Z,26.70
2018-07-31T03:49:19.961Z,26.60
2018-07-31T03:51:48.722Z,26.70
2018-07-31T03:56:46.455Z,26.70
2018-07-31T03:59:16.104Z,26.70
2018-07-31T04:04:13.195Z,26.70
2018-07-31T04:06:41.914Z,26.70
2018-07-31T04:09:12.382Z,26.70
2018-07-31T04:11:42.298Z,26.50
2018-07-31T04:14:11.219Z,26.50
2018-07-31T04:16:40.221Z,26.40
2018-07-31T04:19:08.880Z,26.40
2018-07-31T04:24:05.933Z,26.40
2018-07-31T04:26:34.590Z,26.40
2018-07-31T04:29:03.315Z,26.40
2018-07-31T04:31:31.959Z,26.50
2018-07-31T04:34:00.620Z,26.60
2018-07-31T04:36:29.341Z,26.40
2018-07-31T04:38:57.983Z,26.50
2018-07-31T04:41:26.746Z,26.50
2018-07-31T04:46:23.848Z,26.40
2018-07-31T04:48:52.844Z,26.50
2018-07-31T04:51:21.572Z,26.40
2018-07-31T04:53:50.276Z,26.30
2018-07-31T04:56:25.405Z,26.30
2018-07-31T04:58:54.196Z,26.30
2018-07-31T05:01:22.856Z,26.30
2018-07-31T05:03:51.713Z,26.30
2018-07-31T05:08:48.676Z,26.40
2018-07-31T05:11:18.017Z,26.40
2018-07-31T05:13:46.671Z,26.40
2018-07-31T05:16:15.693Z,26.40
2018-07-31T05:18:44.388Z,26.50
2018-07-31T05:21:13.092Z,26.50
2018-07-31T05:23:41.896Z,26.50
2018-07-31T05:26:10.572Z,26.60
2018-07-31T05:28:39.305Z,26.70
2018-07-31T05:31:08.012Z,26.60
2018-07-31T05:33:36.667Z,26.70
2018-07-31T05:36:05.614Z,26.80
2018-07-31T05:38:34.365Z,26.90
2018-07-31T05:41:03.056Z,27.00
2018-07-31T05:43:32.021Z,27.10
2018-07-31T05:46:00.776Z,27.20
2018-07-31T05:48:29.702Z,27.20
2018-07-31T05:50:58.409Z,27.30
2018-07-31T05:53:27.061Z,27.40
2018-07-31T05:55:55.740Z,27.30
2018-07-31T06:00:52.944Z,27.30
2018-07-31T06:03:21.680Z,27.40
2018-07-31T06:05:50.436Z,27.30
2018-07-31T06:08:19.169Z,27.40
2018-07-31T06:10:47.856Z,27.40
2018-07-31T06:13:17.553Z,27.40
2018-07-31T06:15:46.260Z,27.50
2018-07-31T06:18:15.351Z,27.40
2018-07-31T06:20:44.773Z,27.40
2018-07-31T06:23:13.459Z,27.10
2018-07-31T06:25:42.198Z,26.90
2018-07-31T06:28:10.984Z,26.80
2018-07-31T06:30:39.687Z,26.80
2018-07-31T06:33:08.508Z,26.90
2018-07-31T06:35:37.195Z,26.90
2018-07-31T06:40:34.194Z,27.10
2018-07-31T06:43:02.861Z,27.10
2018-07-31T06:45:31.598Z,27.20
2018-07-31T06:48:00.278Z,27.20
2018-07-31T06:50:28.934Z,27.40
2018-07-31T06:52:57.651Z,27.40
2018-07-31T06:55:26.404Z,27.50
2018-07-31T06:57:55.201Z,27.60
2018-07-31T07:00:23.911Z,27.70
2018-07-31T07:02:52.667Z,27.70
2018-07-31T07:05:21.336Z,27.70
2018-07-31T07:10:18.941Z,27.80
2018-07-31T07:12:52.626Z,27.90
2018-07-31T07:15:21.317Z,27.80
2018-07-31T07:17:49.992Z,27.80
2018-07-31T07:20:18.707Z,27.70
2018-07-31T07:22:47.388Z,27.90
2018-07-31T07:25:16.611Z,28.00
2018-07-31T07:27:45.242Z,27.90
2018-07-31T07:30:13.927Z,28.00
2018-07-31T07:32:42.614Z,28.00
2018-07-31T07:35:11.363Z,28.00
2018-07-31T07:37:40.142Z,27.90
2018-07-31T07:40:08.811Z,27.90
2018-07-31T07:42:37.527Z,27.90
2018-07-31T07:45:06.265Z,27.80
2018-07-31T07:47:35.016Z,27.80
2018-07-31T07:50:03.811Z,27.70
2018-07-31T07:52:32.449Z,27.80
2018-07-31T07:55:01.149Z,27.80
2018-07-31T07:57:30.528Z,27.70
2018-07-31T08:02:28.235Z,27.80
2018-07-31T08:04:56.958Z,27.80
2018-07-31T08:07:25.627Z,27.90
2018-07-31T08:09:59.582Z,27.90
2018-07-31T08:12:28.917Z,28.00
2018-07-31T08:14:57.827Z,28.00
2018-07-31T08:17:26.550Z,27.90
2018-07-31T08:19:55.214Z,28.00
2018-07-31T08:22:23.997Z,28.00
2018-07-31T08:24:52.704Z,28.00
2018-07-31T08:27:21.369Z,28.10
2018-07-31T08:29:49.996Z,28.20
2018-07-31T08:32:18.709Z,28.20
2018-07-31T08:34:47.392Z,28.30
2018-07-31T08:37:17.301Z,28.40
2018-07-31T08:39:45.960Z,28.40
2018-07-31T08:42:14.682Z,28.40
2018-07-31T08:44:44.018Z,28.50
2018-07-31T08:47:12.708Z,28.60
2018-07-31T08:49:41.473Z,28.70
2018-07-31T08:52:10.164Z,28.80
2018-07-31T08:54:38.880Z,28.90
2018-07-31T08:57:07.589Z,28.80
2018-07-31T09:02:05.394Z,28.90
2018-07-31T09:04:34.193Z,28.90
2018-07-31T09:07:02.950Z,29.00
2018-07-31T09:12:00.465Z,29.10
2018-07-31T09:14:29.165Z,29.20
2018-07-31T09:16:58.030Z,29.30
2018-07-31T09:19:27.517Z,29.40
2018-07-31T09:21:56.215Z,29.40
2018-07-31T09:26:53.325Z,29.50
2018-07-31T09:29:22.025Z,29.50
2018-07-31T09:31:50.733Z,29.60
2018-07-31T09:34:19.452Z,29.70
2018-07-31T09:36:48.227Z,29.70
2018-07-31T09:41:45.269Z,29.90
2018-07-31T09:44:20.346Z,29.90
2018-07-31T09:46:49.017Z,29.90
2018-07-31T09:49:18.317Z,30.00
2018-07-31T09:51:47.041Z,30.00
2018-07-31T09:54:16.320Z,30.10
2018-07-31T09:56:44.968Z,30.20
2018-07-31T09:59:13.708Z,30.20
2018-07-31T10:01:42.365Z,30.20
2018-07-31T10:04:11.117Z,30.30
2018-07-31T10:06:39.876Z,30.40
2018-07-31T10:09:09.946Z,30.40
2018-07-31T10:11:38.657Z,30.40
2018-07-31T10:14:11.521Z,30.50
2018-07-31T10:16:40.176Z,30.50
2018-07-31T10:19:08.892Z,30.70
2018-07-31T10:21:37.576Z,30.80
2018-07-31T10:24:12.855Z,30.70
2018-07-31T10:26:41.560Z,30.80
2018-07-31T10:29:10.362Z,30.80
2018-07-31T10:31:39.140Z,30.80
2018-07-31T10:34:07.932Z,30.90
2018-07-31T10:36:36.621Z,31.10
2018-07-31T10:39:07.621Z,31.00
2018-07-31T10:41:36.357Z,31.10
2018-07-31T10:44:05.070Z,31.30
2018-07-31T10:46:33.846Z,31.30
2018-07-31T10:49:02.565Z,31.40
2018-07-31T10:51:31.251Z,31.50
2018-07-31T10:53:59.919Z,31.50
2018-07-31T10:56:28.635Z,31.60
2018-07-31T10:58:57.393Z,31.80
2018-07-31T11:01:26.078Z,31.80
2018-07-31T11:03:55.149Z,31.80
2018-07-31T11:06:23.835Z,31.90
2018-07-31T11:08:52.460Z,31.90
2018-07-31T11:11:21.237Z,32.00
2018-07-31T11:13:49.945Z,31.90
2018-07-31T11:16:18.750Z,32.00
2018-07-31T11:18:47.697Z,31.90
2018-07-31T11:21:17.273Z,31.90
2018-07-31T11:23:45.959Z,32.10
2018-07-31T11:26:14.689Z,32.10
2018-07-31T11:28:43.378Z,32.10
2018-07-31T11:31:12.157Z,32.10
2018-07-31T11:33:40.889Z,32.20
2018-07-31T11:36:09.621Z,32.20
2018-07-31T11:38:38.389Z,32.20
2018-07-31T11:41:07.136Z,32.20
2018-07-31T11:43:35.785Z,32.30
2018-07-31T11:46:04.616Z,32.50
2018-07-31T11:48:34.235Z,32.60
2018-07-31T11:51:03.779Z,32.50
2018-07-31T11:53:32.437Z,32.50
2018-07-31T11:56:01.058Z,32.30
2018-07-31T11:58:29.877Z,32.20
2018-07-31T12:00:59.143Z,32.20
2018-07-31T12:05:56.193Z,32.20
2018-07-31T12:08:24.809Z,32.30
2018-07-31T12:10:53.456Z,32.40
2018-07-31T12:13:22.998Z,32.60
2018-07-31T12:15:52.160Z,32.70
2018-07-31T12:18:20.851Z,32.80
2018-07-31T12:20:49.569Z,33.00
2018-07-31T12:23:19.068Z,33.00
2018-07-31T12:25:47.752Z,33.00
2018-07-31T12:28:17.976Z,33.10
2018-07-31T12:30:46.730Z,33.30
2018-07-31T12:33:15.758Z,33.30
2018-07-31T12:35:44.429Z,33.50
2018-07-31T12:38:13.197Z,33.40
2018-07-31T12:40:41.857Z,33.30
2018-07-31T12:43:10.565Z,33.20
2018-07-31T12:45:39.253Z,33.20
2018-07-31T12:50:36.318Z,33.30
2018-07-31T12:53:05.104Z,33.40
2018-07-31T12:55:33.809Z,33.30
2018-07-31T12:58:02.524Z,33.40
2018-07-31T13:00:31.305Z,33.50
2018-07-31T13:03:00.019Z,33.70
2018-07-31T13:05:28.692Z,33.70
2018-07-31T13:07:57.390Z,33.80
2018-07-31T13:10:26.142Z,33.90
2018-07-31T13:12:54.852Z,34.10
2018-07-31T13:15:23.548Z,34.10
2018-07-31T13:17:52.214Z,34.10
2018-07-31T13:20:20.912Z,34.20
2018-07-31T13:22:49.561Z,34.30
2018-07-31T13:25:18.916Z,34.40
2018-07-31T13:27:47.836Z,34.50
2018-07-31T13:30:16.859Z,34.60
2018-07-31T13:32:45.669Z,34.50
2018-07-31T13:35:14.368Z,34.50
2018-07-31T13:37:43.115Z,34.60
2018-07-31T13:40:11.854Z,34.50
2018-07-31T13:42:40.546Z,34.60
2018-07-31T13:45:09.275Z,34.70
2018-07-31T13:47:38.014Z,34.80
2018-07-31T13:50:06.879Z,34.80
2018-07-31T13:52:35.544Z,34.70
2018-07-31T13:55:04.376Z,34.80
2018-07-31T13:57:33.056Z,34.90
2018-07-31T14:00:01.772Z,35.10
2018-07-31T14:04:58.760Z,35.40
2018-07-31T14:07:27.482Z,35.50
2018-07-31T14:09:56.145Z,35.70
2018-07-31T14:12:24.888Z,35.70
2018-07-31T14:14:53.577Z,35.90
2018-07-31T14:17:22.281Z,36.00
2018-07-31T14:19:51.029Z,36.10
2018-07-31T14:22:19.692Z,36.10
2018-07-31T14:24:48.433Z,35.80
2018-07-31T14:29:46.229Z,35.50
2018-07-31T14:32:14.872Z,35.40
2018-07-31T14:34:43.546Z,35.40
2018-07-31T14:37:12.237Z,35.50
2018-07-31T14:39:40.945Z,35.70
2018-07-31T14:42:09.676Z,35.90
2018-07-31T14:44:38.457Z,35.90
2018-07-31T14:47:07.365Z,36.00
2018-07-31T14:49:36.075Z,36.10
2018-07-31T14:52:04.829Z,36.10
2018-07-31T14:54:33.570Z,36.10
2018-07-31T14:57:02.343Z,36.20
2018-07-31T14:59:31.175Z,36.40
2018-07-31T15:01:59.915Z,36.30
2018-07-31T15:04:28.602Z,36.40
2018-07-31T15:06:57.256Z,36.40
2018-07-31T15:09:25.955Z,36.50
2018-07-31T15:11:54.689Z,36.50
2018-07-31T15:14:23.347Z,36.30
2018-07-31T15:16:52.089Z,36.40
2018-07-31T15:19:20.807Z,36.60
2018-07-31T15:21:49.491Z,36.70
2018-07-31T15:24:19.600Z,36.80
2018-07-31T15:26:48.250Z,36.80
2018-07-31T15:29:17.344Z,36.90
2018-07-31T15:31:46.037Z,36.90
2018-07-31T15:34:14.713Z,36.70
2018-07-31T15:36:43.379Z,36.70
2018-07-31T15:39:13.553Z,36.70
2018-07-31T15:44:11.315Z,36.80
2018-07-31T15:46:40.063Z,36.70
2018-07-31T15:49:08.699Z,36.30
2018-07-31T15:54:05.937Z,36.70
2018-07-31T15:56:34.606Z,37.00
2018-07-31T15:59:03.418Z,37.00
2018-07-31T16:01:32.130Z,37.20
2018-07-31T16:04:00.766Z,37.30
2018-07-31T16:06:29.614Z,36.90
2018-07-31T16:08:58.242Z,37.20
2018-07-31T16:11:26.970Z,37.30
2018-07-31T16:13:55.670Z,37.40
2018-07-31T16:16:24.331Z,37.60
2018-07-31T16:18:53.101Z,37.40
2018-07-31T16:21:21.728Z,37.00
2018-07-31T16:26:23.484Z,37.10
2018-07-31T16:28:52.202Z,37.00
2018-07-31T16:31:20.910Z,36.80
2018-07-31T16:33:49.808Z,36.90
2018-07-31T16:38:47.712Z,36.90
2018-07-31T16:41:17.017Z,36.80
2018-07-31T16:43:45.680Z,36.80
2018-07-31T16:46:14.396Z,36.90
2018-07-31T16:48:43.140Z,36.90
2018-07-31T16:53:40.149Z,37.00
2018-07-31T16:56:08.892Z,37.20
2018-07-31T16:58:37.596Z,37.20
2018-07-31T17:01:06.297Z,37.10
2018-07-31T17:03:34.949Z,37.30
2018-07-31T17:08:32.041Z,37.30
2018-07-31T17:11:00.744Z,37.10
2018-07-31T17:13:29.441Z,37.10
2018-07-31T17:15:58.168Z,36.90
2018-07-31T17:18:26.856Z,36.80
2018-07-31T17:20:55.597Z,36.70
2018-07-31T17:23:24.285Z,36.70
2018-07-31T17:25:52.935Z,36.30
2018-07-31T17:28:21.617Z,36.20
2018-07-31T17:33:19.412Z,36.10
2018-07-31T17:35:48.185Z,36.20
2018-07-31T17:38:17.329Z,36.20
2018-07-31T17:40:46.090Z,35.80
2018-07-31T17:43:14.733Z,35.20
2018-07-31T17:45:43.393Z,34.50
2018-07-31T17:48:12.151Z,34.40
2018-07-31T17:50:40.864Z,34.30
2018-07-31T17:53:09.516Z,34.10
2018-07-31T17:55:38.201Z,34.10
2018-07-31T17:58:07.500Z,34.20
2018-07-31T18:00:42.729Z,34.20
2018-07-31T18:03:11.437Z,34.20
2018-07-31T18:05:40.192Z,33.80
2018-07-31T18:08:08.832Z,33.60
2018-07-31T18:10:37.580Z,33.40
2018-07-31T18:15:34.604Z,33.30
2018-07-31T18:18:03.370Z,33.30
2018-07-31T18:20:32.074Z,33.30
2018-07-31T18:23:00.816Z,33.30
2018-07-31T18:27:58.535Z,33.10
2018-07-31T18:30:27.246Z,33.00
2018-07-31T18:32:55.969Z,33.00
2018-07-31T18:35:24.669Z,32.90
2018-07-31T18:37:53.802Z,32.90
2018-07-31T18:40:22.471Z,32.90
2018-07-31T18:42:51.297Z,32.90
2018-07-31T18:45:20.981Z,32.60
2018-07-31T18:47:49.630Z,32.70
2018-07-31T18:50:20.232Z,32.50
2018-07-31T18:52:48.914Z,32.40
2018-07-31T18:55:18.692Z,32.50
2018-07-31T18:57:47.342Z,32.50
2018-07-31T19:00:17.470Z,32.50
2018-07-31T19:02:46.174Z,32.40
2018-07-31T19:05:14.853Z,32.30
2018-07-31T19:07:43.540Z,32.30
2018-07-31T19:10:12.220Z,32.30
2018-07-31T19:12:41.168Z,32.00
2018-07-31T19:15:09.877Z,32.10
2018-07-31T19:20:07.448Z,32.10
2018-07-31T19:22:36.197Z,32.20
2018-07-31T19:25:04.950Z,31.90
2018-07-31T19:27:33.700Z,32.00
2018-07-31T19:30:02.329Z,32.00
2018-07-31T19:32:31.743Z,31.90
2018-07-31T19:35:00.439Z,32.00
2018-07-31T19:37:29.155Z,31.90
2018-07-31T19:39:57.928Z,32.00
2018-07-31T19:42:26.597Z,31.90
2018-07-31T19:44:55.327Z,31.90
2018-07-31T19:47:24.113Z,31.90
2018-07-31T19:49:52.853Z,31.90
2018-07-31T19:52:21.564Z,31.70
2018-07-31T19:54:50.296Z,31.70
2018-07-31T19:59:47.373Z,31.60
2018-07-31T20:02:17.129Z,31.60
2018-07-31T20:04:45.842Z,31.60
2018-07-31T20:07:14.635Z,31.60
2018-07-31T20:09:43.425Z,31.60
2018-07-31T20:12:12.121Z,31.50
2018-07-31T20:14:40.806Z,31.60
2018-07-31T20:17:10.221Z,31.40
2018-07-31T20:19:38.934Z,31.50
2018-07-31T20:22:07.665Z,31.50
2018-07-31T20:24:36.344Z,31.40
2018-07-31T20:27:05.067Z,31.50
2018-07-31T20:32:02.215Z,31.20
2018-07-31T20:34:30.997Z,31.20
2018-07-31T20:37:00.311Z,31.10
2018-07-31T20:39:29.017Z,31.10
2018-07-31T20:41:57.790Z,30.90
2018-07-31T20:44:26.469Z,30.90
2018-07-31T20:46:55.187Z,31.00
2018-07-31T20:49:23.899Z,30.90
2018-07-31T20:51:52.572Z,31.00
2018-07-31T20:54:21.227Z,30.70
2018-07-31T20:56:49.949Z,30.60
2018-07-31T20:59:19.179Z,30.50
2018-07-31T21:01:48.001Z,30.50
2018-07-31T21:04:17.617Z,30.50
2018-07-31T21:06:46.340Z,30.50
2018-07-31T21:09:20.590Z,30.60
2018-07-31T21:11:50.444Z,30.50
2018-07-31T21:14:23.306Z,30.50
2018-07-31T21:16:52.034Z,30.50
2018-07-31T21:19:20.667Z,30.30
2018-07-31T21:21:49.416Z,30.20
2018-07-31T21:24:22.346Z,30.10
2018-07-31T21:26:51.840Z,30.20
2018-07-31T21:29:20.532Z,30.20
2018-07-31T21:31:49.272Z,30.20
2018-07-31T21:34:18.525Z,30.10
2018-07-31T21:36:47.268Z,30.00
2018-07-31T21:39:15.926Z,30.10
2018-07-31T21:41:44.598Z,30.10
2018-07-31T21:44:13.293Z,30.20
2018-07-31T21:46:42.144Z,30.20
2018-07-31T21:49:10.838Z,30.10
2018-07-31T21:51:39.533Z,30.10
2018-07-31T21:54:08.312Z,30.10
2018-07-31T21:56:37.006Z,30.20
2018-07-31T21:59:05.828Z,30.20
2018-07-31T22:01:38.622Z,30.10
2018-07-31T22:04:07.469Z,30.10
2018-07-31T22:06:36.168Z,30.10
2018-07-31T22:09:07.133Z,30.10
2018-07-31T22:11:35.871Z,30.10
2018-07-31T22:14:04.598Z,30.10
2018-07-31T22:16:33.308Z,30.00
2018-07-31T22:19:01.988Z,30.10
2018-07-31T22:21:30.688Z,30.10
2018-07-31T22:23:59.418Z,30.00
2018-07-31T22:26:28.280Z,29.90
2018-07-31T22:28:56.996Z,29.80
2018-07-31T22:31:25.712Z,29.80
2018-07-31T22:33:54.464Z,29.80
2018-07-31T22:36:23.168Z,29.70
2018-07-31T22:38:51.856Z,29.60
2018-07-31T22:41:20.597Z,29.60
2018-07-31T22:43:49.247Z,29.60
2018-07-31T22:46:18.466Z,29.60
2018-07-31T22:51:15.486Z,29.60
2018-07-31T22:53:44.169Z,29.50
2018-07-31T22:56:13.128Z,29.50
2018-07-31T22:58:41.822Z,29.40
2018-07-31T23:01:10.711Z,29.20
2018-07-31T23:03:39.375Z,29.10
2018-07-31T23:06:08.136Z,28.90
2018-07-31T23:08:36.805Z,28.80
2018-07-31T23:11:06.478Z,28.70
2018-07-31T23:13:35.153Z,28.70
2018-07-31T23:16:03.908Z,28.80
2018-07-31T23:18:32.673Z,28.80
2018-07-31T23:21:01.405Z,28.80
2018-07-31T23:23:30.092Z,28.80
2018-07-31T23:25:58.889Z,28.80
2018-07-31T23:28:27.612Z,28.80
2018-07-31T23:30:56.235Z,28.60
2018-07-31T23:33:25.102Z,28.70
2018-07-31T23:35:53.853Z,28.70
2018-07-31T23:38:22.554Z,28.70
2018-07-31T23:40:51.196Z,28.60
2018-07-31T23:43:19.914Z,28.50
2018-07-31T23:45:48.560Z,28.50
2018-07-31T23:48:17.904Z,28.60
2018-07-31T23:50:46.686Z,28.70
2018-07-31T23:53:15.282Z,28.60
2018-07-31T23:55:43.982Z,28.70
2018-07-31T23:58:12.747Z,28.70
